"Anno","CodRegCommit","CodASL","AziendaSanitaria","NumRep","CostoAcq"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157299,"2.623,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157300,"2.885,30"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157301,"3.147,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157302,"1.573,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157304,"567,30"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157322,"7.374,90"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157327,"1.418,25"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157331,"283,65"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157335,"567,30"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157336,"2.836,50"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157340,"1.126,65"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157341,"223,85"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157342,"8.350,90"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157344,"25.021,81"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157345,"14.668,65"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157347,"9.928,95"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157349,"3.609,35"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157351,"2.253,30"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157381,"1.224,55"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157401,"1.409,02"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157426,"748,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157433,"748,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157444,"10.994,12"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157449,"5.803,11"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",157458,"9.619,46"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",158164,"6.822,85"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",158174,"3.715,14"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",158531,"644,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",158533,"322,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",159385,"3.323,39"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",159405,"281,09"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",159450,"37.576,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",159658,"3.623,69"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",159681,"560,49"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",159719,"40.735,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",160065,"1.464,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",160120,"151,22"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",160200,"22.927,22"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",160364,"1.552,84"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",160519,"902,72"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",160538,"266.171,06"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",160797,"198,83"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161244,"1.695,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161364,"1.695,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161368,"3.391,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161517,"29.443,97"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161676,"66.304,56"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161777,"1.441,66"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161781,"399,30"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161782,"1.468,24"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161790,"400,76"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161796,"265,79"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161799,"389,68"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161808,"3.821,04"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161809,"3.307,64"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161811,"531,03"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161817,"681,82"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161824,"558,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",161825,"769,46"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",162288,"1.521,59"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",162317,"27.161,59"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",162441,"116,62"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",162714,"79,30"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",162723,"5.291,52"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",162736,"62,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",162806,"7.817,76"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",162809,"1.476,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163019,"21.553,77"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163222,"3.918,59"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163339,"155.755,45"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163409,"322,57"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163440,"6.424,52"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163616,"2.519,91"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163688,"5.952,04"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163690,"3.155,71"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163718,"2.379,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163719,"3.235,44"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163720,"1.808,04"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163722,"1.046,76"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163723,"2.283,84"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163726,"5.709,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163727,"4.662,84"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163728,"1.141,92"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163730,"1.903,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163731,"951,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163732,"190,32"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163734,"3.901,56"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163735,"2.949,96"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163736,"1.332,24"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163738,"761,28"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163739,"570,96"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163742,"2.283,84"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163743,"1.332,24"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163744,"285,48"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163746,"856,44"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163747,"475,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163748,"856,44"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163838,"732,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",163876,"13.761,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",164280,"23.616,15"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",164468,"10.868,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",164524,"1.298,08"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",164649,"614,88"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",164729,"0,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",164889,"832,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165121,"0,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165203,"4.380,29"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165215,"20.237,36"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165447,"286,09"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165587,"1.288,56"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165588,"1.889,05"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165590,"500,03"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165591,"823,38"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165605,"652,12"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165675,"424,27"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165679,"212,13"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165765,"256,71"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165766,"513,42"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165768,"532,22"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165834,"1.268,58"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165835,"361,66"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165841,"2.004,95"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165842,"3.964,27"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165847,"753,30"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165848,"246,03"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165864,"264,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165872,"504,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165873,"252,10"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165983,"245,95"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",165984,"365,24"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",166042,"1.054,08"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",166081,"6.948,14"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",166082,"9.470,25"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",166097,"19.910,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",166099,"0,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",166104,"4.214,33"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",166217,"146,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",166443,"44.885,69"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",166740,"732,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167170,"60,39"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167493,"6.447,63"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167503,"44.587,04"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167505,"780,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167506,"780,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167509,"260,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167511,"1.263,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167512,"1.820,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167513,"1.040,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167514,"780,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167515,"2.823,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167516,"1.040,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167517,"780,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167518,"1.820,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167521,"2.080,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167522,"1.820,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167523,"2.340,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167524,"2.563,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167525,"3.120,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167526,"1.560,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167527,"3.083,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167529,"2.823,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167530,"1.820,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167532,"1.783,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167533,"1.820,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167534,"1.560,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167535,"1.040,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167536,"1.560,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167538,"1.300,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167539,"780,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167541,"1.560,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167542,"780,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167543,"1.003,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167544,"780,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167551,"6.293,06"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167555,"292,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167636,"6.736,23"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167762,"293,03"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167763,"6.491,32"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167764,"4.056,32"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167780,"1.734,21"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167783,"16.118,96"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167784,"516,17"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167803,"770,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167804,"319,08"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167811,"1.212,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167891,"10.413,16"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167962,"1.284,66"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167977,"35.850,21"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167986,"43.373,31"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167988,"2.134,07"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167992,"224,12"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",167994,"4.218,01"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",168002,"5.973,34"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",168007,"11.014,28"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",168014,"853,63"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",168283,"3.569,72"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",168342,"4.608,44"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",168443,"50,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",168454,"2.061,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",168757,"1.518,66"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",168860,"256,88"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",168912,"17.727,76"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",168924,"1.073,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169044,"3.712,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169107,"439,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169122,"3.202,50"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169239,"42,70"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169253,"7.403,70"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169305,"57.896,86"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169323,"137,07"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169389,"256,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169441,"1.750,03"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169919,"256,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169923,"7.905,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169951,"7.320,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169957,"393,45"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169965,"1.009,79"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",169975,"1.301,74"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170096,"2.122,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170133,"27,33"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170202,"0,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170203,"25.012,13"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170221,"573,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170224,"939,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170225,"7.980,52"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170231,"688,08"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170232,"744,70"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170233,"195,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170234,"1.915,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170235,"1.302,96"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170236,"1.915,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170252,"18,36"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170264,"698,77"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170398,"252,50"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170530,"7.961,31"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170662,"13.635,11"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170711,"13.176,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170761,"18.666,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170790,"224,85"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170837,"907,50"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170843,"87.048,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170845,"25.272,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170852,"2.704,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170853,"2.080,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170854,"3.614,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170855,"15.184,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170856,"7.748,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",170879,"422,42"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171508,"1.549,47"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171532,"7.856,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171534,"3.928,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171577,"0,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171584,"0,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171640,"188,45"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171715,"8.838,90"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171728,"1.878,30"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171729,"1.129,37"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171730,"1.607,64"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171827,"81,74"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171858,"426,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171929,"2.862,27"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171948,"61.029,44"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171952,"1.265,63"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171963,"135,04"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",171980,"319,28"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",172013,"2.721,27"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",172035,"20.862,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",172121,"642,84"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",172395,"19.106,57"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",172745,"1.067,50"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",173227,"9.072,37"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",173228,"634,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",173240,"110,70"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",173244,"1.080,14"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",173246,"790,56"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",173367,"1.728,81"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",173433,"44,38"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",173434,"294,94"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",173435,"1.356,63"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",173436,"556,31"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",173437,"252,53"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",173438,"139,47"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",173439,"24,40"
