"Anno","CodRegCommit","RegioneCommit","CodASL","AziendaSanitaria","CodTipoDM","NumRep","CostoAcq"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,346336,"260.570,92"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,346394,"5.337,48"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,346395,"8.540,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,346539,"2.659,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,346629,"780,80"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,346645,"390,40"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,346954,"832,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,347098,"10.546,29"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,347589,"5.856,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,347652,"10.938,64"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,347662,"26.361,76"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,347817,"7.222,40"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,348017,"30.177,54"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,348028,"998,40"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,348029,"26.868,71"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,348034,"7.488,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,348036,"4.992,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,348106,"10.585,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,349462,"936,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,349631,"212,85"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,350174,"16.269,53"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,350239,"40,27"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,350260,"554,30"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,350514,"35,30"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,351649,"2.928,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,351935,"1.674,40"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,352078,"177,86"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,352434,"1.668,96"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,352568,"101.414,81"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,353339,"9.604,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,353377,"520,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,353814,"384,30"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354363,"456,77"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354366,"387,50"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354368,"432,43"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354369,"325,73"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354372,"533,52"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354415,"253,95"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354431,"1.235,52"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354432,"561,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354434,"2.358,72"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354441,"842,40"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354591,"1.744,70"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354661,"2.134,08"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354757,"1.630,56"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354758,"3.164,32"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354774,"14.038,66"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,354901,"95.229,98"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,355344,"550,16"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,355347,"550,16"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,355612,"1.601,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,355675,"696,80"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,355733,"4.135,80"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,356593,"2.028,78"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,356963,"35,30"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,357446,"208.000,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,357545,"20.496,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,358398,"1.317,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,358582,"0,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,358835,"588,74"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,358837,"698,86"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359031,"1.825,50"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359275,"6.240,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359280,"22.464,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359330,"1.390,80"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359346,"435,76"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359349,"671,84"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359377,"0,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359382,"411,84"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359427,"1.716,14"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359483,"2.746,46"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359487,"2.746,46"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359505,"31.358,29"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359506,"8.265,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359567,"2.986,56"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359590,"5.811,64"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359591,"13.007,57"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359592,"19.551,84"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359593,"2.165,20"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359594,"314,58"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359603,"3.138,45"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359916,"392,18"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359917,"217,56"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359918,"732,83"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359923,"558,21"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359926,"274,81"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359927,"795,80"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359928,"1.196,57"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,359933,"1.030,54"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,360244,"3.120,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,360245,"14.976,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,360281,"27,04"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,360299,"17.657,56"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,360794,"2.260,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,361043,"578,28"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,361058,"6.588,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,361419,"7.676,99"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,361495,"0,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,361760,"524,16"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,361864,"3.159,80"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,361865,"6.093,90"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,361867,"10.607,90"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,361868,"2.031,30"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,361869,"5.868,20"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,362573,"713,44"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,362691,"187,20"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,363121,"24.428,16"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,363238,"38.210,40"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,363241,"1.017,48"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,363244,"8.139,84"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,363246,"6.104,88"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,363499,"5.294,80"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,363695,"186.272,57"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,363740,"6.864,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,363744,"7.072,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,363745,"6.864,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,364118,"41.600,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,364133,"83,30"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,364485,"435,24"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,364675,"12.297,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,364835,"805,20"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,364836,"402,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,364837,"402,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,364838,"402,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,364887,"623,65"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,365183,"713,18"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,365206,"11.142,21"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,365212,"3.008,31"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,365296,"766,36"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,365646,"46.800,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,365648,"92.664,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,365652,"13.520,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,365775,"1.554,80"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,365780,"259,49"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,366633,"25.475,31"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,366667,"26.974,93"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,368294,"2.213,57"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,368827,"77,30"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,368933,"384.666,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,368967,"961,92"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,369016,"1.226,10"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,369216,"35.880,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,369333,"585,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,369563,"3.294,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,370674,"0,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,370693,"4.586,40"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,370720,"1.809,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,370723,"8.247,20"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,371235,"28.950,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,371380,"25.982,34"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,371419,"262,20"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,371454,"0,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,371910,"73,20"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,371995,"15.123,71"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,371996,"45.057,19"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,371999,"23.155,19"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372000,"39.470,73"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372001,"11.505,14"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372002,"1.044,32"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372004,"10.359,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372006,"4.014,11"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372007,"5.580,59"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372008,"1.240,13"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372010,"228,44"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372012,"783,24"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372013,"358,99"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372014,"685,34"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372027,"8.549,06"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372048,"192,30"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372224,"134,20"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372271,"6.207,36"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372421,"646,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372674,"6.472,45"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372678,"2.297,26"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372783,"47.803,89"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372810,"926,59"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372842,"2.635,20"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372862,"4.367,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372962,"509,47"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,372979,"2.257,26"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,373149,"7.565,22"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,373257,"1.608,80"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,375655,"141,44"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,375693,"70,72"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,376953,"13.953,75"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,378113,"90.585,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,378133,"1.854,40"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,378815,"240,31"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,378818,"2.080,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,378836,"2.080,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,379068,"305,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,379082,"154,68"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,379084,"22,67"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,379106,"13,80"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,379113,"89,63"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,379219,"25.034,40"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,379453,"127.889,84"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,379552,"0,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,379656,"42.640,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,380094,"1.329,80"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,380155,"2.135,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,380514,"378,56"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,380534,"3.235,58"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,380833,"52.855,89"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,381129,"15.140,20"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,381674,"27.040,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,382433,"8.890,75"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,383233,"20.072,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,383621,"390,40"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,383653,"15.324,91"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,384233,"707,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,384668,"335,40"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,385155,"12.505,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,385331,"3.733,20"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,386571,"97,60"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,387324,"1.118,37"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,388168,"471,74"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,388890,"5.470,24"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,388896,"72.651,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,389139,"5.968,24"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,389402,"2.034,81"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,389900,"3.917,79"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,389927,"2.052,59"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,390699,"15.152,40"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,390815,"36.882,55"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,392393,"9,53"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,392859,"1.106,78"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,392899,"226.920,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,393063,"0,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,393306,"0,00"
2015,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,393307,"0,00"
