"Anno","Codice Regione","Denominazione regione","Codice Azienda Sanitaria","Denominazione Azienda Sanitaria","Codice CND","Descrizione CND","Spesa sostenuta per l�acquisto"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H020201010101","SUTURATRICI LINEARI RETTE MONOPAZIENTE CON LAMA PER CHIRURGIA APERTA","52446,4578"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H020201010102","SUTURATRICI LINEARI RETTE MONOPAZIENTE SENZA LAMA PER CHIRURGIA APERTA","21267,5166"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H020201020101","SUTURATRICI LINEARI ARTICOLATE MONOUSO SENZA LAMA PER CHIRURGIA APERTA","5488,56"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H0202010301","CARICATORI PER SUTURATRICI LINEARI CON LAMA PER CHIRURGIA APERTA","63282,3708"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H0202010302","CARICATORI PER SUTURATRICI LINEARI SENZA LAMA PER CHIRURGIA APERTA","7698,7944"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H0202020201","SUTURATRICI CIRCOLARI CURVE MONOUSO PER CHIRURGIA APERTA","81709,122"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H02020203","SUTURATRICI PER BORSA DI TABACCO",363
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H020301050101","SUTURATRICI LINEARI ARTICOLATE MONOPAZIENTE CON LAMA PER TORACOSCOPIA",15246
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H020301050102","SUTURATRICI LINEARI ARTICOLATE MONOPAZIENTE CON LAMA PER LAPAROSCOPIA","44478,027"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H02030106","CARICATORI PER SUTURATRICI LINEARI PER VIDEOCHIRURGIA","147436,08"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H020399","SUTURATRICI PER VIDEOCHIRURGIA - ALTRE","1542,024"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H0299","SUTURATRICI MECCANICHE - ALTRE","20386,6245"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H03010101","APPLICATORI MULTIPLI DI CLIPS MONOUSO PER CHIRURGIA APERTA","5214,132"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H03010201","CLIPS SINGOLE NON RIASSORBIBILI PER CHIRURGIA APERTA","11449,71196"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H03010202","CLIPS SINGOLE RIASSORBIBILI PER CHIRURGIA APERTA","6830,208"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H03020101","APPLICATORI MULTIPLI DI CLIPS MONOUSO PER VIDEOCHIRURGIA","4207,896"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H0399","CLIPS PER EMOSTASI - ALTRE","1171,5462"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H90010101","COLLE BIOLOGICHE","3660,25"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H90010102","COLLE SINTETICHE","29637,82572"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H90020101","NASTRI OMBELICALI","1379,9808"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H90020199","NASTRI PER SUTURA - ALTRI","28042,93879"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H900202","NASTRI PER REPERTAMENTO VASI","419,265"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H900203","NASTRI PER OCCLUSIONE VASI","3005,64"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H900299","NASTRI - ALTRI","8154,432"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H900302","FELTRI",7800
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H900303","PLEDGET","3763,584"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H900399","DISPOSITIVI DI RINFORZO O SUPPORTO PER SUTURA - ALTRI","4798,87161"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H9004","CERE","4537,94651"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","H9099","DISPOSITIVI DA SUTURA - ALTRI","6174,83328"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J01010101","PACE MAKER MONOCAMERALI (SC)",14144
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J01010102","PACE MAKER MONOCAMERALI CON SENSORE (SR)",35412
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J01010202","PACE MAKER MONOCATETERE VDDR CON SENSORE",36686
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J01010301","PACE MAKER BICAMERALI (DC)",36972
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J01010302","PACE MAKER BICAMERALI CON SENSORE (DR)","176238,4"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J01010401","PACE MAKER TRICAMERALI PER RESINCRONIZZAZIONE CARDIACA (TR)","18054,4"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J010301","SISTEMI DI ASSISTENZA VENTRICOLARE","277201,6"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J0103020301","KIT PER VENTRICOLO ARTIFICIALE PARACORPOREO","19697,6"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J01050101","DEFIBRILLATORI MONOCAMERALI CON SENSORE","202718,88"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J01050201","DEFIBRILLATORI BICAMERALI CON SENSORE",86424
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J01050301","DEFIBRILLATORI TRICAMERALI CON SENSORE","207126,4"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J0190010102","ELETTROCATETERI ENDOCARDICI BIPOLARI ATRIALI E VENTRICOLARI (A FISSAGGIO ATTIVO E PASSIVO)","19119,36"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J0190010103","ELETTROCATETERI PER VENTRICOLO SINISTRO CON SISTEMA DI CANNULAMENTO DEL SENO CORONARICO (P.M. TRICAMERALI)",4368
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J0190010104","ELETTROCATETERI ENDOCARDICI PER PACE MAKER MONOCATETERE","5585,4903"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J0190010105","ELETTROCATETERI EPICARDICI PER STIMOLAZIONE CARDIACA PERMANENTE",1300
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J019001020101","ELETTROCATETERI PERMANENTI PER DEFIBRILLATORI A SINGOLA SPIRALE",4576
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J019001020102","ELETTROCATETERI PERMANENTI PER DEFIBRILLATORI A DOPPIA SPIRALE","16161,6"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J019001020199","ELETTROCATETERI PERMANENTI PER STIMOLAZIONE E DEFIBRILLAZIONE IN VENTRICOLO DESTRO - ALTRI",0
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J019005","SISTEMI PER RIMOZIONE DI ELETTROCATETERI CARDIACI","4360,235"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J020101","NEUROSTIMOLATORI PER LA TERAPIA DEL MORBO DI PARKINSON",37310
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J020180","NEUROSTIMOLATORI CEREBRALI - ACCESSORI","4141,8"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J020202","NEUROSTIMOLATORI SPINALI TOTALMENTE IMPIANTABILI","50564,1968"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J020280","NEUROSTIMOLATORI SPINALI - ACCESSORI",2340
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J020380","NEUROSTIMOLATORI VAGALI - ACCESSORI",24610
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J020701","PROGRAMMATORI PER NEUROSTIMOLATORI","3786,54"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J0301","IMPIANTI COCLEARI",164372
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J0302","IMPIANTI ATTIVI PER L'ORECCHIO MEDIO",8424
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J0401","POMPE IMPIANTABILI ELETTRONICHE","22401,6"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J0480","POMPE IMPIANTABILI - ACCESSORI","2,08"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","J0499","POMPE IMPIANTABILI - ALTRE","43,68"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01010101","TROCAR MONOUSO STANDARD","114341,0627"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01010102","TROCAR DI HASSON MONOUSO","47297,44799"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01010103","TROCAR OTTICI MONOUSO","399,3"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01010105","TROCAR SPECIALI MONOUSO","20803,8204"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01019001","AGHI DI VERESS","1130,3215"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01019004","SONDE PER COLANGIOGRAFIA","406,56"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01020102","FORBICI MONOUSO PER CHIRURGIA MINI-INVASIVA","23875,72"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01020103","MANIPOLATORI MONOUSO PER CHIRURGIA MINI-INVASIVA",968
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01020104","PINZE MONOUSO PER CHIRURGIA MINI-INVASIVA","2590,4648"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01020106","RETRATTORI MONOUSO PER CHIRURGIA MINI-INVASIVA","9086,0715"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01020107","SACCHETTI DI RECUPERO PER CHIRURGIA MINI-INVASIVA","37065,9663"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01020109","TAMPONI PER CHIRURGIA MINI-INVASIVA","1844,04"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01020110","CANNULE MONOUSO PER ASPIRAZIONE/IRRIGAZIONE IN CHIRURGIA MINI-INVASIVA (non elettrificate)","30072,12999"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01020199","STRUMENTI CHIRURGICI MONOUSO PER CHIRURGIA MINI-INVASIVA - ALTRI","6860,7"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K01020299","STRUMENTARIO MONOUSO PER CHIRURGIA ROBOTICA - ALTRO","533,61"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K010399","DISPOSITIVI PER CHIRURGIA MINI-INVASIVA SPINALE - ALTRI","1318,9"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K0180","DISPOSITIVI PER CHIRURGIA MINI-INVASIVA - ACCESSORI ALTRI","1916,64"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K0199","DISPOSITIVI PER CHIRURGIA MINI-INVASIVA - ALTRI","4480,6905"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K0201010301","ELETTRODI MONOUSO PER ELETTROCHIRURGIA A CIELO APERTO","25342,42634"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K0201010501","MANIPOLI MONOUSO PER ELETTROCHIRURGIA A CIELO APERTO","21320,5925"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K02010107","SISTEMI PER EVACUAZIONE DEI FUMI","10106,8275"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K02010201","PIASTRE PAZIENTE MONOPARTITE PER ELETTROCHIRURGIA","2330,38192"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K02010202","PIASTRE PAZIENTE BIPARTITE PER ELETTROCHIRURGIA","8194,2434"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K02010203","CAVI DI COLLEGAMENTO PER ELETTROCHIRURGIA","1110,91915"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K02010301","ELETTROCAUTERI BIPOLARI A BASSA TEMPERATURA","575,96"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K020199","DISPOSITIVI MONO- E BIPOLARI - ALTRI","1161,6"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K0202010101","FORBICI MONOUSO PER CHIRURGIA A ULTRASUONI A CIELO APERTO","22520,52"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K0202010102","FORBICI MONOUSO PER CHIRURGIA A ULTRASUONI LAPAROSCOPICA","2599,08"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K02020199","STRUMENTARIO MONOUSO PER CHIRURGIA A ULTRASUONI - ALTRO",14520
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K02030101","ELETTRODI MONOUSO PER CHIRURGIA A RADIOFREQUENZA","10804,9975"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K02030102","PINZE MONOUSO PER CHIRURGIA A RADIOFREQUENZA","232595,2748"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K020380","DISPOSITIVI PER CHIRURGIA CON GENERATORE A RADIOFREQUENZA - ACCESSORI","11356,9632"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K020399","DISPOSITIVI PER CHIRURGIA CON GENERATORE A RADIOFREQUENZA - ALTRI","12390,4"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K0204010101","ELETTRODI MONOUSO PER CHIRURGIA A GAS ARGON A CIELO APERTO","11383,68"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K02040102","MANIPOLI MONOUSO PER CHIRURGIA A GAS ARGON",0
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K02040199","STRUMENTARIO MONOUSO PER CHIRURGIA A GAS ARGON - ALTRO","2553,1"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K020480","DISPOSITIVI PER CHIRURGIA CON GENERATORE A GAS ARGON - ACCESSORI","59187,876"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K0299","DISPOSITIVI PER ELETTROCHIRURGIA - ALTRI","19796,89908"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K030202","FILI GUIDA MONOUSO PER ARTROSCOPIA",968
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K030203","LAME MONOUSO PER ARTROSCOPIA","574,75"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","K030205","DISPOSITIVI DA SUTURA PER ARTROSCOPIA","906,2654"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L010102","LAME PER BISTURI","3589,344"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L0102","COLTELLI CHIRURGICI","1184,106"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L01040201","FORBICI LEVAPUNTI","237,16"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L010403","FORBICI PER DISSEZIONE","1418,8218"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L01040501","FORBICI CORNEALI","301,6"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L01040503","FORBICI PER IRIDE","444,0942"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L01040601","FORBICI NASALI","471,9968"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L0199","STRUMENTI TAGLIENTI - ALTRI",8591
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L0202","AGHI PER SUTURA","302,016"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L0205","PORTAGHI","3622,89038"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L0299","STRUMENTI PER SUTURA - ALTRI","7804,5"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L030101","CANNULE CHIRURGICHE DA ASPIRAZIONE E LAVAGGIO","1143,45"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L030199","CANNULE CHIRURGICHE - ALTRE","113,5464"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L031101","SONDE PER FISTOLE","10,2608"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L031199","SONDE E SPECILLI - ALTRI","22,264"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L0312","TREQUARTI (non ricompresi nel gruppo A) ","1931,402"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L03130401","PINZE DA PRESA DI TESSUTI E ORGANI","1069,7852"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L031306","PINZE EMOSTATICHE","66,066"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L031308","PINZETTE CHIRURGICHE E ANATOMICHE","231,352"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L031312","PINZE DA INTUBAZIONE","54,036"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L03140101","DIVARICATORI AUTOSTATICI",1694
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L0399","STRUMENTARIO PER CHIRURGIA GENERALE - ALTRO","520,3"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L07080102","ANGIOSTATI E PINZE PER CLAMPAGGIO VASCOLARE GENERICO","799,03"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L08060201","DIVARICATORI COSTALI E STERNALI","1063,10358"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L091099","STRUMENTARIO PLURIUSO PER OSTEOSINTESI - ALTRO","8082,195"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L1104","TRAPANI E DRILLS","3908,3"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L110502","UNCINI DIVARICATORI PER NERVI E VASI","161,928"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L11060301","CLIPS PER CUOIO CAPELLUTO","2444,2"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L110699","PINZE PER NEUROCHIRURGIA - ALTRE","2900,37"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L1202","FORBICI PLURIUSO PER CHIRURGIA MINI-INVASIVA","330,3179"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L1204","PINZE PLURIUSO PER CHIRURGIA MINI-INVASIVA","30639,3175"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L1205","PORTAGHI PLURIUSO PER CHIRURGIA MINI-INVASIVA",3146
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L1299","STRUMENTARIO PLURIUSO PER CHIRURGIA MINI-INVASIVA - ALTRO","2791,86325"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L149003","RETRATTORI PER ORL","647,8824"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L149004","SPECULI PLURIUSO PER ORL","207,03103"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L150202","DIVARICATORI BUCCALI","55,66"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L160101","MARTELLI NEUROLOGICI","62,073"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L1799","STRUMENTARIO PER OFTALMOLOGIA - ALTRO","349,44445"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L180301","MANIPOLI PLURIUSO PER ELETTROCHIRURGIA A CIELO APERTO","217,8"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L180402","PINZE PLURIUSO PER ELETTROCHIRURGIA ENDOSCOPICA","980,1"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L180601","ELETTRODI PLURIUSO PER ELETTROCHIRURGIA A CIELO APERTO","1213,025"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L180602","ELETTRODI PLURIUSO PER ELETTROCHIRURGIA ENDOSCOPICA","724,79"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","L9099","STRUMENTARIO CHIRURGICO PLURIUSO - ALTRO","500,94"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M010101","COTONE IDROFILO","11510,22482"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M010103","TAMPONI DI OVATTA","4423,31398"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M01020202","OVATTA NON GOMMATA","17840,63434"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M0201010101","GARZE IN COTONE TAGLIATE SENZA FILO RX STERILI","2460,88556"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M0201010102","GARZE IN COTONE TAGLIATE SENZA FILO RX NON STERILI","11598,00102"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M0201020101","GARZE IN COTONE PIEGATE SENZA FILO RX STERILI","103815,9181"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M0201020102","GARZE IN COTONE PIEGATE SENZA FILO RX NON STERILI","158059,5967"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M0201020201","GARZE IN COTONE PIEGATE CON FILO RX STERILI","30582,49318"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M0201020202","GARZE IN COTONE PIEGATE CON FILO RX NON STERILI","41233,652"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M0201030201","GARZE IN COTONE CUCITE CON FILO RX STERILI","30578,88252"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M0201030202","GARZE IN COTONE CUCITE CON FILO RX NON STERILI","17861,7215"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M0201050101","TAMPONI DI GARZA SENZA FILO RX STERILI","84,47505"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M0201050102","TAMPONI DI GARZA SENZA FILO RX NON STERILI","11350,76819"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M0201050201","TAMPONI DI GARZA CON FILO RX STERILI","2401,78097"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","M0201050202","TAMPONI DI GARZA CON FILO RX NON STERILI","1323,2633"
