"Anno","CodRegCommit","RegioneCommit","CodASL","AziendaSanitaria","CodTipoDM","NumRep","CostoAcq"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77020,"1.062,86"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77075,"717,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77099,"1.123,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77105,"8.330,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77279,"55.251,36"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77319,"2.488,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77363,"14.192,02"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77408,"2.945,08"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77433,"2.945,08"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77442,"8.835,24"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77527,"3.294,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77546,"2.196,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77586,"1.366,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77601,"71.972,78"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77868,"995,88"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,77916,"1.183,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78017,"89.981,66"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78042,"655,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78046,"16.785,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78053,"13.592,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78126,"20.631,53"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78212,"210.502,29"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78215,"28.600,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78228,"270,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78231,"2.754,66"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78571,"388,47"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78603,"381,25"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78611,"230,58"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78642,"2.101,45"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78669,"1.098,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,78706,"2.566,51"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79013,"1,04"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79104,"3.348,90"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79409,"53.508,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79511,"21.894,12"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79525,"27.840,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79556,"156,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79593,"5.197,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79712,"186,68"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79762,"11.172,54"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79773,"257,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79775,"257,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79843,"1.151,64"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79848,"14.009,11"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79849,"1.483,82"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79852,"1.297,14"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79853,"37.380,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79862,"405,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79864,"608,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79883,"746,72"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79907,"276,70"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,79943,"368,93"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,80004,"25.620,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,80042,"720,56"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,80266,"72,02"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,80272,"5.246,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,80305,"671,98"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,80338,"32.647,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,80345,"43,01"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,80443,"23,36"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,80497,"39.088,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,80653,"18.300,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,80695,"18.958,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,80721,"144,56"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,80959,"239,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81034,"869,35"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81115,"193.342,61"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81119,"146,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81196,"97,06"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81197,"97,06"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81364,"114,19"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81368,"44.670,53"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81379,"19.242,82"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81380,"87,84"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81395,"2.737,68"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81428,"96.483,29"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81433,"365,51"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81435,"617,32"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81437,"1.344,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81468,"13.446,84"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81532,"1.289,54"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81549,"2.337,28"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81591,"5.474,14"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81657,"12.963,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81724,"1.610,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81746,"29.556,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81809,"8.568,56"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81815,"4.954,04"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81816,"1.627,08"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81817,"1.627,08"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81834,"49,87"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81889,"2.771,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81896,"1.573,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81905,"786,90"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81908,"1.573,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81963,"567,84"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,81978,"14.054,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82017,"19.978,72"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82056,"9.874,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82197,"1.024,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82252,"16,64"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82404,"791,88"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82478,"233,64"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82505,"217,17"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82552,"6,51"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82567,"215,88"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82768,"311,10"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82783,"1.317,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82835,"629,34"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82885,"2.928,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82886,"0,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82895,"367,57"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82901,"1.357,86"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82918,"37,14"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82927,"186,23"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,82995,"24,64"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83232,"1.199,57"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83311,"985,15"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83348,"492,57"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83426,"70.332,76"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83464,"8.376,52"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83524,"0,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83594,"8.313,32"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83612,"11.325,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83675,"312,56"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83676,"312,56"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83688,"833,50"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83695,"781,41"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83696,"520,94"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83698,"390,70"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83699,"390,70"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83720,"1.764,43"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83776,"529,83"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83819,"278,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83839,"517,28"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83857,"0,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83864,"39,54"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,83957,"6.405,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84025,"2.447,81"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84164,"3.330,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84263,"11.245,44"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84289,"87,84"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84320,"4.867,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84439,"2.348,69"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84460,"70,74"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84466,"16,37"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84493,"2.861,06"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84538,"1.903,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84554,"1.103,66"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84642,"1.608,68"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84646,"201,30"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84688,"292,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84691,"44.615,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84710,"17.080,83"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84814,"6.115,17"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84815,"17.975,28"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84868,"127,30"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84908,"93,48"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84914,"585,23"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84917,"675,07"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84927,"53.985,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84939,"378,81"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84940,"19,76"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84946,"-106,08"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,84992,"65,88"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85009,"650,02"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85121,"234,85"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85162,"72,74"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85168,"1.155,10"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85178,"3.013,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85187,"531,31"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85201,"3.373,30"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85230,"71,48"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85255,"906,66"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85437,"2.029,10"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85478,"336,96"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85480,"1.464,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85483,"549,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85525,"2.152,08"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85535,"289,87"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85536,"1.347,90"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85547,"381,31"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85559,"2.226,09"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85569,"2.626,83"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85570,"107,48"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85779,"435,97"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85804,"3.910,59"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85818,"284,57"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85848,"2.227,54"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85934,"8.928,57"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85972,"16.361,79"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85974,"72,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85978,"72,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,85998,"72,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86006,"21,35"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86009,"9,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86012,"51,01"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86016,"14,82"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86067,"6,16"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86069,"477,61"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86071,"2.756,58"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86073,"11.561,30"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86077,"2.360,48"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86086,"161.040,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86101,"6.780,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86110,"19.849,91"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86133,"3.513,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86136,"1.036,51"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86161,"8.082,31"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86359,"0,96"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86360,"9,64"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86361,"31,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86362,"64,57"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86363,"6.148,80"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86371,"336,72"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86375,"39,52"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86395,"1.482,30"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86416,"1.346,39"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86517,"15.342,72"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86683,"30.552,46"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86953,"2.509,53"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86965,"1.894,05"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,86978,"3.012,91"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,87010,"19.061,28"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,87022,"309,59"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,87024,"896,88"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,87027,"309,59"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,87034,"147,50"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,87050,"2.503,44"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,87093,"8.585,63"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,87371,"4.111,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,87452,"23.161,88"
