"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"GENISIO DOMENICA","20/03/2013","16:00","17:40","T","DIRITTI E PARI OPPORTUNITĀ, 4° CCP"
"SCANDEREBECH FEDERICA","20/03/2013","16:00","17:40","T","DIRITTI E PARI OPPORTUNITĀ, 4° CCP"
"LEVI MARTA","20/03/2013","16:00","17:40","T","DIRITTI E PARI OPPORTUNITĀ, 4° CCP"
"GRIMALDI MARCO","20/03/2013","16:00","17:40","T","DIRITTI E PARI OPPORTUNITĀ, 4° CCP"
"VIALE SILVIO","20/03/2013","16:00","17:40","T","DIRITTI E PARI OPPORTUNITĀ, 4° CCP"
"MARRONE MAURIZIO","20/03/2013","16:00","17:40","T","DIRITTI E PARI OPPORTUNITĀ, 4° CCP"
"MAGLIANO SILVIO","20/03/2013","16:00","17:40","T","DIRITTI E PARI OPPORTUNITĀ, 4° CCP"
"GRECO LUCCHINA PAOLO","20/03/2013","16:00","17:40","T","DIRITTI E PARI OPPORTUNITĀ, 4° CCP"
"APPENDINO CHIARA","20/03/2013","16:00","17:40","T","DIRITTI E PARI OPPORTUNITĀ, 4° CCP"
"ALUNNO GUIDO MARIA","20/03/2013","16:00","17:40","T","DIRITTI E PARI OPPORTUNITĀ, 4° CCP"
"CERVETTI BARBARA INGRID","20/03/2013","16:00","17:40","T","DIRITTI E PARI OPPORTUNITĀ, 4° CCP"
"D'AMICO ANGELO","20/03/2013","16:00","17:40","T","DIRITTI E PARI OPPORTUNITĀ, 4° CCP"
"MANGONE DOMENICO","21/03/2013","09:00","09:54","T","6° CCP, 2° CCP"
"SCANDEREBECH FEDERICA","21/03/2013","09:00","09:54","T","6° CCP, 2° CCP"
"LEVI MARTA","21/03/2013","09:00","09:54","T","6° CCP, 2° CCP"
"GRIMALDI MARCO","21/03/2013","09:00","09:54","T","6° CCP, 2° CCP"
"MAGLIANO SILVIO","21/03/2013","09:00","09:54","A","6° CCP, 2° CCP"
"AMBROGIO PAOLA","21/03/2013","09:00","09:54","T","6° CCP, 2° CCP"
"LIARDO ENZO","21/03/2013","09:00","09:54","T","6° CCP, 2° CCP"
"RICCA FABRIZIO","21/03/2013","09:00","09:54","T","6° CCP, 2° CCP"
"CERVETTI BARBARA INGRID","21/03/2013","09:00","09:54","T","6° CCP, 2° CCP"
"D'AMICO ANGELO","21/03/2013","09:00","09:54","T","6° CCP, 2° CCP"
"CASSIANI LUCA","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"SCANDEREBECH FEDERICA","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"LEVI MARTA","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"GRIMALDI MARCO","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"VIALE SILVIO","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"VENTURA GIOVANNI","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"CURTO MICHELE","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"MAGLIANO SILVIO","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"AMBROGIO PAOLA","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"GRECO LUCCHINA PAOLO","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"LIARDO ENZO","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"APPENDINO CHIARA","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"CARBONERO ROBERTO","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"ALUNNO GUIDO MARIA","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"CERVETTI BARBARA INGRID","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"ONOFRI LAURA","21/03/2013","09:30","11:18","T","6° CCP, 1° CCP, 2° CCP"
"CENTILLO MARIA LUCIA","21/03/2013","11:00","13:30","T","4° CCP"
"GENISIO DOMENICA","21/03/2013","11:00","13:30","T","4° CCP"
"CASSIANI LUCA","21/03/2013","11:00","13:30","A","4° CCP"
"TRONZANO ANDREA","21/03/2013","11:00","13:30","A","4° CCP"
"GRIMALDI MARCO","21/03/2013","11:00","13:30","A","4° CCP"
"PAOLINO MICHELE","21/03/2013","11:00","13:30","T","4° CCP"
"VIALE SILVIO","21/03/2013","11:00","13:30","T","4° CCP"
"CURTO MICHELE","21/03/2013","11:00","13:30","T","4° CCP"
"MAGLIANO SILVIO","21/03/2013","11:00","13:30","T","4° CCP"
"GRECO LUCCHINA PAOLO","21/03/2013","11:00","13:30","T","4° CCP"
"CARBONERO ROBERTO","21/03/2013","11:00","13:30","A","4° CCP"
"ALUNNO GUIDO MARIA","21/03/2013","11:00","13:30","T","4° CCP"
"CERVETTI BARBARA INGRID","21/03/2013","11:00","13:30","T","4° CCP"
"D'AMICO ANGELO","21/03/2013","11:00","13:30","T","4° CCP"
"ONOFRI LAURA","21/03/2013","11:00","13:30","T","4° CCP"
"ALTAMURA ALESSANDRO","21/03/2013","12:30","13:50","T","CONTROLLO DI GESTIONE, 1° CCP"
"TRICARICO ROBERTO","21/03/2013","12:30","13:50","T","CONTROLLO DI GESTIONE, 1° CCP"
"LO RUSSO STEFANO","21/03/2013","12:30","13:50","T","CONTROLLO DI GESTIONE, 1° CCP"
"TRONZANO ANDREA","21/03/2013","12:30","13:50","T","CONTROLLO DI GESTIONE, 1° CCP"
"VENTURA GIOVANNI","21/03/2013","12:30","13:50","T","CONTROLLO DI GESTIONE, 1° CCP"
"CURTO MICHELE","21/03/2013","12:30","13:50","T","CONTROLLO DI GESTIONE, 1° CCP"
"MARRONE MAURIZIO","21/03/2013","12:30","13:50","T","CONTROLLO DI GESTIONE, 1° CCP"
"AMBROGIO PAOLA","21/03/2013","12:30","13:50","T","CONTROLLO DI GESTIONE, 1° CCP"
"GRECO LUCCHINA PAOLO","21/03/2013","12:30","13:50","T","CONTROLLO DI GESTIONE, 1° CCP"
"APPENDINO CHIARA","21/03/2013","12:30","13:50","T","CONTROLLO DI GESTIONE, 1° CCP"
"CARBONERO ROBERTO","21/03/2013","12:30","13:50","T","CONTROLLO DI GESTIONE, 1° CCP"
"ALUNNO GUIDO MARIA","21/03/2013","12:30","13:50","T","CONTROLLO DI GESTIONE, 1° CCP"
"CERVETTI BARBARA INGRID","21/03/2013","12:30","13:50","A","CONTROLLO DI GESTIONE, 1° CCP"
"D'AMICO ANGELO","21/03/2013","12:30","13:50","T","CONTROLLO DI GESTIONE, 1° CCP"
"MANGONE DOMENICO","21/03/2013","14:00","16:00","T","3° CCP"
"TRONZANO ANDREA","21/03/2013","14:00","16:00","T","3° CCP"
"SCANDEREBECH FEDERICA","21/03/2013","14:00","16:00","T","3° CCP"
"MUZZARELLI MARCO","21/03/2013","14:00","16:00","T","3° CCP"
"VENTURA GIOVANNI","21/03/2013","14:00","16:00","S","3° CCP"
"CARBONERO ROBERTO","21/03/2013","14:00","16:00","T","3° CCP"
"BERTHIER FERDINANDO","21/03/2013","14:00","16:00","T","3° CCP"
"MANGONE DOMENICO","21/03/2013","16:00","17:10","T","2° CCP"
"CASSIANI LUCA","21/03/2013","16:00","17:10","T","2° CCP"
"LO RUSSO STEFANO","21/03/2013","16:00","17:10","T","2° CCP"
"TRONZANO ANDREA","21/03/2013","16:00","17:10","T","2° CCP"
"SCANDEREBECH FEDERICA","21/03/2013","16:00","17:10","T","2° CCP"
"LEVI MARTA","21/03/2013","16:00","17:10","T","2° CCP"
"GRIMALDI MARCO","21/03/2013","16:00","17:10","T","2° CCP"
"CARRETTA DOMENICO","21/03/2013","16:00","17:10","T","2° CCP"
"PAOLINO MICHELE","21/03/2013","16:00","17:10","A","2° CCP"
"VENTURA GIOVANNI","21/03/2013","16:00","17:10","A","2° CCP"
"AMBROGIO PAOLA","21/03/2013","16:00","17:10","T","2° CCP"
"LIARDO ENZO","21/03/2013","16:00","17:10","T","2° CCP"
"APPENDINO CHIARA","21/03/2013","16:00","17:10","S","2° CCP"
"RICCA FABRIZIO","21/03/2013","16:00","17:10","T","2° CCP"
"LEVI-MONTALCINI PIERA","22/03/2013","09:00","11:55","T","5° CCP"
"SBRIGLIO GIUSEPPE","22/03/2013","09:00","11:55","T","5° CCP"
"CASSIANI LUCA","22/03/2013","09:00","11:55","T","5° CCP"
"GRIMALDI MARCO","22/03/2013","09:00","11:55","T","5° CCP"
"PAOLINO MICHELE","22/03/2013","09:00","11:55","T","5° CCP"
"MUZZARELLI MARCO","22/03/2013","09:00","11:55","T","5° CCP"
"VENTURA GIOVANNI","22/03/2013","09:00","11:55","T","5° CCP"
"CURTO MICHELE","22/03/2013","09:00","11:55","A","5° CCP"
"MARRONE MAURIZIO","22/03/2013","09:00","11:55","T","5° CCP"
"LIARDO ENZO","22/03/2013","09:00","11:55","T","5° CCP"
"RICCA FABRIZIO","22/03/2013","09:00","11:55","T","5° CCP"
"NOMIS FOSCA","22/03/2013","09:00","11:55","S","5° CCP"
"D'AMICO ANGELO","22/03/2013","09:00","11:55","T","5° CCP"
"ALTAMURA ALESSANDRO","22/03/2013","11:00","13:00","T","1° CCP"
"TRICARICO ROBERTO","22/03/2013","11:00","13:00","T","1° CCP"
"GENISIO DOMENICA","22/03/2013","11:00","13:00","A","1° CCP"
"CASSIANI LUCA","22/03/2013","11:00","13:00","A","1° CCP"
"TRONZANO ANDREA","22/03/2013","11:00","13:00","S","1° CCP"
"GRIMALDI MARCO","22/03/2013","11:00","13:00","A","1° CCP"
"PAOLINO MICHELE","22/03/2013","11:00","13:00","A","1° CCP"
"MUZZARELLI MARCO","22/03/2013","11:00","13:00","S","1° CCP"
"VENTURA GIOVANNI","22/03/2013","11:00","13:00","T","1° CCP"
"CURTO MICHELE","22/03/2013","11:00","13:00","T","1° CCP"
"PORCINO GIOVANNI","22/03/2013","11:00","13:00","T","1° CCP"
"MARRONE MAURIZIO","22/03/2013","11:00","13:00","T","1° CCP"
"GRECO LUCCHINA PAOLO","22/03/2013","11:00","13:00","T","1° CCP"
"CARBONERO ROBERTO","22/03/2013","11:00","13:00","T","1° CCP"
"ALUNNO GUIDO MARIA","22/03/2013","11:00","13:00","T","1° CCP"
"NOMIS FOSCA","22/03/2013","11:00","13:00","T","1° CCP"
"D'AMICO ANGELO","22/03/2013","11:00","13:00","A","1° CCP"
"ALTAMURA ALESSANDRO","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"DELL'UTRI MICHELE","22/03/2013","13:30","16:00","S","CONFERENZA CAPIGRUPPO, 1° CCP"
"SBRIGLIO GIUSEPPE","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"LO RUSSO STEFANO","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"FERRARIS GIOVANNI MARIA","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"TRONZANO ANDREA","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"SCANDEREBECH FEDERICA","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"LEVI MARTA","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"CURTO MICHELE","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"MARRONE MAURIZIO","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"MAGLIANO SILVIO","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"RICCA FABRIZIO","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"CARBONERO ROBERTO","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"ALUNNO GUIDO MARIA","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"NOMIS FOSCA","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"BERTHIER FERDINANDO","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"D'AMICO ANGELO","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO, 1° CCP"
"DELL'UTRI MICHELE","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"FERRARIS GIOVANNI MARIA","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"SCANDEREBECH FEDERICA","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"LEVI MARTA","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","22/03/2013","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"LEVI-MONTALCINI PIERA","22/03/2013","15:00","16:45","T","4° CCP, DIRITTI E PARI OPPORTUNITĀ"
"GENISIO DOMENICA","22/03/2013","15:00","16:45","T","4° CCP, DIRITTI E PARI OPPORTUNITĀ"
"PAOLINO MICHELE","22/03/2013","15:00","16:45","T","4° CCP, DIRITTI E PARI OPPORTUNITĀ"
"ALUNNO GUIDO MARIA","22/03/2013","15:00","16:45","T","4° CCP, DIRITTI E PARI OPPORTUNITĀ"
"ALTAMURA ALESSANDRO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"COPPOLA MICHELE","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"MANGONE DOMENICO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"TRICARICO ROBERTO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"LO RUSSO STEFANO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"MORETTI GABRIELE","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"FERRARIS GIOVANNI MARIA","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"LEVI MARTA","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"GRIMALDI MARCO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"FASSINO PIERO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","25/03/2013","10:00","20:56","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","25/03/2013","15:30","16:10","X","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","25/03/2013","15:30","16:10","X","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","25/03/2013","15:30","16:10","X","CONFERENZA CAPIGRUPPO"
"FERRARIS GIOVANNI MARIA","25/03/2013","15:30","16:10","X","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","25/03/2013","15:30","16:10","X","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","25/03/2013","15:30","16:10","X","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","25/03/2013","15:30","16:10","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","25/03/2013","15:30","16:10","X","CONFERENZA CAPIGRUPPO"
"APPENDINO CHIARA","25/03/2013","15:30","16:10","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","25/03/2013","15:30","16:10","X","CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","25/03/2013","15:30","16:10","X","CONFERENZA CAPIGRUPPO"
"DELL'UTRI MICHELE","25/03/2013","19:35","20:25","X","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","25/03/2013","19:35","20:25","X","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","25/03/2013","19:35","20:25","X","CONFERENZA CAPIGRUPPO"
"FERRARIS GIOVANNI MARIA","25/03/2013","19:35","20:25","X","CONFERENZA CAPIGRUPPO"
"SCANDEREBECH FEDERICA","25/03/2013","19:35","20:25","X","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","25/03/2013","19:35","20:25","X","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","25/03/2013","19:35","20:25","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","25/03/2013","19:35","20:25","X","CONFERENZA CAPIGRUPPO"
"APPENDINO CHIARA","25/03/2013","19:35","20:25","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","25/03/2013","19:35","20:25","X","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","25/03/2013","19:35","20:25","X","CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","25/03/2013","19:35","20:25","X","CONFERENZA CAPIGRUPPO"
"CENTILLO MARIA LUCIA","26/03/2013","09:00","11:00","T","5° CCP"
"CASSIANI LUCA","26/03/2013","09:00","11:00","T","5° CCP"
"GRIMALDI MARCO","26/03/2013","09:00","11:00","T","5° CCP"
"VENTURA GIOVANNI","26/03/2013","09:00","11:00","T","5° CCP"
"LIARDO ENZO","26/03/2013","09:00","11:00","T","5° CCP"
"APPENDINO CHIARA","26/03/2013","09:00","11:00","T","5° CCP"
"RICCA FABRIZIO","26/03/2013","09:00","11:00","T","5° CCP"
"BERTHIER FERDINANDO","26/03/2013","09:00","11:00","T","5° CCP"
"TRICARICO ROBERTO","26/03/2013","11:00","12:20","T","LEGALITĀ E CONTRASTO DEI FENOMENI MAFIOSI"
"GRIMALDI MARCO","26/03/2013","11:00","12:20","T","LEGALITĀ E CONTRASTO DEI FENOMENI MAFIOSI"
"PAOLINO MICHELE","26/03/2013","11:00","12:20","T","LEGALITĀ E CONTRASTO DEI FENOMENI MAFIOSI"
"AMBROGIO PAOLA","26/03/2013","11:00","12:20","T","LEGALITĀ E CONTRASTO DEI FENOMENI MAFIOSI"
"RICCA FABRIZIO","26/03/2013","11:00","12:20","T","LEGALITĀ E CONTRASTO DEI FENOMENI MAFIOSI"
"NOMIS FOSCA","26/03/2013","11:00","12:20","T","LEGALITĀ E CONTRASTO DEI FENOMENI MAFIOSI"
"SBRIGLIO GIUSEPPE","26/03/2013","13:30","14:55","T","CONFERENZA CAPIGRUPPO"
"MORETTI GABRIELE","26/03/2013","13:30","14:55","T","CONFERENZA CAPIGRUPPO"
"FERRARIS GIOVANNI MARIA","26/03/2013","13:30","14:55","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","26/03/2013","13:30","14:55","T","CONFERENZA CAPIGRUPPO"
"LEVI MARTA","26/03/2013","13:30","14:55","T","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","26/03/2013","13:30","14:55","S","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","26/03/2013","13:30","14:55","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","26/03/2013","13:30","14:55","T","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","26/03/2013","13:30","14:55","T","CONFERENZA CAPIGRUPPO"
"APPENDINO CHIARA","26/03/2013","13:30","14:55","S","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","26/03/2013","13:30","14:55","T","CONFERENZA CAPIGRUPPO"
"CENTILLO MARIA LUCIA","26/03/2013","15:30","17:00","T","4° CCP"
"GENISIO DOMENICA","26/03/2013","15:30","17:00","T","4° CCP"
"GRIMALDI MARCO","26/03/2013","15:30","17:00","A","4° CCP"
"VIALE SILVIO","26/03/2013","15:30","17:00","T","4° CCP"
"VENTURA GIOVANNI","26/03/2013","15:30","17:00","A","4° CCP"
"CURTO MICHELE","26/03/2013","15:30","17:00","T","4° CCP"
"MAGLIANO SILVIO","26/03/2013","15:30","17:00","T","4° CCP"
"AMBROGIO PAOLA","26/03/2013","15:30","17:00","S","4° CCP"
"GRECO LUCCHINA PAOLO","26/03/2013","15:30","17:00","T","4° CCP"
"ALUNNO GUIDO MARIA","26/03/2013","15:30","17:00","T","4° CCP"
"CERVETTI BARBARA INGRID","26/03/2013","15:30","17:00","T","4° CCP"
"PAOLINO MICHELE","26/03/2013","16:00","18:15","T","COMMISSIONE CONSILIARE D'INDAGINE SULL'EX CSEA"
"MUZZARELLI MARCO","26/03/2013","16:00","18:15","T","COMMISSIONE CONSILIARE D'INDAGINE SULL'EX CSEA"
"CURTO MICHELE","26/03/2013","16:00","18:15","T","COMMISSIONE CONSILIARE D'INDAGINE SULL'EX CSEA"
"LIARDO ENZO","26/03/2013","16:00","18:15","T","COMMISSIONE CONSILIARE D'INDAGINE SULL'EX CSEA"
"CARBONERO ROBERTO","26/03/2013","16:00","18:15","T","COMMISSIONE CONSILIARE D'INDAGINE SULL'EX CSEA"
"ONOFRI LAURA","26/03/2013","16:00","18:15","T","COMMISSIONE CONSILIARE D'INDAGINE SULL'EX CSEA"
"LEVI-MONTALCINI PIERA","27/03/2013","09:00","10:45","T","2° CCP"
"CASSIANI LUCA","27/03/2013","09:00","10:45","T","2° CCP"
"GRIMALDI MARCO","27/03/2013","09:00","10:45","T","2° CCP"
"VENTURA GIOVANNI","27/03/2013","09:00","10:45","S","2° CCP"
"AMBROGIO PAOLA","27/03/2013","09:00","10:45","T","2° CCP"
"LIARDO ENZO","27/03/2013","09:00","10:45","T","2° CCP"
"RICCA FABRIZIO","27/03/2013","09:00","10:45","T","2° CCP"
"ALTAMURA ALESSANDRO","27/03/2013","11:00","11:50","T","1° CCP"
"VENTURA GIOVANNI","27/03/2013","11:00","11:50","T","1° CCP"
"CURTO MICHELE","27/03/2013","11:00","11:50","T","1° CCP"
"PORCINO GIOVANNI","27/03/2013","11:00","11:50","T","1° CCP"
"MAGLIANO SILVIO","27/03/2013","11:00","11:50","T","1° CCP"
"GRECO LUCCHINA PAOLO","27/03/2013","11:00","11:50","T","1° CCP"
"APPENDINO CHIARA","27/03/2013","11:00","11:50","T","1° CCP"
"CARBONERO ROBERTO","27/03/2013","11:00","11:50","T","1° CCP"
"ALUNNO GUIDO MARIA","27/03/2013","11:00","11:50","T","1° CCP"
"D'AMICO ANGELO","27/03/2013","11:00","11:50","A","1° CCP"
"ALTAMURA ALESSANDRO","27/03/2013","12:30","13:20","T","6° CCP, 1° CCP"
"GRIMALDI MARCO","27/03/2013","12:30","13:20","T","6° CCP, 1° CCP"
"PAOLINO MICHELE","27/03/2013","12:30","13:20","A","6° CCP, 1° CCP"
"VENTURA GIOVANNI","27/03/2013","12:30","13:20","T","6° CCP, 1° CCP"
"CURTO MICHELE","27/03/2013","12:30","13:20","T","6° CCP, 1° CCP"
"MARRONE MAURIZIO","27/03/2013","12:30","13:20","T","6° CCP, 1° CCP"
"AMBROGIO PAOLA","27/03/2013","12:30","13:20","T","6° CCP, 1° CCP"
"LIARDO ENZO","27/03/2013","12:30","13:20","T","6° CCP, 1° CCP"
"APPENDINO CHIARA","27/03/2013","12:30","13:20","T","6° CCP, 1° CCP"
"RICCA FABRIZIO","27/03/2013","12:30","13:20","A","6° CCP, 1° CCP"
"CARBONERO ROBERTO","27/03/2013","12:30","13:20","T","6° CCP, 1° CCP"
"ALUNNO GUIDO MARIA","27/03/2013","12:30","13:20","T","6° CCP, 1° CCP"
"CERVETTI BARBARA INGRID","27/03/2013","12:30","13:20","A","6° CCP, 1° CCP"
"D'AMICO ANGELO","27/03/2013","12:30","13:20","T","6° CCP, 1° CCP"
"ALTAMURA ALESSANDRO","27/03/2013","13:00","14:00","A","6° CCP, 2° CCP"
"LEVI-MONTALCINI PIERA","27/03/2013","13:00","14:00","T","6° CCP, 2° CCP"
"MANGONE DOMENICO","27/03/2013","13:00","14:00","T","6° CCP, 2° CCP"
"TRONZANO ANDREA","27/03/2013","13:00","14:00","T","6° CCP, 2° CCP"
"GRIMALDI MARCO","27/03/2013","13:00","14:00","T","6° CCP, 2° CCP"
"VIALE SILVIO","27/03/2013","13:00","14:00","T","6° CCP, 2° CCP"
"CURTO MICHELE","27/03/2013","13:00","14:00","A","6° CCP, 2° CCP"
"AMBROGIO PAOLA","27/03/2013","13:00","14:00","T","6° CCP, 2° CCP"
"APPENDINO CHIARA","27/03/2013","13:00","14:00","A","6° CCP, 2° CCP"
"RICCA FABRIZIO","27/03/2013","13:00","14:00","T","6° CCP, 2° CCP"
"CARBONERO ROBERTO","27/03/2013","13:00","14:00","T","6° CCP, 2° CCP"
"BERTHIER FERDINANDO","27/03/2013","13:00","14:00","T","6° CCP, 2° CCP"
