"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"SBRIGLIO GIUSEPPE","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"RATTAZZI GIULIO CESARE","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"LO RUSSO STEFANO","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"GRIMALDI MARCO","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"FURNARI RAFFAELLA","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"VIALE SILVIO","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"VENTURA GIOVANNI","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"CURTO MICHELE","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"PORCINO GIOVANNI","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"MARRONE MAURIZIO","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"MAGLIANO SILVIO","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"AMBROGIO PAOLA","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"GRECO LUCCHINA PAOLO","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"APPENDINO CHIARA","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"RICCA FABRIZIO","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"CARBONERO ROBERTO","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"ALUNNO GUIDO MARIA","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"NOMIS FOSCA","09/09/2011","11:15","12:40","1° CCP, 6° CCP",
"SBRIGLIO GIUSEPPE","09/09/2011","13:30","16:00","CONFERENZA CAPIGRUPPO",
"RATTAZZI GIULIO CESARE","09/09/2011","13:30","16:00","CONFERENZA CAPIGRUPPO",
"LO RUSSO STEFANO","09/09/2011","13:30","16:00","CONFERENZA CAPIGRUPPO",
"MORETTI GABRIELE","09/09/2011","13:30","16:00","CONFERENZA CAPIGRUPPO",
"FERRARIS GIOVANNI MARIA","09/09/2011","13:30","16:00","CONFERENZA CAPIGRUPPO",
"TRONZANO ANDREA","09/09/2011","13:30","16:00","CONFERENZA CAPIGRUPPO",
"SCANDEREBECH FEDERICA","09/09/2011","13:30","16:00","CONFERENZA CAPIGRUPPO",
"CURTO MICHELE","09/09/2011","13:30","16:00","CONFERENZA CAPIGRUPPO",
"PORCINO GIOVANNI","09/09/2011","13:30","16:00","CONFERENZA CAPIGRUPPO",
"MAGLIANO SILVIO","09/09/2011","13:30","16:00","CONFERENZA CAPIGRUPPO",
"BERTOLA VITTORIO","09/09/2011","13:30","16:00","CONFERENZA CAPIGRUPPO",
"RICCA FABRIZIO","09/09/2011","13:30","16:00","CONFERENZA CAPIGRUPPO",
"BERTHIER FERDINANDO","09/09/2011","13:30","16:00","CONFERENZA CAPIGRUPPO",
"ALTAMURA ALESSANDRO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"CENTILLO MARIA LUCIA","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"DELL'UTRI MICHELE","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"LEVI-MONTALCINI PIERA","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"MANGONE DOMENICO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"SBRIGLIO GIUSEPPE","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"TRICARICO ROBERTO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"GENISIO DOMENICA","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"RATTAZZI GIULIO CESARE","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"CASSIANI LUCA","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"LO RUSSO STEFANO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"MORETTI GABRIELE","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"FERRARIS GIOVANNI MARIA","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"TRONZANO ANDREA","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"SCANDEREBECH FEDERICA","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"CAROSSA MARIO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"LEVI MARTA","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"GRIMALDI MARCO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"FURNARI RAFFAELLA","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"FASSINO PIERO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"CARRETTA DOMENICO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"PAOLINO MICHELE","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"VIALE SILVIO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"MUZZARELLI MARCO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"VENTURA GIOVANNI","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"CURTO MICHELE","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"PORCINO GIOVANNI","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"MARRONE MAURIZIO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"MAGLIANO SILVIO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"AMBROGIO PAOLA","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"GRECO LUCCHINA PAOLO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"LIARDO ENZO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"BERTOLA VITTORIO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"APPENDINO CHIARA","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"MUSY ALBERTO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"RICCA FABRIZIO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"CARBONERO ROBERTO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"ALUNNO GUIDO MARIA","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"NOMIS FOSCA","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"BERTHIER FERDINANDO","12/09/2011","14:00","19:10","CONSIGLIO COMUNALE",
"RATTAZZI GIULIO CESARE","12/09/2011","15:00","15:30","CONFERENZA CAPIGRUPPO",
"LO RUSSO STEFANO","12/09/2011","15:00","15:30","CONFERENZA CAPIGRUPPO",
"MORETTI GABRIELE","12/09/2011","15:00","15:30","CONFERENZA CAPIGRUPPO",
"FERRARIS GIOVANNI MARIA","12/09/2011","15:00","15:30","CONFERENZA CAPIGRUPPO",
"TRONZANO ANDREA","12/09/2011","15:00","15:30","CONFERENZA CAPIGRUPPO",
"SCANDEREBECH FEDERICA","12/09/2011","15:00","15:30","CONFERENZA CAPIGRUPPO",
"CAROSSA MARIO","12/09/2011","15:00","15:30","CONFERENZA CAPIGRUPPO",
"CURTO MICHELE","12/09/2011","15:00","15:30","CONFERENZA CAPIGRUPPO",
"PORCINO GIOVANNI","12/09/2011","15:00","15:30","CONFERENZA CAPIGRUPPO",
"MAGLIANO SILVIO","12/09/2011","15:00","15:30","CONFERENZA CAPIGRUPPO",
"BERTOLA VITTORIO","12/09/2011","15:00","15:30","CONFERENZA CAPIGRUPPO",
"MUSY ALBERTO","12/09/2011","15:00","15:30","CONFERENZA CAPIGRUPPO",
"BERTHIER FERDINANDO","12/09/2011","15:00","15:30","CONFERENZA CAPIGRUPPO",
"SBRIGLIO GIUSEPPE","12/09/2011","16:05","16:20","CONFERENZA CAPIGRUPPO",
"RATTAZZI GIULIO CESARE","12/09/2011","16:05","16:20","CONFERENZA CAPIGRUPPO",
"LO RUSSO STEFANO","12/09/2011","16:05","16:20","CONFERENZA CAPIGRUPPO",
"MORETTI GABRIELE","12/09/2011","16:05","16:20","CONFERENZA CAPIGRUPPO",
"FERRARIS GIOVANNI MARIA","12/09/2011","16:05","16:20","CONFERENZA CAPIGRUPPO",
"TRONZANO ANDREA","12/09/2011","16:05","16:20","CONFERENZA CAPIGRUPPO",
"SCANDEREBECH FEDERICA","12/09/2011","16:05","16:20","CONFERENZA CAPIGRUPPO",
"CAROSSA MARIO","12/09/2011","16:05","16:20","CONFERENZA CAPIGRUPPO",
"CURTO MICHELE","12/09/2011","16:05","16:20","CONFERENZA CAPIGRUPPO",
"PORCINO GIOVANNI","12/09/2011","16:05","16:20","CONFERENZA CAPIGRUPPO",
"MAGLIANO SILVIO","12/09/2011","16:05","16:20","CONFERENZA CAPIGRUPPO",
"BERTOLA VITTORIO","12/09/2011","16:05","16:20","CONFERENZA CAPIGRUPPO",
"MUSY ALBERTO","12/09/2011","16:05","16:20","CONFERENZA CAPIGRUPPO",
"BERTHIER FERDINANDO","12/09/2011","16:05","16:20","CONFERENZA CAPIGRUPPO",
"CENTILLO MARIA LUCIA","13/09/2011","09:00","11:00","5° CCP",
"LEVI-MONTALCINI PIERA","13/09/2011","09:00","11:00","5° CCP",
"SBRIGLIO GIUSEPPE","13/09/2011","09:00","11:00","5° CCP",
"CASSIANI LUCA","13/09/2011","09:00","11:00","5° CCP",
"TRONZANO ANDREA","13/09/2011","09:00","11:00","5° CCP",
"GRIMALDI MARCO","13/09/2011","09:00","11:00","5° CCP",
"CARRETTA DOMENICO","13/09/2011","09:00","11:00","5° CCP",
"PAOLINO MICHELE","13/09/2011","09:00","11:00","5° CCP",
"MUZZARELLI MARCO","13/09/2011","09:00","11:00","5° CCP",
"VENTURA GIOVANNI","13/09/2011","09:00","11:00","5° CCP",
"PORCINO GIOVANNI","13/09/2011","09:00","11:00","5° CCP",
"MARRONE MAURIZIO","13/09/2011","09:00","11:00","5° CCP",
"LIARDO ENZO","13/09/2011","09:00","11:00","5° CCP",
"APPENDINO CHIARA","13/09/2011","09:00","11:00","5° CCP",
"CARBONERO ROBERTO","13/09/2011","09:00","11:00","5° CCP",
"LEVI-MONTALCINI PIERA","13/09/2011","13:30","15:00","CONFERENZA CAPIGRUPPO",
"SBRIGLIO GIUSEPPE","13/09/2011","13:30","15:00","CONFERENZA CAPIGRUPPO",
"RATTAZZI GIULIO CESARE","13/09/2011","13:30","15:00","CONFERENZA CAPIGRUPPO",
"LO RUSSO STEFANO","13/09/2011","13:30","15:00","CONFERENZA CAPIGRUPPO",
"FERRARIS GIOVANNI MARIA","13/09/2011","13:30","15:00","CONFERENZA CAPIGRUPPO",
"TRONZANO ANDREA","13/09/2011","13:30","15:00","CONFERENZA CAPIGRUPPO",
"SCANDEREBECH FEDERICA","13/09/2011","13:30","15:00","CONFERENZA CAPIGRUPPO",
"CURTO MICHELE","13/09/2011","13:30","15:00","CONFERENZA CAPIGRUPPO",
"PORCINO GIOVANNI","13/09/2011","13:30","15:00","CONFERENZA CAPIGRUPPO",
"MAGLIANO SILVIO","13/09/2011","13:30","15:00","CONFERENZA CAPIGRUPPO",
"BERTOLA VITTORIO","13/09/2011","13:30","15:00","CONFERENZA CAPIGRUPPO",
"RICCA FABRIZIO","13/09/2011","13:30","15:00","CONFERENZA CAPIGRUPPO",
"BERTHIER FERDINANDO","13/09/2011","13:30","15:00","CONFERENZA CAPIGRUPPO",
"CENTILLO MARIA LUCIA","13/09/2011","15:30","17:30","4° CCP",
"DELL'UTRI MICHELE","13/09/2011","15:30","17:30","4° CCP",
"GENISIO DOMENICA","13/09/2011","15:30","17:30","4° CCP",
"SCANDEREBECH FEDERICA","13/09/2011","15:30","17:30","4° CCP",
"FURNARI RAFFAELLA","13/09/2011","15:30","17:30","4° CCP",
"PAOLINO MICHELE","13/09/2011","15:30","17:30","4° CCP",
"VIALE SILVIO","13/09/2011","15:30","17:30","4° CCP",
"CURTO MICHELE","13/09/2011","15:30","17:30","4° CCP",
"PORCINO GIOVANNI","13/09/2011","15:30","17:30","4° CCP",
"MAGLIANO SILVIO","13/09/2011","15:30","17:30","4° CCP",
"BERTOLA VITTORIO","13/09/2011","15:30","17:30","4° CCP",
"RICCA FABRIZIO","13/09/2011","15:30","17:30","4° CCP",
"ALUNNO GUIDO MARIA","13/09/2011","15:30","17:30","4° CCP",
"BERTHIER FERDINANDO","13/09/2011","15:30","17:30","4° CCP",
"ALTAMURA ALESSANDRO","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"LEVI-MONTALCINI PIERA","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"MANGONE DOMENICO","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"TRICARICO ROBERTO","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"CASSIANI LUCA","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"TRONZANO ANDREA","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"LEVI MARTA","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"GRIMALDI MARCO","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"CARRETTA DOMENICO","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"MUZZARELLI MARCO","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"VENTURA GIOVANNI","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"CURTO MICHELE","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"MARRONE MAURIZIO","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"AMBROGIO PAOLA","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"LIARDO ENZO","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"BERTOLA VITTORIO","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"APPENDINO CHIARA","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"RICCA FABRIZIO","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"CARBONERO ROBERTO","14/09/2011","09:00","11:30","2° CCP, 1° CCP, 3° CCP",
"ALTAMURA ALESSANDRO","14/09/2011","11:00","12:40","1° CCP",
"LEVI-MONTALCINI PIERA","14/09/2011","11:00","12:40","1° CCP",
"TRICARICO ROBERTO","14/09/2011","11:00","12:40","1° CCP",
"RATTAZZI GIULIO CESARE","14/09/2011","11:00","12:40","1° CCP",
"TRONZANO ANDREA","14/09/2011","11:00","12:40","1° CCP",
"PAOLINO MICHELE","14/09/2011","11:00","12:40","1° CCP",
"VENTURA GIOVANNI","14/09/2011","11:00","12:40","1° CCP",
"CURTO MICHELE","14/09/2011","11:00","12:40","1° CCP",
"MARRONE MAURIZIO","14/09/2011","11:00","12:40","1° CCP",
"MAGLIANO SILVIO","14/09/2011","11:00","12:40","1° CCP",
"GRECO LUCCHINA PAOLO","14/09/2011","11:00","12:40","1° CCP",
"APPENDINO CHIARA","14/09/2011","11:00","12:40","1° CCP",
"CARBONERO ROBERTO","14/09/2011","11:00","12:40","1° CCP",
"NOMIS FOSCA","14/09/2011","11:00","12:40","1° CCP",
"BERTHIER FERDINANDO","14/09/2011","11:00","12:40","1° CCP",
"LEVI-MONTALCINI PIERA","14/09/2011","12:30","14:20","6° CCP",
"SCANDEREBECH FEDERICA","14/09/2011","12:30","14:20","6° CCP",
"LEVI MARTA","14/09/2011","12:30","14:20","6° CCP",
"GRIMALDI MARCO","14/09/2011","12:30","14:20","6° CCP",
"FURNARI RAFFAELLA","14/09/2011","12:30","14:20","6° CCP",
"VIALE SILVIO","14/09/2011","12:30","14:20","6° CCP",
"AMBROGIO PAOLA","14/09/2011","12:30","14:20","6° CCP",
"LIARDO ENZO","14/09/2011","12:30","14:20","6° CCP",
"BERTOLA VITTORIO","14/09/2011","12:30","14:20","6° CCP",
"APPENDINO CHIARA","14/09/2011","12:30","14:20","6° CCP",
"CARBONERO ROBERTO","14/09/2011","12:30","14:20","6° CCP",
"ALUNNO GUIDO MARIA","14/09/2011","12:30","14:20","6° CCP",
"NOMIS FOSCA","14/09/2011","12:30","14:20","6° CCP",
"ALTAMURA ALESSANDRO","14/09/2011","14:30","15:45","3° CCP",
"MANGONE DOMENICO","14/09/2011","14:30","15:45","3° CCP",
"SBRIGLIO GIUSEPPE","14/09/2011","14:30","15:45","3° CCP",
"TRICARICO ROBERTO","14/09/2011","14:30","15:45","3° CCP",
"GENISIO DOMENICA","14/09/2011","14:30","15:45","3° CCP",
"MORETTI GABRIELE","14/09/2011","14:30","15:45","3° CCP",
"TRONZANO ANDREA","14/09/2011","14:30","15:45","3° CCP",
"SCANDEREBECH FEDERICA","14/09/2011","14:30","15:45","3° CCP",
"GRIMALDI MARCO","14/09/2011","14:30","15:45","3° CCP",
"PORCINO GIOVANNI","14/09/2011","14:30","15:45","3° CCP",
"AMBROGIO PAOLA","14/09/2011","14:30","15:45","3° CCP",
"GRECO LUCCHINA PAOLO","14/09/2011","14:30","15:45","3° CCP",
"BERTOLA VITTORIO","14/09/2011","14:30","15:45","3° CCP",
"CARBONERO ROBERTO","14/09/2011","14:30","15:45","3° CCP",
"ALTAMURA ALESSANDRO","15/09/2011","09:00","10:54","6° CCP",
"DELL'UTRI MICHELE","15/09/2011","09:00","10:54","6° CCP",
"GRIMALDI MARCO","15/09/2011","09:00","10:54","6° CCP",
"FURNARI RAFFAELLA","15/09/2011","09:00","10:54","6° CCP",
"VIALE SILVIO","15/09/2011","09:00","10:54","6° CCP",
"AMBROGIO PAOLA","15/09/2011","09:00","10:54","6° CCP",
"LIARDO ENZO","15/09/2011","09:00","10:54","6° CCP",
"BERTOLA VITTORIO","15/09/2011","09:00","10:54","6° CCP",
"RICCA FABRIZIO","15/09/2011","09:00","10:54","6° CCP",
"ALUNNO GUIDO MARIA","15/09/2011","09:00","10:54","6° CCP",
"CENTILLO MARIA LUCIA","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"DELL'UTRI MICHELE","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"LEVI-MONTALCINI PIERA","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"MANGONE DOMENICO","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"GENISIO DOMENICA","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"RATTAZZI GIULIO CESARE","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"LO RUSSO STEFANO","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"LEVI MARTA","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"GRIMALDI MARCO","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"FURNARI RAFFAELLA","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"CARRETTA DOMENICO","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"PAOLINO MICHELE","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"VIALE SILVIO","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"CURTO MICHELE","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"PORCINO GIOVANNI","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"MARRONE MAURIZIO","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"MAGLIANO SILVIO","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"LIARDO ENZO","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"BERTOLA VITTORIO","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"RICCA FABRIZIO","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"ALUNNO GUIDO MARIA","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"BERTHIER FERDINANDO","15/09/2011","11:00","12:15","4° CCP, 2° CCP",
"LEVI-MONTALCINI PIERA","15/09/2011","12:30","13:25","CONTROLLO DI GESTIONE",
"TRICARICO ROBERTO","15/09/2011","12:30","13:25","CONTROLLO DI GESTIONE",
"TRONZANO ANDREA","15/09/2011","12:30","13:25","CONTROLLO DI GESTIONE",
"PAOLINO MICHELE","15/09/2011","12:30","13:25","CONTROLLO DI GESTIONE",
"CURTO MICHELE","15/09/2011","12:30","13:25","CONTROLLO DI GESTIONE",
"AMBROGIO PAOLA","15/09/2011","12:30","13:25","CONTROLLO DI GESTIONE",
"APPENDINO CHIARA","15/09/2011","12:30","13:25","CONTROLLO DI GESTIONE",
"CARBONERO ROBERTO","15/09/2011","12:30","13:25","CONTROLLO DI GESTIONE",
"ALUNNO GUIDO MARIA","15/09/2011","12:30","13:25","CONTROLLO DI GESTIONE",
"ALTAMURA ALESSANDRO","15/09/2011","14:00","16:03","3° CCP",
"LEVI-MONTALCINI PIERA","15/09/2011","14:00","16:03","3° CCP",
"MANGONE DOMENICO","15/09/2011","14:00","16:03","3° CCP",
"SBRIGLIO GIUSEPPE","15/09/2011","14:00","16:03","3° CCP",
"TRICARICO ROBERTO","15/09/2011","14:00","16:03","3° CCP",
"GENISIO DOMENICA","15/09/2011","14:00","16:03","3° CCP",
"SCANDEREBECH FEDERICA","15/09/2011","14:00","16:03","3° CCP",
"MUZZARELLI MARCO","15/09/2011","14:00","16:03","3° CCP",
"CURTO MICHELE","15/09/2011","14:00","16:03","3° CCP",
"AMBROGIO PAOLA","15/09/2011","14:00","16:03","3° CCP",
"GRECO LUCCHINA PAOLO","15/09/2011","14:00","16:03","3° CCP",
"BERTOLA VITTORIO","15/09/2011","14:00","16:03","3° CCP",
"CARBONERO ROBERTO","15/09/2011","14:00","16:03","3° CCP",
"LEVI-MONTALCINI PIERA","15/09/2011","16:00","17:45","2° CCP",
"MANGONE DOMENICO","15/09/2011","16:00","17:45","2° CCP",
"SBRIGLIO GIUSEPPE","15/09/2011","16:00","17:45","2° CCP",
"RATTAZZI GIULIO CESARE","15/09/2011","16:00","17:45","2° CCP",
"CASSIANI LUCA","15/09/2011","16:00","17:45","2° CCP",
"LO RUSSO STEFANO","15/09/2011","16:00","17:45","2° CCP",
"SCANDEREBECH FEDERICA","15/09/2011","16:00","17:45","2° CCP",
"LEVI MARTA","15/09/2011","16:00","17:45","2° CCP",
"GRIMALDI MARCO","15/09/2011","16:00","17:45","2° CCP",
"CARRETTA DOMENICO","15/09/2011","16:00","17:45","2° CCP",
"VENTURA GIOVANNI","15/09/2011","16:00","17:45","2° CCP",
"PORCINO GIOVANNI","15/09/2011","16:00","17:45","2° CCP",
"MARRONE MAURIZIO","15/09/2011","16:00","17:45","2° CCP",
"AMBROGIO PAOLA","15/09/2011","16:00","17:45","2° CCP",
"LIARDO ENZO","15/09/2011","16:00","17:45","2° CCP",
"BERTOLA VITTORIO","15/09/2011","16:00","17:45","2° CCP",
"RICCA FABRIZIO","15/09/2011","16:00","17:45","2° CCP",
"CENTILLO MARIA LUCIA","16/09/2011","09:00","11:00","5° CCP",
"LEVI-MONTALCINI PIERA","16/09/2011","09:00","11:00","5° CCP",
"CASSIANI LUCA","16/09/2011","09:00","11:00","5° CCP",
"TRONZANO ANDREA","16/09/2011","09:00","11:00","5° CCP",
"GRIMALDI MARCO","16/09/2011","09:00","11:00","5° CCP",
"CARRETTA DOMENICO","16/09/2011","09:00","11:00","5° CCP",
"PAOLINO MICHELE","16/09/2011","09:00","11:00","5° CCP",
"VENTURA GIOVANNI","16/09/2011","09:00","11:00","5° CCP",
"MARRONE MAURIZIO","16/09/2011","09:00","11:00","5° CCP",
"LIARDO ENZO","16/09/2011","09:00","11:00","5° CCP",
"APPENDINO CHIARA","16/09/2011","09:00","11:00","5° CCP",
"ALTAMURA ALESSANDRO","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"LEVI-MONTALCINI PIERA","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"MANGONE DOMENICO","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"TRICARICO ROBERTO","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"RATTAZZI GIULIO CESARE","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"CASSIANI LUCA","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"GRIMALDI MARCO","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"VENTURA GIOVANNI","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"CURTO MICHELE","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"PORCINO GIOVANNI","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"MARRONE MAURIZIO","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"MAGLIANO SILVIO","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"AMBROGIO PAOLA","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"GRECO LUCCHINA PAOLO","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"APPENDINO CHIARA","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"RICCA FABRIZIO","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"NOMIS FOSCA","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"BERTHIER FERDINANDO","16/09/2011","11:30","12:45","1° CCP, 3° CCP",
"ALTAMURA ALESSANDRO","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"LEVI-MONTALCINI PIERA","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"TRICARICO ROBERTO","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"RATTAZZI GIULIO CESARE","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"CASSIANI LUCA","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"SCANDEREBECH FEDERICA","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"GRIMALDI MARCO","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"FURNARI RAFFAELLA","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"CARRETTA DOMENICO","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"VENTURA GIOVANNI","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"CURTO MICHELE","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"PORCINO GIOVANNI","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"MARRONE MAURIZIO","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"MAGLIANO SILVIO","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"AMBROGIO PAOLA","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"GRECO LUCCHINA PAOLO","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"LIARDO ENZO","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"APPENDINO CHIARA","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"RICCA FABRIZIO","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"NOMIS FOSCA","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"BERTHIER FERDINANDO","16/09/2011","12:00","13:20","1° CCP, 2° CCP",
"ALTAMURA ALESSANDRO","16/09/2011","12:30","13:45","1° CCP, 6° CCP",
"LEVI-MONTALCINI PIERA","16/09/2011","12:30","13:45","1° CCP, 6° CCP",
"TRICARICO ROBERTO","16/09/2011","12:30","13:45","1° CCP, 6° CCP",
"RATTAZZI GIULIO CESARE","16/09/2011","12:30","13:45","1° CCP, 6° CCP",
"SCANDEREBECH FEDERICA","16/09/2011","12:30","13:45","1° CCP, 6° CCP",
"GRIMALDI MARCO","16/09/2011","12:30","13:45","1° CCP, 6° CCP",
"FURNARI RAFFAELLA","16/09/2011","12:30","13:45","1° CCP, 6° CCP",
"CARRETTA DOMENICO","16/09/2011","12:30","13:45","1° CCP, 6° CCP",
