"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"TRESSO FRANCESCO","06/03/2017","11:30","13:10","T","3° CCP"
"MENSIO FEDERICO","06/03/2017","11:30","13:10","S","3° CCP"
"RICCA FABRIZIO","06/03/2017","11:30","13:10","T","3° CCP"
"MAGLIANO SILVIO","06/03/2017","11:30","13:10","T","3° CCP"
"ALBANO DANIELA","06/03/2017","11:30","13:10","A","3° CCP"
"IMBESI SERENA","06/03/2017","11:30","13:10","T","3° CCP"
"LAVOLTA ENZO","06/03/2017","11:30","13:10","T","3° CCP"
"NAPOLI OSVALDO","06/03/2017","11:30","13:10","T","3° CCP"
"RUSSI ANDREA","06/03/2017","11:30","13:10","T","3° CCP"
"FORNARI ANTONIO","06/03/2017","11:30","13:10","T","3° CCP"
"AMORE MONICA","06/03/2017","11:30","13:10","A","3° CCP"
"UNIA ALBERTO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"CURATELLA CATALDO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"AZZARĀ BARBARA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"GIACOSA CHIARA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"ALBANO DANIELA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"NAPOLI OSVALDO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"ARTESIO ELEONORA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"ROSSO ROBERTO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"BUCCOLO GIOVANNA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"TISI ELIDE","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"MORANO ALBERTO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"TRESSO FRANCESCO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"GIOVARA MASSIMO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"GOSETTO FABIO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"MENSIO FEDERICO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"IARIA ANTONINO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"GRIPPO MARIA GRAZIA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"LUBATTI CLAUDIO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"RUSSI ANDREA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"LAVOLTA ENZO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"CARRETTO DAMIANO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"AMORE MONICA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"CHESSA MARCO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"FORNARI ANTONIO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"MALANCA ROBERTO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"SICARI FRANCESCO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"LO RUSSO STEFANO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"SGANGA VALENTINA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"CANALIS MONICA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"TEVERE CARLOTTA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"FOGLIETTA CHIARA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"IMBESI SERENA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"FERRERO VIVIANA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"VERSACI FABIO","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"MONTALBANO DEBORAH","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"PAOLI MAURA","06/03/2017","14:00","19:51","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","07/03/2017","11:00","13:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","07/03/2017","11:00","13:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ARTESIO ELEONORA","07/03/2017","11:00","13:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"UNIA ALBERTO","07/03/2017","11:00","13:30","A","DIRITTI E PARI OPPORTUNIT&Agrave"
"NAPOLI OSVALDO","07/03/2017","11:00","13:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GOSETTO FABIO","07/03/2017","11:00","13:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"FERRERO VIVIANA","07/03/2017","11:00","13:30","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LAVOLTA ENZO","07/03/2017","13:00","13:28","X","CONFERENZA CAPIGRUPPO"
"TRESSO FRANCESCO","07/03/2017","13:00","13:28","X","CONFERENZA CAPIGRUPPO"
"IMBESI SERENA","07/03/2017","13:00","13:28","X","CONFERENZA CAPIGRUPPO"
"NAPOLI OSVALDO","07/03/2017","13:00","13:28","X","CONFERENZA CAPIGRUPPO"
"MORANO ALBERTO","07/03/2017","13:00","13:28","X","CONFERENZA CAPIGRUPPO"
"VERSACI FABIO","07/03/2017","13:00","13:28","X","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","07/03/2017","13:00","13:28","X","CONFERENZA CAPIGRUPPO"
"UNIA ALBERTO","07/03/2017","13:00","13:28","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","07/03/2017","13:00","13:28","X","CONFERENZA CAPIGRUPPO"
"ARTESIO ELEONORA","07/03/2017","13:00","13:28","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","07/03/2017","13:00","13:28","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"AMORE MONICA","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"CURATELLA CATALDO","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"GIACOSA CHIARA","07/03/2017","14:00","15:07","A","4° CCP, 1° CCP, 2° CCP"
"RICCA FABRIZIO","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"CARRETTO DAMIANO","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"IARIA ANTONINO","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"ROSSO ROBERTO","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"GRIPPO MARIA GRAZIA","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"TEVERE CARLOTTA","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"SICARI FRANCESCO","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"FERRERO VIVIANA","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"FORNARI ANTONIO","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"CANALIS MONICA","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"RUSSI ANDREA","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"MONTALBANO DEBORAH","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"NAPOLI OSVALDO","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"VERSACI FABIO","07/03/2017","14:00","15:07","A","4° CCP, 1° CCP, 2° CCP"
"UNIA ALBERTO","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"TISI ELIDE","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"SGANGA VALENTINA","07/03/2017","14:00","15:07","T","4° CCP, 1° CCP, 2° CCP"
"CURATELLA CATALDO","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"FERRERO VIVIANA","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"LAVOLTA ENZO","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"GIACOSA CHIARA","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"CARRETTO DAMIANO","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"AZZARĀ BARBARA","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"IARIA ANTONINO","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"LO RUSSO STEFANO","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"AMORE MONICA","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"ROSSO ROBERTO","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"RICCA FABRIZIO","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"SICARI FRANCESCO","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"CARRETTA DOMENICO","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"NAPOLI OSVALDO","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"GOSETTO FABIO","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"MENSIO FEDERICO","07/03/2017","16:00","17:26","T","6° CCP, 2° CCP"
"MAGLIANO SILVIO","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"TRESSO FRANCESCO","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"SICARI FRANCESCO","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"CARRETTO DAMIANO","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"TEVERE CARLOTTA","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"CANALIS MONICA","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"NAPOLI OSVALDO","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"GIACOSA CHIARA","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"LO RUSSO STEFANO","08/03/2017","12:30","13:40","S","CONTROLLO DI GESTIONE, 1° CCP"
"PAOLI MAURA","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"CHESSA MARCO","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"FOGLIETTA CHIARA","08/03/2017","12:30","13:40","S","CONTROLLO DI GESTIONE, 1° CCP"
"MORANO ALBERTO","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"RICCA FABRIZIO","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"AMORE MONICA","08/03/2017","12:30","13:40","S","CONTROLLO DI GESTIONE, 1° CCP"
"ROSSO ROBERTO","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"TISI ELIDE","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"FORNARI ANTONIO","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"MALANCA ROBERTO","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"ARTESIO ELEONORA","08/03/2017","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"CARRETTO DAMIANO","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"VERSACI FABIO","09/03/2017","09:30","11:40","A","3° CCP, 2° CCP"
"GOSETTO FABIO","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"MAGLIANO SILVIO","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"FORNARI ANTONIO","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"LAVOLTA ENZO","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"RICCA FABRIZIO","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"AMORE MONICA","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"IARIA ANTONINO","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"TEVERE CARLOTTA","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"RUSSI ANDREA","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"IMBESI SERENA","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"LUBATTI CLAUDIO","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"ALBANO DANIELA","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"FERRERO VIVIANA","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"GIOVARA MASSIMO","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"ROSSO ROBERTO","09/03/2017","09:30","11:40","T","3° CCP, 2° CCP"
"ALBANO DANIELA","10/03/2017","09:00","11:00","T","5° CCP"
"FOGLIETTA CHIARA","10/03/2017","09:00","11:00","T","5° CCP"
"FERRERO VIVIANA","10/03/2017","09:00","11:00","T","5° CCP"
"ROSSO ROBERTO","10/03/2017","09:00","11:00","T","5° CCP"
"MENSIO FEDERICO","10/03/2017","09:00","11:00","T","5° CCP"
"RICCA FABRIZIO","10/03/2017","09:00","11:00","T","5° CCP"
"GIOVARA MASSIMO","10/03/2017","09:00","11:00","T","5° CCP"
"ROSSO ROBERTO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"SGANGA VALENTINA","10/03/2017","11:00","12:30","S","6° CCP"
"NAPOLI OSVALDO","10/03/2017","11:00","12:30","T","6° CCP"
"FERRERO VIVIANA","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"AMORE MONICA","10/03/2017","11:00","12:30","T","6° CCP"
"VERSACI FABIO","10/03/2017","11:00","12:30","A","6° CCP"
"MENSIO FEDERICO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"GIACOSA CHIARA","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"LUBATTI CLAUDIO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"RICCA FABRIZIO","10/03/2017","11:00","12:30","T","6° CCP"
"IARIA ANTONINO","10/03/2017","11:00","12:30","T","6° CCP"
"CARRETTO DAMIANO","10/03/2017","11:00","12:30","A","6° CCP"
"GIOVARA MASSIMO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"LAVOLTA ENZO","10/03/2017","11:00","12:30","T","6° CCP"
"SGANGA VALENTINA","10/03/2017","11:00","12:30","S","6° CCP, 2° CCP"
"NAPOLI OSVALDO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"CARRETTA DOMENICO","10/03/2017","11:00","12:30","A","6° CCP"
"AMORE MONICA","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"VERSACI FABIO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"SICARI FRANCESCO","10/03/2017","11:00","12:30","T","6° CCP"
"LO RUSSO STEFANO","10/03/2017","11:00","12:30","T","6° CCP"
"UNIA ALBERTO","10/03/2017","11:00","12:30","T","6° CCP"
"RICCA FABRIZIO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"CARRETTO DAMIANO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"MAGLIANO SILVIO","10/03/2017","11:00","12:30","T","6° CCP"
"GOSETTO FABIO","10/03/2017","11:00","12:30","T","6° CCP"
"IARIA ANTONINO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"LAVOLTA ENZO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"TRESSO FRANCESCO","10/03/2017","11:00","12:30","T","6° CCP"
"ROSSO ROBERTO","10/03/2017","11:00","12:30","T","6° CCP"
"CARRETTA DOMENICO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"SICARI FRANCESCO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"FERRERO VIVIANA","10/03/2017","11:00","12:30","A","6° CCP"
"LO RUSSO STEFANO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"UNIA ALBERTO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"MENSIO FEDERICO","10/03/2017","11:00","12:30","T","6° CCP"
"GIACOSA CHIARA","10/03/2017","11:00","12:30","T","6° CCP"
"LUBATTI CLAUDIO","10/03/2017","11:00","12:30","T","6° CCP"
"MAGLIANO SILVIO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"GOSETTO FABIO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"TRESSO FRANCESCO","10/03/2017","11:00","12:30","T","6° CCP, 2° CCP"
"GIOVARA MASSIMO","10/03/2017","11:00","12:30","A","6° CCP"
"TRESSO FRANCESCO","10/03/2017","13:00","13:40","X","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","10/03/2017","13:00","13:40","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","10/03/2017","13:00","13:40","X","CONFERENZA CAPIGRUPPO"
"VERSACI FABIO","10/03/2017","13:00","13:40","X","CONFERENZA CAPIGRUPPO"
"ARTESIO ELEONORA","10/03/2017","13:00","13:40","X","CONFERENZA CAPIGRUPPO"
"IMBESI SERENA","10/03/2017","13:00","13:40","X","CONFERENZA CAPIGRUPPO"
"LAVOLTA ENZO","10/03/2017","13:00","13:40","X","CONFERENZA CAPIGRUPPO"
"UNIA ALBERTO","10/03/2017","13:00","13:40","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","10/03/2017","13:00","13:40","X","CONFERENZA CAPIGRUPPO"
"LUBATTI CLAUDIO","13/03/2017","09:30","10:10","T","1° CCP, 6° CCP"
"CARRETTO DAMIANO","13/03/2017","09:30","10:10","T","1° CCP, 6° CCP"
"RICCA FABRIZIO","13/03/2017","09:30","10:10","T","1° CCP, 6° CCP"
"IARIA ANTONINO","13/03/2017","09:30","10:10","T","1° CCP, 6° CCP"
"MAGLIANO SILVIO","13/03/2017","09:30","10:10","T","1° CCP, 6° CCP"
"TISI ELIDE","13/03/2017","09:30","10:10","T","1° CCP, 6° CCP"
"TEVERE CARLOTTA","13/03/2017","09:30","10:10","T","1° CCP, 6° CCP"
"NAPOLI OSVALDO","13/03/2017","09:30","10:10","T","1° CCP, 6° CCP"
"MENSIO FEDERICO","13/03/2017","09:30","10:10","T","1° CCP, 6° CCP"
"MALANCA ROBERTO","13/03/2017","09:30","10:10","T","1° CCP, 6° CCP"
"FORNARI ANTONIO","13/03/2017","09:30","10:10","T","1° CCP, 6° CCP"
"ROSSO ROBERTO","13/03/2017","09:30","10:10","T","1° CCP, 6° CCP"
"CANALIS MONICA","13/03/2017","09:30","10:10","T","1° CCP, 6° CCP"
"CHESSA MARCO","13/03/2017","09:30","10:10","T","1° CCP, 6° CCP"
"MONTALBANO DEBORAH","13/03/2017","11:30","12:50","T","3° CCP"
"RICCA FABRIZIO","13/03/2017","11:30","12:50","T","3° CCP"
"NAPOLI OSVALDO","13/03/2017","11:30","12:50","T","3° CCP"
"RUSSI ANDREA","13/03/2017","11:30","12:50","T","3° CCP"
"MORANO ALBERTO","13/03/2017","11:30","12:50","T","3° CCP"
"ROSSO ROBERTO","13/03/2017","11:30","12:50","T","3° CCP"
"FORNARI ANTONIO","13/03/2017","11:30","12:50","T","3° CCP"
"IMBESI SERENA","13/03/2017","11:30","12:50","T","3° CCP"
"MAGLIANO SILVIO","13/03/2017","11:30","12:50","T","3° CCP"
"FOGLIETTA CHIARA","13/03/2017","11:30","12:50","T","3° CCP"
"LAVOLTA ENZO","13/03/2017","11:30","12:50","T","3° CCP"
"ALBANO DANIELA","13/03/2017","11:30","12:50","T","3° CCP"
"ARTESIO ELEONORA","13/03/2017","11:30","12:50","T","3° CCP"
"AZZARĀ BARBARA","13/03/2017","11:30","12:50","S","3° CCP"
"CARRETTA DOMENICO","13/03/2017","11:30","12:50","S","3° CCP"
"AMORE MONICA","13/03/2017","11:30","12:50","A","3° CCP"
"MORANO ALBERTO","13/03/2017","13:45","13:54","X","CONFERENZA CAPIGRUPPO"
"NAPOLI OSVALDO","13/03/2017","13:45","13:54","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","13/03/2017","13:45","13:54","T","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","13/03/2017","13:45","13:54","X","CONFERENZA CAPIGRUPPO"
"UNIA ALBERTO","13/03/2017","13:45","13:54","X","CONFERENZA CAPIGRUPPO"
"IMBESI SERENA","13/03/2017","13:45","13:54","X","CONFERENZA CAPIGRUPPO"
"VERSACI FABIO","13/03/2017","13:45","13:54","X","CONFERENZA CAPIGRUPPO"
"LAVOLTA ENZO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"FORNARI ANTONIO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"FASSINO PIERO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"GIOVARA MASSIMO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"CARRETTO DAMIANO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"FOGLIETTA CHIARA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"GRIPPO MARIA GRAZIA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"TISI ELIDE","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"BUCCOLO GIOVANNA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"MENSIO FEDERICO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"MONTALBANO DEBORAH","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"MALANCA ROBERTO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"ROSSO ROBERTO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"PAOLI MAURA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"LUBATTI CLAUDIO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"TEVERE CARLOTTA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"ARTESIO ELEONORA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"AZZARĀ BARBARA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"GOSETTO FABIO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"IMBESI SERENA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"CURATELLA CATALDO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"VERSACI FABIO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"CHESSA MARCO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"NAPOLI OSVALDO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"SICARI FRANCESCO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"ALBANO DANIELA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"TRESSO FRANCESCO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"FERRERO VIVIANA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"LO RUSSO STEFANO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"GIACOSA CHIARA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"RUSSI ANDREA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"UNIA ALBERTO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"MORANO ALBERTO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"AMORE MONICA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"IARIA ANTONINO","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"CANALIS MONICA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"SGANGA VALENTINA","13/03/2017","14:00","17:54","T","CONSIGLIO COMUNALE"
"NAPOLI OSVALDO","14/03/2017","11:00","11:55","T","CONTROLLO DI GESTIONE"
"LUBATTI CLAUDIO","14/03/2017","11:00","11:55","T","CONTROLLO DI GESTIONE"
"TRESSO FRANCESCO","14/03/2017","11:00","11:55","T","CONTROLLO DI GESTIONE"
"CHESSA MARCO","14/03/2017","11:00","11:55","T","CONTROLLO DI GESTIONE"
"IMBESI SERENA","14/03/2017","13:00","14:28","T","CONFERENZA CAPIGRUPPO"
"BUCCOLO GIOVANNA","14/03/2017","13:00","14:19","T","CONFERENZA CAPIGRUPPO, DIRITTI E PARI OPPORTUNIT&Agrave"
"FERRERO VIVIANA","14/03/2017","13:00","14:28","A","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","14/03/2017","13:00","14:19","T","CONFERENZA CAPIGRUPPO, DIRITTI E PARI OPPORTUNIT&Agrave"
"LUBATTI CLAUDIO","14/03/2017","13:00","14:19","S","CONFERENZA CAPIGRUPPO, DIRITTI E PARI OPPORTUNIT&Agrave"
"LO RUSSO STEFANO","14/03/2017","13:00","14:28","T","CONFERENZA CAPIGRUPPO"
"UNIA ALBERTO","14/03/2017","13:00","14:19","T","CONFERENZA CAPIGRUPPO, DIRITTI E PARI OPPORTUNIT&Agrave"
"MORANO ALBERTO","14/03/2017","13:00","14:28","T","CONFERENZA CAPIGRUPPO"
"NAPOLI OSVALDO","14/03/2017","13:00","14:19","T","CONFERENZA CAPIGRUPPO, DIRITTI E PARI OPPORTUNIT&Agrave"
"BUCCOLO GIOVANNA","14/03/2017","13:00","14:28","A","CONFERENZA CAPIGRUPPO"
"TRESSO FRANCESCO","14/03/2017","13:00","14:19","T","CONFERENZA CAPIGRUPPO, DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","14/03/2017","13:00","14:28","T","CONFERENZA CAPIGRUPPO"
"LUBATTI CLAUDIO","14/03/2017","13:00","14:28","A","CONFERENZA CAPIGRUPPO"
"SGANGA VALENTINA","14/03/2017","13:00","14:19","T","CONFERENZA CAPIGRUPPO, DIRITTI E PARI OPPORTUNIT&Agrave"
"UNIA ALBERTO","14/03/2017","13:00","14:28","T","CONFERENZA CAPIGRUPPO"
"ARTESIO ELEONORA","14/03/2017","13:00","14:19","T","CONFERENZA CAPIGRUPPO, DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","14/03/2017","13:00","14:19","T","CONFERENZA CAPIGRUPPO, DIRITTI E PARI OPPORTUNIT&Agrave"
"NAPOLI OSVALDO","14/03/2017","13:00","14:28","T","CONFERENZA CAPIGRUPPO"
"GOSETTO FABIO","14/03/2017","13:00","14:19","T","CONFERENZA CAPIGRUPPO, DIRITTI E PARI OPPORTUNIT&Agrave"
