"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"LIARDO ENZO","15/04/2015","09:00","11:00","T","2° CCP, COMMISSIONE SPECIALE SMART CITY"
"MAGLIANO SILVIO","15/04/2015","09:00","11:00","T","2° CCP, COMMISSIONE SPECIALE SMART CITY"
"ALUNNO GUIDO MARIA","15/04/2015","09:00","11:00","T","2° CCP, COMMISSIONE SPECIALE SMART CITY"
"MARRONE MAURIZIO","15/04/2015","11:00","12:45","T","1° CCP"
"SCANDEREBECH FEDERICA","15/04/2015","11:00","12:45","T","1° CCP"
"CERVETTI BARBARA INGRID","15/04/2015","11:00","12:45","T","1° CCP"
"LA GANGA GIUSEPPE","15/04/2015","11:00","12:45","T","1° CCP"
"RICCA FABRIZIO","15/04/2015","11:00","12:45","S","1° CCP"
"CURTO MICHELE","15/04/2015","11:00","12:45","T","1° CCP"
"ALUNNO GUIDO MARIA","15/04/2015","11:00","12:45","T","1° CCP"
"MAGLIANO SILVIO","15/04/2015","11:00","12:45","T","1° CCP"
"APPENDINO CHIARA","15/04/2015","11:00","12:45","T","1° CCP"
"TRONZANO ANDREA","15/04/2015","11:00","12:45","T","1° CCP"
"D'AMICO ANGELO","15/04/2015","11:00","12:45","A","1° CCP"
"ALTAMURA ALESSANDRO","15/04/2015","11:00","12:45","T","1° CCP"
"TROIANO DARIO","15/04/2015","11:00","12:45","T","1° CCP"
"GRECO LUCCHINA PAOLO","15/04/2015","11:00","12:45","T","1° CCP"
"TROMBOTTO MAURIZIO","15/04/2015","12:30","13:45","T","6° CCP"
"DELL'UTRI MICHELE","15/04/2015","12:30","13:45","T","6° CCP"
"SBRIGLIO GIUSEPPE","15/04/2015","12:30","13:45","T","6° CCP"
"BERTOLA VITTORIO","15/04/2015","12:30","13:45","T","6° CCP"
"TRONZANO ANDREA","15/04/2015","12:30","13:45","T","6° CCP"
"VIALE SILVIO","15/04/2015","12:30","13:45","T","6° CCP"
"TROIANO DARIO","15/04/2015","12:30","13:45","T","6° CCP"
"VENTURA GIOVANNI","15/04/2015","14:30","16:10","T","3° CCP"
"TROMBOTTO MAURIZIO","15/04/2015","14:30","16:10","S","3° CCP"
"GRECO LUCCHINA PAOLO","15/04/2015","14:30","16:10","T","3° CCP"
"MARRONE MAURIZIO","15/04/2015","14:30","16:10","A","3° CCP"
"D'AMICO ANGELO","15/04/2015","14:30","16:10","T","3° CCP"
"BERTOLA VITTORIO","15/04/2015","14:30","16:10","T","3° CCP"
"ALTAMURA ALESSANDRO","15/04/2015","14:30","16:10","T","3° CCP"
"TRONZANO ANDREA","15/04/2015","14:30","16:10","T","3° CCP"
"LIARDO ENZO","15/04/2015","14:30","16:10","A","3° CCP"
"RICCA FABRIZIO","15/04/2015","14:30","16:10","S","3° CCP"
"DELL'UTRI MICHELE","15/04/2015","14:30","16:10","T","3° CCP"
"CERVETTI BARBARA INGRID","15/04/2015","14:30","16:10","T","3° CCP"
"AMBROGIO PAOLA","15/04/2015","14:30","16:10","T","3° CCP"
"SCANDEREBECH FEDERICA","15/04/2015","14:30","16:10","T","3° CCP"
"GENISIO DOMENICA","15/04/2015","14:30","16:10","T","3° CCP"
"MAGLIANO SILVIO","15/04/2015","14:30","16:10","T","3° CCP"
"CUNTRŌ GIOACCHINO","15/04/2015","14:30","16:10","T","3° CCP"
"BERTHIER FERDINANDO","15/04/2015","14:30","16:10","T","3° CCP"
"AMBROGIO PAOLA","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"GENISIO DOMENICA","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"LIARDO ENZO","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"DELL'UTRI MICHELE","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"RICCA FABRIZIO","15/04/2015","14:45","15:30","S","3° CCP, 6° CCP"
"BERTHIER FERDINANDO","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"CUNTRŌ GIOACCHINO","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"SCANDEREBECH FEDERICA","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"BERTOLA VITTORIO","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"MAGLIANO SILVIO","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"D'AMICO ANGELO","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"TROMBOTTO MAURIZIO","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"ALTAMURA ALESSANDRO","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"VENTURA GIOVANNI","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"GRECO LUCCHINA PAOLO","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"CERVETTI BARBARA INGRID","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"TRONZANO ANDREA","15/04/2015","14:45","15:30","T","3° CCP, 6° CCP"
"CERVETTI BARBARA INGRID","15/04/2015","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","15/04/2015","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"FURNARI RAFFAELLA","15/04/2015","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","15/04/2015","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"DELL'UTRI MICHELE","15/04/2015","16:00","18:10","S","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","15/04/2015","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"SCANDEREBECH FEDERICA","15/04/2015","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","15/04/2015","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","15/04/2015","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","15/04/2015","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ALUNNO GUIDO MARIA","15/04/2015","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GRECO LUCCHINA PAOLO","15/04/2015","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLINO MICHELE","16/04/2015","09:00","10:15","T","6° CCP"
"LEVI-MONTALCINI PIERA","16/04/2015","09:00","10:15","T","6° CCP"
"VIALE SILVIO","16/04/2015","09:00","10:15","T","6° CCP"
"TROIANO DARIO","16/04/2015","09:00","10:15","T","6° CCP"
"ONOFRI LAURA","16/04/2015","09:00","10:15","T","6° CCP"
"BERTOLA VITTORIO","16/04/2015","09:00","10:15","T","6° CCP"
"TRONZANO ANDREA","16/04/2015","09:00","10:15","T","6° CCP"
"TROMBOTTO MAURIZIO","16/04/2015","09:00","10:15","T","6° CCP"
"VIALE SILVIO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"CUNTRŌ GIOACCHINO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"FURNARI RAFFAELLA","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"FERRARIS GIOVANNI MARIA","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"LATERZA VINCENZO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","16/04/2015","10:00","17:27","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","16/04/2015","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"MAGLIANO SILVIO","16/04/2015","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"TRONZANO ANDREA","16/04/2015","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"SCANDEREBECH FEDERICA","16/04/2015","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"VENTURA GIOVANNI","16/04/2015","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"CERVETTI BARBARA INGRID","16/04/2015","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"MARRONE MAURIZIO","16/04/2015","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"BERTHIER FERDINANDO","16/04/2015","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"ARALDI ANDREA","16/04/2015","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"BERTOLA VITTORIO","16/04/2015","12:30","13:40","S","CONTROLLO DI GESTIONE, 1° CCP"
"LEVI-MONTALCINI PIERA","16/04/2015","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"ALTAMURA ALESSANDRO","16/04/2015","12:30","13:40","T","CONTROLLO DI GESTIONE, 1° CCP"
"LIARDO ENZO","16/04/2015","14:00","14:30","X","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","16/04/2015","14:00","14:30","X","CONFERENZA CAPIGRUPPO"
"LEVI-MONTALCINI PIERA","16/04/2015","14:00","14:30","X","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","16/04/2015","14:00","14:30","X","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","16/04/2015","14:00","14:30","X","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","16/04/2015","14:00","14:30","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","16/04/2015","14:00","14:30","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","16/04/2015","14:00","14:30","X","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","16/04/2015","14:00","14:30","X","CONFERENZA CAPIGRUPPO"
"VENTURA GIOVANNI","17/04/2015","09:00","09:40","T","5° CCP, 3° CCP"
"GENISIO DOMENICA","17/04/2015","09:00","09:40","T","5° CCP, 3° CCP"
"CASSIANI LUCA","17/04/2015","09:00","09:40","T","5° CCP, 3° CCP"
"FURNARI RAFFAELLA","17/04/2015","09:00","10:20","T","5° CCP"
"SBRIGLIO GIUSEPPE","17/04/2015","09:00","10:20","T","5° CCP"
"CENTILLO MARIA LUCIA","17/04/2015","09:00","10:20","T","5° CCP"
"SBRIGLIO GIUSEPPE","17/04/2015","09:00","09:40","T","5° CCP, 3° CCP"
"CENTILLO MARIA LUCIA","17/04/2015","09:00","09:40","T","5° CCP, 3° CCP"
"TROMBOTTO MAURIZIO","17/04/2015","09:00","10:20","T","5° CCP"
"CUNTRŌ GIOACCHINO","17/04/2015","09:00","09:40","T","5° CCP, 3° CCP"
"GENISIO DOMENICA","17/04/2015","09:00","10:20","A","5° CCP"
"TROMBOTTO MAURIZIO","17/04/2015","09:00","09:40","T","5° CCP, 3° CCP"
"DELL'UTRI MICHELE","17/04/2015","09:00","09:40","T","5° CCP, 3° CCP"
"VENTURA GIOVANNI","17/04/2015","09:00","10:20","T","5° CCP"
"DELL'UTRI MICHELE","17/04/2015","09:00","10:20","T","5° CCP"
"PAOLINO MICHELE","17/04/2015","09:00","10:20","T","5° CCP"
"CASSIANI LUCA","17/04/2015","09:00","10:20","T","5° CCP"
"CASSIANI LUCA","17/04/2015","10:00","13:50","S","1° CCP"
"GRECO LUCCHINA PAOLO","17/04/2015","10:00","13:50","T","1° CCP"
"ALUNNO GUIDO MARIA","17/04/2015","10:00","13:50","T","1° CCP"
"MAGLIANO SILVIO","17/04/2015","10:00","13:50","T","1° CCP"
"PAOLINO MICHELE","17/04/2015","10:00","13:50","A","1° CCP"
"CURTO MICHELE","17/04/2015","10:00","13:50","T","1° CCP"
"ALTAMURA ALESSANDRO","17/04/2015","10:00","13:50","T","1° CCP"
"LA GANGA GIUSEPPE","17/04/2015","10:00","13:50","T","1° CCP"
"CERVETTI BARBARA INGRID","17/04/2015","10:00","13:50","T","1° CCP"
"TROMBOTTO MAURIZIO","17/04/2015","10:00","13:50","A","1° CCP"
"CUNTRŌ GIOACCHINO","17/04/2015","10:00","13:50","A","1° CCP"
"ARALDI ANDREA","17/04/2015","10:00","13:50","T","1° CCP"
"APPENDINO CHIARA","17/04/2015","10:00","13:50","T","1° CCP"
"CENTILLO MARIA LUCIA","17/04/2015","10:00","13:50","S","1° CCP"
"SBRIGLIO GIUSEPPE","17/04/2015","10:00","13:50","T","1° CCP"
"GENISIO DOMENICA","17/04/2015","10:00","13:50","A","1° CCP"
"MAGLIANO SILVIO","17/04/2015","13:30","14:50","T","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","17/04/2015","13:30","14:50","T","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","17/04/2015","13:30","14:50","T","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","17/04/2015","13:30","14:50","T","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","17/04/2015","13:30","14:50","T","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","17/04/2015","13:30","14:50","T","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","17/04/2015","13:30","14:50","T","CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","17/04/2015","13:30","14:50","S","CONFERENZA CAPIGRUPPO"
"GRECO LUCCHINA PAOLO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"FURNARI RAFFAELLA","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"LATERZA VINCENZO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"CUNTRŌ GIOACCHINO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"LOSPINUSO ROCCO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","20/04/2015","10:00","17:25","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","20/04/2015","14:00","14:58","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","20/04/2015","14:00","14:58","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","20/04/2015","14:00","14:58","X","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","20/04/2015","14:00","14:58","X","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","20/04/2015","14:00","14:58","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","20/04/2015","14:00","14:58","X","CONFERENZA CAPIGRUPPO"
"LEVI-MONTALCINI PIERA","20/04/2015","14:00","14:58","X","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","20/04/2015","14:00","14:58","X","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","20/04/2015","14:00","14:58","X","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","20/04/2015","14:00","14:58","X","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","20/04/2015","14:00","14:58","X","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","20/04/2015","14:00","14:58","X","CONFERENZA CAPIGRUPPO"
"AMBROGIO PAOLA","21/04/2015","09:00","10:07","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","21/04/2015","09:00","10:07","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TROIANO DARIO","21/04/2015","09:00","10:07","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLINO MICHELE","21/04/2015","09:00","10:07","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CASSIANI LUCA","21/04/2015","09:00","10:07","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TROMBOTTO MAURIZIO","21/04/2015","09:00","10:07","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","21/04/2015","09:00","10:07","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","21/04/2015","09:00","10:07","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VENTURA GIOVANNI","21/04/2015","09:00","10:07","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"SCANDEREBECH FEDERICA","21/04/2015","09:00","10:07","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"DELL'UTRI MICHELE","21/04/2015","09:00","10:07","T","5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MUZZARELLI MARCO","21/04/2015","11:00","12:00","T","LEGALIT&Agrave"
"CERVETTI BARBARA INGRID","21/04/2015","11:00","12:00","T","LEGALIT&Agrave"
"LIARDO ENZO","21/04/2015","11:00","12:00","T","LEGALIT&Agrave"
"NOMIS FOSCA","21/04/2015","11:00","12:00","T","LEGALIT&Agrave"
"ALUNNO GUIDO MARIA","21/04/2015","11:00","12:00","T","LEGALIT&Agrave"
"RICCA FABRIZIO","21/04/2015","11:00","12:00","T","LEGALIT&Agrave"
"MAGLIANO SILVIO","21/04/2015","11:00","12:00","T","LEGALIT&Agrave"
"AMBROGIO PAOLA","21/04/2015","11:00","12:00","T","LEGALIT&Agrave"
"PORCINO GIOVANNI","21/04/2015","13:30","17:44","T","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","21/04/2015","13:30","17:44","T","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","21/04/2015","13:30","17:44","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","21/04/2015","13:30","17:44","T","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","21/04/2015","13:30","17:44","T","CONFERENZA CAPIGRUPPO"
"TROMBOTTO MAURIZIO","21/04/2015","13:30","17:44","T","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","21/04/2015","13:30","17:44","T","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","21/04/2015","13:30","17:44","T","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","21/04/2015","13:30","17:44","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","21/04/2015","13:30","17:44","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","21/04/2015","13:30","17:44","T","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","21/04/2015","13:30","17:44","T","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","21/04/2015","13:30","17:44","T","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","21/04/2015","15:00","16:53","T","4° CCP"
"CENTILLO MARIA LUCIA","21/04/2015","15:00","16:53","T","4° CCP"
"ONOFRI LAURA","21/04/2015","15:00","16:53","T","4° CCP"
"GENISIO DOMENICA","21/04/2015","15:00","16:53","T","4° CCP"
"ALUNNO GUIDO MARIA","21/04/2015","15:00","16:53","S","4° CCP"
"VIALE SILVIO","21/04/2015","15:00","16:53","T","4° CCP"
"LOSPINUSO ROCCO","21/04/2015","15:00","16:53","T","4° CCP"
"BERTOLA VITTORIO","21/04/2015","15:00","16:53","T","4° CCP"
"LOSPINUSO ROCCO","22/04/2015","09:00","11:05","S","2° CCP"
"LA GANGA GIUSEPPE","22/04/2015","09:00","11:05","T","2° CCP"
"CASSIANI LUCA","22/04/2015","09:00","11:05","T","2° CCP"
"AMBROGIO PAOLA","22/04/2015","09:00","11:05","T","2° CCP"
"RICCA FABRIZIO","22/04/2015","09:00","11:05","T","2° CCP"
"LEVI-MONTALCINI PIERA","22/04/2015","09:00","11:05","T","2° CCP"
"CUNTRŌ GIOACCHINO","22/04/2015","09:00","11:05","T","2° CCP"
"BERTOLA VITTORIO","22/04/2015","09:00","11:05","T","2° CCP"
"TROIANO DARIO","22/04/2015","09:00","11:05","S","2° CCP"
"LIARDO ENZO","22/04/2015","09:00","11:05","T","2° CCP"
"D'AMICO ANGELO","22/04/2015","09:00","11:05","S","2° CCP"
"CARRETTA DOMENICO","22/04/2015","09:00","11:05","T","2° CCP"
"ALUNNO GUIDO MARIA","22/04/2015","09:00","11:05","T","2° CCP"
"TROMBOTTO MAURIZIO","22/04/2015","09:00","11:05","T","2° CCP"
"CURTO MICHELE","22/04/2015","11:00","12:50","T","1° CCP"
"LA GANGA GIUSEPPE","22/04/2015","11:00","12:50","T","1° CCP"
"LOSPINUSO ROCCO","22/04/2015","11:00","12:50","S","1° CCP"
"PAOLINO MICHELE","22/04/2015","11:00","12:50","S","1° CCP"
"APPENDINO CHIARA","22/04/2015","11:00","12:50","T","1° CCP"
"TRONZANO ANDREA","22/04/2015","11:00","12:50","T","1° CCP"
"D'AMICO ANGELO","22/04/2015","11:00","12:50","A","1° CCP"
"ALUNNO GUIDO MARIA","22/04/2015","11:00","12:50","T","1° CCP"
"RICCA FABRIZIO","22/04/2015","11:00","12:50","S","1° CCP"
"D'AMICO ANGELO","22/04/2015","12:30","14:03","A","6° CCP, COMMISSIONE SPECIALE SMART CITY"
"VIALE SILVIO","22/04/2015","12:30","14:03","T","6° CCP, COMMISSIONE SPECIALE SMART CITY"
"CUNTRŌ GIOACCHINO","22/04/2015","12:30","14:03","T","6° CCP, COMMISSIONE SPECIALE SMART CITY"
"LEVI-MONTALCINI PIERA","22/04/2015","12:30","14:03","T","6° CCP, COMMISSIONE SPECIALE SMART CITY"
"TRONZANO ANDREA","22/04/2015","12:30","14:03","T","6° CCP, COMMISSIONE SPECIALE SMART CITY"
"BERTHIER FERDINANDO","22/04/2015","12:30","14:03","T","6° CCP, COMMISSIONE SPECIALE SMART CITY"
"MUZZARELLI MARCO","22/04/2015","12:30","14:03","T","6° CCP, COMMISSIONE SPECIALE SMART CITY"
"TROIANO DARIO","22/04/2015","12:30","14:03","T","6° CCP, COMMISSIONE SPECIALE SMART CITY"
"AMBROGIO PAOLA","22/04/2015","12:30","14:03","T","6° CCP, COMMISSIONE SPECIALE SMART CITY"
"TROMBOTTO MAURIZIO","22/04/2015","12:30","14:03","T","6° CCP, COMMISSIONE SPECIALE SMART CITY"
"LATERZA VINCENZO","22/04/2015","12:30","14:03","T","6° CCP, COMMISSIONE SPECIALE SMART CITY"
"BERTOLA VITTORIO","22/04/2015","12:30","14:03","T","6° CCP, COMMISSIONE SPECIALE SMART CITY"
"RICCA FABRIZIO","22/04/2015","12:30","14:03","T","6° CCP, COMMISSIONE SPECIALE SMART CITY"
"RICCA FABRIZIO","22/04/2015","14:30","16:14","S","3° CCP"
