"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"GRIMALDI MARCO","29/01/2014","09:30","10:45","T","2° CCP"
"D'AMICO ANGELO","29/01/2014","09:30","10:45","T","2° CCP"
"LIARDO ENZO","29/01/2014","09:30","10:45","T","2° CCP"
"CARRETTA DOMENICO","29/01/2014","09:30","10:45","T","2° CCP"
"TROIANO DARIO","29/01/2014","09:30","10:45","T","2° CCP"
"LA GANGA GIUSEPPE","29/01/2014","09:30","10:45","T","2° CCP"
"BERTOLA VITTORIO","29/01/2014","09:30","10:45","T","2° CCP"
"PORCINO GIOVANNI","29/01/2014","09:30","10:45","T","2° CCP"
"TRONZANO ANDREA","29/01/2014","09:30","10:45","T","2° CCP"
"LA GANGA GIUSEPPE","29/01/2014","11:00","11:45","T","1° CCP, 3° CCP, CONTROLLO DI GESTIONE"
"SBRIGLIO GIUSEPPE","29/01/2014","11:00","11:45","T","1° CCP, 3° CCP, CONTROLLO DI GESTIONE"
"ARALDI ANDREA","29/01/2014","11:00","11:45","T","1° CCP"
"NOMIS FOSCA","29/01/2014","11:00","11:45","T","1° CCP"
"D'AMICO ANGELO","29/01/2014","11:00","11:45","T","1° CCP, 3° CCP, CONTROLLO DI GESTIONE"
"GRECO LUCCHINA PAOLO","29/01/2014","11:00","11:45","T","1° CCP"
"APPENDINO CHIARA","29/01/2014","11:00","11:45","T","1° CCP, 3° CCP, CONTROLLO DI GESTIONE"
"CURTO MICHELE","29/01/2014","11:00","11:45","T","1° CCP, 3° CCP, CONTROLLO DI GESTIONE"
"TROIANO DARIO","29/01/2014","11:00","11:45","T","1° CCP"
"TROIANO DARIO","29/01/2014","11:00","11:45","T","1° CCP, 3° CCP, CONTROLLO DI GESTIONE"
"LA GANGA GIUSEPPE","29/01/2014","11:00","11:45","T","1° CCP"
"CERVETTI BARBARA INGRID","29/01/2014","11:00","11:45","T","1° CCP"
"ARALDI ANDREA","29/01/2014","11:00","11:45","T","1° CCP, 3° CCP, CONTROLLO DI GESTIONE"
"APPENDINO CHIARA","29/01/2014","11:00","11:45","T","1° CCP"
"NOMIS FOSCA","29/01/2014","11:00","11:45","T","1° CCP, 3° CCP, CONTROLLO DI GESTIONE"
"AMBROGIO PAOLA","29/01/2014","11:00","11:45","T","1° CCP, 3° CCP, CONTROLLO DI GESTIONE"
"TRONZANO ANDREA","29/01/2014","11:00","11:45","T","1° CCP"
"ALTAMURA ALESSANDRO","29/01/2014","11:00","11:45","T","1° CCP"
"GENISIO DOMENICA","29/01/2014","11:00","11:45","T","1° CCP, 3° CCP, CONTROLLO DI GESTIONE"
"ALTAMURA ALESSANDRO","29/01/2014","11:00","11:45","T","1° CCP, 3° CCP, CONTROLLO DI GESTIONE"
"D'AMICO ANGELO","29/01/2014","11:00","11:45","T","1° CCP"
"ALUNNO GUIDO MARIA","29/01/2014","11:00","11:45","T","1° CCP"
"CERVETTI BARBARA INGRID","29/01/2014","11:00","11:45","T","1° CCP, 3° CCP, CONTROLLO DI GESTIONE"
"CURTO MICHELE","29/01/2014","11:00","11:45","T","1° CCP"
"GRECO LUCCHINA PAOLO","29/01/2014","11:00","11:45","T","1° CCP, 3° CCP, CONTROLLO DI GESTIONE"
"TRONZANO ANDREA","29/01/2014","11:00","11:45","T","1° CCP, 3° CCP, CONTROLLO DI GESTIONE"
"SBRIGLIO GIUSEPPE","29/01/2014","11:00","11:45","T","1° CCP"
"BERTOLA VITTORIO","29/01/2014","12:30","13:30","T","6° CCP, 5° CCP"
"MUZZARELLI MARCO","29/01/2014","12:30","13:30","T","6° CCP, 5° CCP"
"LEVI MARTA","29/01/2014","12:30","13:30","T","6° CCP, 5° CCP"
"CENTILLO MARIA LUCIA","29/01/2014","12:30","13:30","T","6° CCP, 5° CCP"
"D'AMICO ANGELO","29/01/2014","12:30","13:30","T","6° CCP, 5° CCP"
"APPENDINO CHIARA","29/01/2014","12:30","13:30","T","6° CCP, 5° CCP"
"VENTURA GIOVANNI","29/01/2014","12:30","13:30","T","6° CCP, 5° CCP"
"GRIMALDI MARCO","29/01/2014","12:30","13:30","T","6° CCP, 5° CCP"
"TROIANO DARIO","29/01/2014","12:30","13:30","T","6° CCP, 5° CCP"
"NOMIS FOSCA","29/01/2014","12:30","13:30","T","6° CCP, 5° CCP"
"LIARDO ENZO","29/01/2014","12:30","13:30","T","6° CCP, 5° CCP"
"VIALE SILVIO","29/01/2014","12:30","13:30","T","6° CCP, 5° CCP"
"CASSIANI LUCA","29/01/2014","12:30","13:30","T","6° CCP, 5° CCP"
"BERTHIER FERDINANDO","29/01/2014","12:30","13:30","T","6° CCP, 5° CCP"
"BERTHIER FERDINANDO","29/01/2014","14:30","15:35","T","3° CCP"
"AMBROGIO PAOLA","29/01/2014","14:30","15:35","T","3° CCP"
"MUZZARELLI MARCO","29/01/2014","14:30","15:35","T","3° CCP"
"GENISIO DOMENICA","29/01/2014","14:30","15:35","T","3° CCP"
"CERVETTI BARBARA INGRID","29/01/2014","14:30","15:35","T","3° CCP"
"GRECO LUCCHINA PAOLO","29/01/2014","14:30","15:35","T","3° CCP"
"VENTURA GIOVANNI","29/01/2014","14:30","15:35","T","3° CCP"
"TRONZANO ANDREA","29/01/2014","14:30","15:35","T","3° CCP"
"D'AMICO ANGELO","29/01/2014","14:30","15:35","T","3° CCP"
"BERTOLA VITTORIO","29/01/2014","14:30","15:35","T","3° CCP"
"CURTO MICHELE","29/01/2014","14:30","15:35","T","3° CCP"
"GRIMALDI MARCO","29/01/2014","14:30","15:35","A","3° CCP"
"ALTAMURA ALESSANDRO","29/01/2014","14:30","15:35","T","3° CCP"
"MAGLIANO SILVIO","29/01/2014","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GRIMALDI MARCO","29/01/2014","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"APPENDINO CHIARA","29/01/2014","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","29/01/2014","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","29/01/2014","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","29/01/2014","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ALUNNO GUIDO MARIA","29/01/2014","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LIARDO ENZO","29/01/2014","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CURTO MICHELE","29/01/2014","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","29/01/2014","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","29/01/2014","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","29/01/2014","16:00","18:10","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","30/01/2014","09:00","11:00","T","6° CCP, 5° CCP"
"BERTOLA VITTORIO","30/01/2014","09:00","11:00","T","6° CCP, 5° CCP"
"PORCINO GIOVANNI","30/01/2014","09:00","11:00","T","6° CCP, 5° CCP"
"CARRETTA DOMENICO","30/01/2014","09:00","11:00","T","6° CCP, 5° CCP"
"CENTILLO MARIA LUCIA","30/01/2014","09:00","11:00","T","6° CCP, 5° CCP"
"CARBONERO ROBERTO","30/01/2014","09:00","11:00","T","6° CCP, 5° CCP"
"AMBROGIO PAOLA","30/01/2014","09:00","11:00","T","6° CCP, 5° CCP"
"VIALE SILVIO","30/01/2014","09:00","11:00","T","6° CCP, 5° CCP"
"LEVI MARTA","30/01/2014","09:00","11:00","T","6° CCP, 5° CCP"
"D'AMICO ANGELO","30/01/2014","09:00","11:00","T","6° CCP, 5° CCP"
"LIARDO ENZO","30/01/2014","09:00","11:00","T","6° CCP, 5° CCP"
"VENTURA GIOVANNI","30/01/2014","09:00","11:00","T","6° CCP, 5° CCP"
"GRIMALDI MARCO","30/01/2014","09:00","11:00","T","6° CCP, 5° CCP"
"ALUNNO GUIDO MARIA","30/01/2014","11:00","12:40","T","4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VENTURA GIOVANNI","30/01/2014","11:00","12:40","T","4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","30/01/2014","11:00","12:40","T","4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","30/01/2014","11:00","12:40","T","4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","30/01/2014","11:00","12:40","T","4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GRIMALDI MARCO","30/01/2014","11:00","12:40","T","4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","30/01/2014","11:00","12:40","T","4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","30/01/2014","11:00","12:40","T","4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","30/01/2014","11:00","12:40","T","4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ALUNNO GUIDO MARIA","30/01/2014","12:30","14:00","A","CONTROLLO DI GESTIONE"
"AMBROGIO PAOLA","30/01/2014","12:30","14:00","T","CONTROLLO DI GESTIONE"
"GRECO LUCCHINA PAOLO","30/01/2014","12:30","14:00","T","CONTROLLO DI GESTIONE"
"ALTAMURA ALESSANDRO","30/01/2014","12:30","14:00","T","CONTROLLO DI GESTIONE"
"D'AMICO ANGELO","30/01/2014","12:30","14:00","T","CONTROLLO DI GESTIONE"
"APPENDINO CHIARA","30/01/2014","12:30","14:00","T","CONTROLLO DI GESTIONE"
"VENTURA GIOVANNI","30/01/2014","12:30","14:00","T","CONTROLLO DI GESTIONE"
"ARALDI ANDREA","30/01/2014","12:30","14:00","T","CONTROLLO DI GESTIONE"
"CARBONERO ROBERTO","30/01/2014","12:30","14:00","T","CONTROLLO DI GESTIONE"
"MARRONE MAURIZIO","30/01/2014","12:30","14:00","A","CONTROLLO DI GESTIONE"
"GENISIO DOMENICA","30/01/2014","14:00","16:00","T","3° CCP"
"BERTOLA VITTORIO","30/01/2014","14:00","16:00","T","3° CCP"
"MUZZARELLI MARCO","30/01/2014","14:00","16:00","T","3° CCP"
"ALTAMURA ALESSANDRO","30/01/2014","14:00","16:00","T","3° CCP"
"CARBONERO ROBERTO","30/01/2014","14:00","16:00","T","3° CCP"
"VENTURA GIOVANNI","30/01/2014","14:00","16:00","T","3° CCP"
"CUNTRŌ GIOACCHINO","30/01/2014","14:00","16:00","T","3° CCP"
"D'AMICO ANGELO","30/01/2014","14:00","16:00","T","3° CCP"
"CURTO MICHELE","30/01/2014","14:00","16:00","T","3° CCP"
"BERTOLA VITTORIO","30/01/2014","16:00","16:33","T","2° CCP"
"LEVI MARTA","30/01/2014","16:00","16:33","T","2° CCP"
"RICCA FABRIZIO","30/01/2014","16:00","16:33","T","2° CCP"
"GRIMALDI MARCO","30/01/2014","16:00","16:33","T","2° CCP"
"ALUNNO GUIDO MARIA","30/01/2014","16:00","16:33","T","2° CCP"
"MAGLIANO SILVIO","30/01/2014","16:00","16:33","S","2° CCP"
"LA GANGA GIUSEPPE","30/01/2014","16:00","16:33","T","2° CCP"
"CARBONERO ROBERTO","31/01/2014","09:00","10:55","S","5° CCP"
"VENTURA GIOVANNI","31/01/2014","09:00","10:55","T","5° CCP"
"CARRETTA DOMENICO","31/01/2014","09:00","10:55","T","5° CCP"
"CASSIANI LUCA","31/01/2014","09:00","10:55","T","5° CCP"
"ALUNNO GUIDO MARIA","31/01/2014","09:00","10:55","A","5° CCP"
"CENTILLO MARIA LUCIA","31/01/2014","09:00","10:55","T","5° CCP"
"MARRONE MAURIZIO","31/01/2014","09:00","10:55","T","5° CCP"
"PAOLINO MICHELE","31/01/2014","09:00","10:55","T","5° CCP"
"TRONZANO ANDREA","31/01/2014","09:00","10:55","T","5° CCP"
"LEVI-MONTALCINI PIERA","31/01/2014","09:00","10:55","T","5° CCP"
"D'AMICO ANGELO","31/01/2014","09:00","10:55","T","5° CCP"
"LIARDO ENZO","31/01/2014","09:00","10:55","T","5° CCP"
"MUZZARELLI MARCO","31/01/2014","09:00","10:55","A","5° CCP"
"GRIMALDI MARCO","31/01/2014","09:00","10:55","T","5° CCP"
"TROIANO DARIO","31/01/2014","09:00","10:55","T","5° CCP"
"GRIMALDI MARCO","31/01/2014","11:00","12:20","S","1° CCP"
"ALTAMURA ALESSANDRO","31/01/2014","11:00","12:20","T","1° CCP"
"NOMIS FOSCA","31/01/2014","11:00","12:20","T","1° CCP"
"GRECO LUCCHINA PAOLO","31/01/2014","11:00","12:20","T","1° CCP"
"MARRONE MAURIZIO","31/01/2014","11:00","12:20","T","1° CCP"
"CARRETTA DOMENICO","31/01/2014","11:00","12:20","A","1° CCP"
"TROIANO DARIO","31/01/2014","11:00","12:20","T","1° CCP"
"CERVETTI BARBARA INGRID","31/01/2014","11:00","12:20","T","1° CCP"
"CARBONERO ROBERTO","31/01/2014","11:00","12:20","T","1° CCP"
"MAGLIANO SILVIO","31/01/2014","11:00","12:20","T","1° CCP"
"VENTURA GIOVANNI","31/01/2014","11:00","12:20","S","1° CCP"
"CASSIANI LUCA","31/01/2014","11:00","12:20","A","1° CCP"
"D'AMICO ANGELO","31/01/2014","11:00","12:20","T","1° CCP"
"ALUNNO GUIDO MARIA","31/01/2014","11:00","12:20","T","1° CCP"
"AMBROGIO PAOLA","31/01/2014","11:00","12:20","A","1° CCP"
"PORCINO GIOVANNI","31/01/2014","11:00","12:20","T","1° CCP"
"LEVI MARTA","31/01/2014","13:30","15:55","T","CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","31/01/2014","13:30","15:55","T","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","31/01/2014","13:30","15:55","T","CONFERENZA CAPIGRUPPO"
"APPENDINO CHIARA","31/01/2014","13:30","15:55","S","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","31/01/2014","13:30","15:55","T","CONFERENZA CAPIGRUPPO"
"FERRARIS GIOVANNI MARIA","31/01/2014","13:30","15:55","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","31/01/2014","13:30","15:55","T","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","31/01/2014","13:30","15:55","T","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","31/01/2014","13:30","15:55","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","31/01/2014","13:30","15:55","T","CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","31/01/2014","13:30","15:55","S","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","31/01/2014","13:30","15:55","T","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","31/01/2014","13:30","15:55","T","CONFERENZA CAPIGRUPPO"
"VENTURA GIOVANNI","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"GRIMALDI MARCO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"LOSPINUSO ROCCO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"FASSINO PIERO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"LEVI MARTA","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"FERRARIS GIOVANNI MARIA","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","03/02/2014","10:00","19:20","T","CONSIGLIO COMUNALE"
"GRIMALDI MARCO","04/02/2014","09:00","11:15","T","5° CCP"
"TROIANO DARIO","04/02/2014","09:00","11:15","T","5° CCP"
"BERTHIER FERDINANDO","04/02/2014","09:00","11:15","T","5° CCP"
"PORCINO GIOVANNI","04/02/2014","09:00","11:15","T","5° CCP"
"CASSIANI LUCA","04/02/2014","09:00","11:15","T","5° CCP"
"CENTILLO MARIA LUCIA","04/02/2014","09:00","11:15","T","5° CCP"
"LIARDO ENZO","04/02/2014","09:00","11:15","T","5° CCP"
"TRONZANO ANDREA","04/02/2014","09:00","11:15","T","5° CCP"
"SBRIGLIO GIUSEPPE","04/02/2014","09:00","11:15","T","5° CCP"
"RICCA FABRIZIO","04/02/2014","09:00","11:15","T","5° CCP"
"GRIMALDI MARCO","04/02/2014","12:00","12:40","T","LEGALIT&Agrave"
"RICCA FABRIZIO","04/02/2014","12:00","12:40","T","LEGALIT&Agrave"
"AMBROGIO PAOLA","04/02/2014","12:00","12:40","T","LEGALIT&Agrave"
"NOMIS FOSCA","04/02/2014","12:00","12:40","T","LEGALIT&Agrave"
"BERTOLA VITTORIO","04/02/2014","12:00","12:40","T","LEGALIT&Agrave"
"SBRIGLIO GIUSEPPE","04/02/2014","12:00","12:40","T","LEGALIT&Agrave"
"BERTOLA VITTORIO","04/02/2014","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","04/02/2014","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"SCANDEREBECH FEDERICA","04/02/2014","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","04/02/2014","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","04/02/2014","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","04/02/2014","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"LEVI MARTA","04/02/2014","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"FERRARIS GIOVANNI MARIA","04/02/2014","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","04/02/2014","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","04/02/2014","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","04/02/2014","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","04/02/2014","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","04/02/2014","13:30","16:00","T","CONFERENZA CAPIGRUPPO"
"CERVETTI BARBARA INGRID","04/02/2014","13:30","16:00","S","CONFERENZA CAPIGRUPPO"
"CARBONERO ROBERTO","04/02/2014","15:30","17:20","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GRECO LUCCHINA PAOLO","04/02/2014","15:30","17:20","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CURTO MICHELE","04/02/2014","15:30","17:20","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"SCANDEREBECH FEDERICA","04/02/2014","15:30","17:20","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","04/02/2014","15:30","17:20","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ALUNNO GUIDO MARIA","04/02/2014","15:30","17:20","S","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","04/02/2014","15:30","17:20","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MARRONE MAURIZIO","04/02/2014","15:30","17:20","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GRIMALDI MARCO","04/02/2014","15:30","17:20","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LOSPINUSO ROCCO","04/02/2014","15:30","17:20","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","04/02/2014","15:30","17:20","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","04/02/2014","15:30","17:20","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","04/02/2014","15:30","17:20","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","04/02/2014","15:30","17:20","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","04/02/2014","15:30","17:20","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LIARDO ENZO","05/02/2014","09:00","10:02","T","2° CCP"
"CARRETTA DOMENICO","05/02/2014","09:00","10:02","T","2° CCP"
"TROIANO DARIO","05/02/2014","09:00","10:02","T","2° CCP"
"BERTOLA VITTORIO","05/02/2014","09:00","10:02","T","2° CCP"
"VENTURA GIOVANNI","05/02/2014","09:00","10:02","S","2° CCP"
"LEVI MARTA","05/02/2014","09:00","10:02","T","2° CCP"
"RICCA FABRIZIO","05/02/2014","09:00","10:02","T","2° CCP"
"PORCINO GIOVANNI","05/02/2014","09:00","10:02","T","2° CCP"
"GRIMALDI MARCO","05/02/2014","09:00","10:02","T","2° CCP"
"SBRIGLIO GIUSEPPE","05/02/2014","11:00","12:35","T","1° CCP"
"ALUNNO GUIDO MARIA","05/02/2014","11:00","12:35","T","1° CCP"
"GRECO LUCCHINA PAOLO","05/02/2014","11:00","12:35","T","1° CCP"
"PORCINO GIOVANNI","05/02/2014","11:00","12:35","T","1° CCP"
"GRIMALDI MARCO","05/02/2014","11:00","12:35","A","1° CCP"
"TROIANO DARIO","05/02/2014","11:00","12:35","T","1° CCP"
"CERVETTI BARBARA INGRID","05/02/2014","11:00","12:35","T","1° CCP"
"BERTOLA VITTORIO","05/02/2014","11:00","12:35","S","1° CCP"
"MARRONE MAURIZIO","05/02/2014","11:00","12:35","T","1° CCP"
"PAOLINO MICHELE","05/02/2014","11:00","12:35","S","1° CCP"
"TRONZANO ANDREA","05/02/2014","11:00","12:35","T","1° CCP"
"ALTAMURA ALESSANDRO","05/02/2014","11:00","12:35","T","1° CCP"
"CARBONERO ROBERTO","05/02/2014","11:00","12:35","T","1° CCP"
"LA GANGA GIUSEPPE","05/02/2014","11:00","12:35","T","1° CCP"
"MAGLIANO SILVIO","05/02/2014","11:00","12:35","T","1° CCP"
"CURTO MICHELE","05/02/2014","11:00","12:35","T","1° CCP"
"SCANDEREBECH FEDERICA","05/02/2014","11:00","12:35","T","1° CCP"
"SCANDEREBECH FEDERICA","05/02/2014","12:30","13:45","T","6° CCP"
"SBRIGLIO GIUSEPPE","05/02/2014","12:30","13:45","T","6° CCP"
"ALUNNO GUIDO MARIA","05/02/2014","12:30","13:45","S","6° CCP"
"MUZZARELLI MARCO","05/02/2014","12:30","13:45","T","6° CCP"
"LEVI MARTA","05/02/2014","12:30","13:45","T","6° CCP"
"TROIANO DARIO","05/02/2014","12:30","13:45","T","6° CCP"
"BERTOLA VITTORIO","05/02/2014","12:30","13:45","T","6° CCP"
"GRIMALDI MARCO","05/02/2014","12:30","13:45","T","6° CCP"
"TRONZANO ANDREA","05/02/2014","12:30","13:45","T","6° CCP"
"CARBONERO ROBERTO","05/02/2014","12:30","13:45","T","6° CCP"
"VIALE SILVIO","05/02/2014","12:30","13:45","T","6° CCP"
"CARBONERO ROBERTO","05/02/2014","14:30","16:15","T","3° CCP"
"AMBROGIO PAOLA","05/02/2014","14:30","16:15","T","3° CCP"
"MUZZARELLI MARCO","05/02/2014","14:30","16:15","T","3° CCP"
"SBRIGLIO GIUSEPPE","05/02/2014","14:30","16:15","T","3° CCP"
"VENTURA GIOVANNI","05/02/2014","14:30","16:15","T","3° CCP"
"GRECO LUCCHINA PAOLO","05/02/2014","14:30","16:15","T","3° CCP"
"GENISIO DOMENICA","05/02/2014","14:30","16:15","T","3° CCP"
"BERTOLA VITTORIO","05/02/2014","14:30","16:15","T","3° CCP"
"CURTO MICHELE","05/02/2014","14:30","16:15","T","3° CCP"
"TRONZANO ANDREA","05/02/2014","14:30","16:15","T","3° CCP"
"ALTAMURA ALESSANDRO","05/02/2014","14:30","16:15","T","3° CCP"
"ONOFRI LAURA","05/02/2014","16:00","17:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LIARDO ENZO","05/02/2014","16:00","17:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLINO MICHELE","05/02/2014","16:00","17:35","A","DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","05/02/2014","16:00","17:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"APPENDINO CHIARA","05/02/2014","16:00","17:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","05/02/2014","16:00","17:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","05/02/2014","16:00","17:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","05/02/2014","16:00","17:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
