"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"ARALDI ANDREA","22/01/2016","15:00","16:15","T","SERVIZI PUBBLICI LOCALI"
"BERTHIER FERDINANDO","22/01/2016","15:00","16:15","T","SERVIZI PUBBLICI LOCALI"
"SCANDEREBECH FEDERICA","22/01/2016","15:00","16:15","T","SERVIZI PUBBLICI LOCALI"
"AMBROGIO PAOLA","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"LOSPINUSO ROCCO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"CUNTRŌ GIOACCHINO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"FURNARI RAFFAELLA","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"LATERZA VINCENZO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"FASSINO PIERO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"FERRARIS GIOVANNI MARIA","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","25/01/2016","10:00","18:24","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","25/01/2016","13:45","14:32","X","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","25/01/2016","13:45","14:32","X","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","25/01/2016","13:45","14:32","X","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","25/01/2016","13:45","14:32","X","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","25/01/2016","13:45","14:32","X","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","25/01/2016","13:45","14:32","X","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","25/01/2016","13:45","14:32","X","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","25/01/2016","13:45","14:32","X","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","25/01/2016","13:45","14:32","X","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","25/01/2016","13:45","14:32","X","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","25/01/2016","13:45","14:32","X","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","25/01/2016","13:45","14:32","X","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","25/01/2016","13:45","14:32","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","26/01/2016","09:00","09:40","T","5° CCP"
"VIALE SILVIO","26/01/2016","09:00","09:40","A","5° CCP"
"ONOFRI LAURA","26/01/2016","09:00","09:40","T","5° CCP"
"LATERZA VINCENZO","26/01/2016","09:00","09:40","T","5° CCP"
"LEVI-MONTALCINI PIERA","26/01/2016","09:00","09:40","T","5° CCP"
"SBRIGLIO GIUSEPPE","26/01/2016","09:00","09:40","T","5° CCP"
"CASSIANI LUCA","26/01/2016","09:00","09:40","T","5° CCP"
"CARRETTA DOMENICO","26/01/2016","09:00","09:40","T","5° CCP"
"FURNARI RAFFAELLA","26/01/2016","09:00","09:40","T","5° CCP"
"AMBROGIO PAOLA","26/01/2016","09:00","09:40","T","5° CCP"
"TROMBOTTO MAURIZIO","26/01/2016","09:00","09:40","T","5° CCP"
"CENTILLO MARIA LUCIA","26/01/2016","09:00","09:40","T","5° CCP"
"VENTURA GIOVANNI","26/01/2016","09:00","09:40","T","5° CCP"
"ALTAMURA ALESSANDRO","26/01/2016","09:30","09:50","T","5° CCP, 1° CCP, 3° CCP"
"RICCA FABRIZIO","26/01/2016","09:30","09:50","T","5° CCP, 1° CCP, 3° CCP"
"VENTURA GIOVANNI","26/01/2016","09:30","09:50","T","5° CCP, 1° CCP, 3° CCP"
"VIALE SILVIO","26/01/2016","09:30","09:50","S","5° CCP, 1° CCP, 3° CCP"
"CASSIANI LUCA","26/01/2016","09:30","09:50","T","5° CCP, 1° CCP, 3° CCP"
"LEVI-MONTALCINI PIERA","26/01/2016","09:30","09:50","T","5° CCP, 1° CCP, 3° CCP"
"SBRIGLIO GIUSEPPE","26/01/2016","09:30","09:50","T","5° CCP, 1° CCP, 3° CCP"
"CARRETTA DOMENICO","26/01/2016","09:30","09:50","T","5° CCP, 1° CCP, 3° CCP"
"ONOFRI LAURA","26/01/2016","09:30","09:50","T","5° CCP, 1° CCP, 3° CCP"
"FURNARI RAFFAELLA","26/01/2016","09:30","09:50","T","5° CCP, 1° CCP, 3° CCP"
"AMBROGIO PAOLA","26/01/2016","09:30","09:50","T","5° CCP, 1° CCP, 3° CCP"
"TROMBOTTO MAURIZIO","26/01/2016","09:30","09:50","T","5° CCP, 1° CCP, 3° CCP"
"CENTILLO MARIA LUCIA","26/01/2016","09:30","09:50","T","5° CCP, 1° CCP, 3° CCP"
"LATERZA VINCENZO","26/01/2016","09:30","09:50","T","5° CCP, 1° CCP, 3° CCP"
"LIARDO ENZO","26/01/2016","11:00","13:00","T","LEGALIT&Agrave"
"RICCA FABRIZIO","26/01/2016","11:00","13:00","T","LEGALIT&Agrave"
"ALUNNO GUIDO MARIA","26/01/2016","11:00","13:00","T","LEGALIT&Agrave"
"MAGLIANO SILVIO","26/01/2016","11:00","13:00","T","LEGALIT&Agrave"
"AMBROGIO PAOLA","26/01/2016","11:00","13:00","T","LEGALIT&Agrave"
"NOMIS FOSCA","26/01/2016","11:00","13:00","T","LEGALIT&Agrave"
"GRECO LUCCHINA PAOLO","26/01/2016","11:00","13:00","T","LEGALIT&Agrave"
"CARBONERO ROBERTO","26/01/2016","11:00","13:00","T","LEGALIT&Agrave"
"TROMBOTTO MAURIZIO","26/01/2016","13:30","14:30","S","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","26/01/2016","13:30","14:30","T","CONFERENZA CAPIGRUPPO"
"GRECO LUCCHINA PAOLO","26/01/2016","13:30","14:30","S","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","26/01/2016","13:30","14:30","T","CONFERENZA CAPIGRUPPO"
"TRONZANO ANDREA","26/01/2016","13:30","14:30","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","26/01/2016","13:30","14:30","T","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","26/01/2016","13:30","14:30","T","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","26/01/2016","13:30","14:30","T","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","26/01/2016","13:30","14:30","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","26/01/2016","13:30","14:30","T","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","26/01/2016","13:30","14:30","T","CONFERENZA CAPIGRUPPO"
"CENTILLO MARIA LUCIA","26/01/2016","15:00","16:35","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","26/01/2016","15:00","16:35","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ALUNNO GUIDO MARIA","26/01/2016","15:00","16:35","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","26/01/2016","15:00","16:35","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","26/01/2016","15:00","16:35","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LOSPINUSO ROCCO","26/01/2016","15:00","16:35","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","26/01/2016","15:00","16:35","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","26/01/2016","15:00","16:35","T","4° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","27/01/2016","09:00","09:45","S","2° CCP"
"AMBROGIO PAOLA","27/01/2016","09:00","09:45","T","2° CCP"
"TROMBOTTO MAURIZIO","27/01/2016","09:00","09:45","T","2° CCP"
"ALUNNO GUIDO MARIA","27/01/2016","09:00","09:45","T","2° CCP"
"RICCA FABRIZIO","27/01/2016","09:00","09:45","T","2° CCP"
"CUNTRŌ GIOACCHINO","27/01/2016","09:00","09:45","T","2° CCP"
"TROIANO DARIO","27/01/2016","09:00","09:45","S","2° CCP"
"TROMBOTTO MAURIZIO","27/01/2016","12:30","14:35","T","6° CCP, 2° CCP"
"VIALE SILVIO","27/01/2016","12:30","14:35","T","6° CCP, 2° CCP"
"TROIANO DARIO","27/01/2016","12:30","14:35","T","6° CCP, 2° CCP"
"CARBONERO ROBERTO","27/01/2016","12:30","14:35","S","6° CCP, 2° CCP"
"D'AMICO ANGELO","27/01/2016","12:30","14:35","A","6° CCP, 2° CCP"
"ALUNNO GUIDO MARIA","27/01/2016","12:30","14:35","T","6° CCP, 2° CCP"
"CERVETTI BARBARA INGRID","27/01/2016","12:30","14:35","S","6° CCP, 2° CCP"
"RICCA FABRIZIO","27/01/2016","12:30","14:35","T","6° CCP, 2° CCP"
"TRONZANO ANDREA","27/01/2016","12:30","14:35","T","6° CCP, 2° CCP"
"PAOLINO MICHELE","27/01/2016","12:30","14:35","T","6° CCP, 2° CCP"
"BERTHIER FERDINANDO","27/01/2016","12:30","14:35","T","6° CCP, 2° CCP"
"LOSPINUSO ROCCO","27/01/2016","12:30","14:35","S","6° CCP, 2° CCP"
"AMBROGIO PAOLA","27/01/2016","12:30","14:35","T","6° CCP, 2° CCP"
"LA GANGA GIUSEPPE","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"GRECO LUCCHINA PAOLO","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"GENISIO DOMENICA","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"MAGLIANO SILVIO","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"AMBROGIO PAOLA","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"VENTURA GIOVANNI","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"CUNTRŌ GIOACCHINO","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"CERVETTI BARBARA INGRID","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"CARBONERO ROBERTO","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"D'AMICO ANGELO","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"VIALE SILVIO","27/01/2016","14:30","15:30","S","3° CCP, 2° CCP"
"CASSIANI LUCA","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"BERTHIER FERDINANDO","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"ALTAMURA ALESSANDRO","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"RICCA FABRIZIO","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"TRONZANO ANDREA","27/01/2016","14:30","15:30","T","3° CCP, 2° CCP"
"CERVETTI BARBARA INGRID","27/01/2016","16:00","17:45","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","27/01/2016","16:00","17:45","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","27/01/2016","16:00","17:45","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"FURNARI RAFFAELLA","27/01/2016","16:00","17:45","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","27/01/2016","16:00","17:45","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","27/01/2016","16:00","17:45","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","27/01/2016","16:00","17:45","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","27/01/2016","16:00","17:45","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","27/01/2016","16:00","17:45","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ALUNNO GUIDO MARIA","27/01/2016","16:00","17:45","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLINO MICHELE","28/01/2016","09:00","10:15","T","6° CCP"
"LATERZA VINCENZO","28/01/2016","09:00","10:15","T","6° CCP"
"CARBONERO ROBERTO","28/01/2016","09:00","10:15","T","6° CCP"
"SBRIGLIO GIUSEPPE","28/01/2016","09:00","10:15","T","6° CCP"
"TROMBOTTO MAURIZIO","28/01/2016","09:00","10:15","T","6° CCP"
"VIALE SILVIO","28/01/2016","09:00","10:15","T","6° CCP"
"TROIANO DARIO","28/01/2016","09:00","10:15","T","6° CCP"
"D'AMICO ANGELO","28/01/2016","09:00","10:15","S","6° CCP"
"RICCA FABRIZIO","28/01/2016","09:00","10:15","A","6° CCP"
"CASSIANI LUCA","28/01/2016","09:00","10:15","A","6° CCP"
"ALUNNO GUIDO MARIA","28/01/2016","09:00","10:15","S","6° CCP"
"LIARDO ENZO","28/01/2016","09:00","10:15","T","6° CCP"
"AMBROGIO PAOLA","28/01/2016","09:00","10:15","T","6° CCP"
"ALUNNO GUIDO MARIA","28/01/2016","10:00","11:20","S","6° CCP, 5° CCP"
"LATERZA VINCENZO","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"LIARDO ENZO","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"RICCA FABRIZIO","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"D'AMICO ANGELO","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"PAOLINO MICHELE","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"VIALE SILVIO","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"FURNARI RAFFAELLA","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"TROIANO DARIO","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"AMBROGIO PAOLA","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"ONOFRI LAURA","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"CENTILLO MARIA LUCIA","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"CASSIANI LUCA","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"LOSPINUSO ROCCO","28/01/2016","10:00","11:20","S","6° CCP, 5° CCP"
"CARBONERO ROBERTO","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"SBRIGLIO GIUSEPPE","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"TROMBOTTO MAURIZIO","28/01/2016","10:00","11:20","T","6° CCP, 5° CCP"
"TROMBOTTO MAURIZIO","28/01/2016","11:00","12:00","A","4° CCP"
"ALUNNO GUIDO MARIA","28/01/2016","11:00","12:00","T","4° CCP"
"LOSPINUSO ROCCO","28/01/2016","11:00","12:00","T","4° CCP"
"CASSIANI LUCA","28/01/2016","11:00","12:00","S","4° CCP"
"TRONZANO ANDREA","28/01/2016","11:00","12:00","T","4° CCP"
"TROIANO DARIO","28/01/2016","11:00","12:00","A","4° CCP"
"CENTILLO MARIA LUCIA","28/01/2016","11:00","12:00","T","4° CCP"
"CERVETTI BARBARA INGRID","28/01/2016","11:00","12:00","T","4° CCP"
"GENISIO DOMENICA","28/01/2016","11:00","12:00","T","4° CCP"
"RICCA FABRIZIO","28/01/2016","11:00","12:00","T","4° CCP"
"ONOFRI LAURA","28/01/2016","11:00","12:00","T","4° CCP"
"FURNARI RAFFAELLA","28/01/2016","11:00","12:00","T","4° CCP"
"D'AMICO ANGELO","28/01/2016","11:00","12:00","A","4° CCP"
"MAGLIANO SILVIO","28/01/2016","11:00","12:00","T","4° CCP"
"VIALE SILVIO","28/01/2016","11:00","12:00","T","4° CCP"
"VENTURA GIOVANNI","28/01/2016","12:30","13:50","T","CONTROLLO DI GESTIONE"
"GRECO LUCCHINA PAOLO","28/01/2016","12:30","13:50","T","CONTROLLO DI GESTIONE"
"LEVI-MONTALCINI PIERA","28/01/2016","12:30","13:50","T","CONTROLLO DI GESTIONE"
"D'AMICO ANGELO","28/01/2016","12:30","13:50","T","CONTROLLO DI GESTIONE"
"TROIANO DARIO","28/01/2016","12:30","13:50","A","CONTROLLO DI GESTIONE"
"ALTAMURA ALESSANDRO","28/01/2016","12:30","13:50","T","CONTROLLO DI GESTIONE"
"MAGLIANO SILVIO","28/01/2016","12:30","13:50","T","CONTROLLO DI GESTIONE"
"AMBROGIO PAOLA","28/01/2016","12:30","13:50","T","CONTROLLO DI GESTIONE"
"ARALDI ANDREA","28/01/2016","12:30","13:50","T","CONTROLLO DI GESTIONE"
"CERVETTI BARBARA INGRID","28/01/2016","12:30","13:50","T","CONTROLLO DI GESTIONE"
"CARBONERO ROBERTO","28/01/2016","12:30","13:50","T","CONTROLLO DI GESTIONE"
"GRECO LUCCHINA PAOLO","28/01/2016","14:30","15:20","T","3° CCP"
"AMBROGIO PAOLA","28/01/2016","14:30","15:20","T","3° CCP"
"ALTAMURA ALESSANDRO","28/01/2016","14:30","15:20","T","3° CCP"
"GENISIO DOMENICA","28/01/2016","14:30","15:20","T","3° CCP"
"CARBONERO ROBERTO","28/01/2016","14:30","15:20","T","3° CCP"
"CURTO MICHELE","28/01/2016","14:30","15:20","T","3° CCP"
"SCANDEREBECH FEDERICA","28/01/2016","14:30","15:20","T","3° CCP"
"CERVETTI BARBARA INGRID","28/01/2016","14:30","15:20","T","3° CCP"
"D'AMICO ANGELO","28/01/2016","14:30","15:20","T","3° CCP"
"VENTURA GIOVANNI","28/01/2016","14:30","15:20","T","3° CCP"
"ALUNNO GUIDO MARIA","28/01/2016","16:00","16:36","T","2° CCP, 6° CCP"
"CENTILLO MARIA LUCIA","28/01/2016","16:00","16:36","S","2° CCP, 6° CCP"
"CERVETTI BARBARA INGRID","28/01/2016","16:00","16:36","S","2° CCP, 6° CCP"
"AMBROGIO PAOLA","28/01/2016","16:00","16:36","T","2° CCP, 6° CCP"
"TROMBOTTO MAURIZIO","28/01/2016","16:00","16:36","T","2° CCP, 6° CCP"
"CUNTRŌ GIOACCHINO","28/01/2016","16:00","16:36","T","2° CCP, 6° CCP"
"GRECO LUCCHINA PAOLO","28/01/2016","16:00","16:36","S","2° CCP, 6° CCP"
"CARBONERO ROBERTO","28/01/2016","16:00","16:36","T","2° CCP, 6° CCP"
"LA GANGA GIUSEPPE","28/01/2016","16:00","16:36","T","2° CCP, 6° CCP"
"CARRETTA DOMENICO","28/01/2016","16:00","16:36","T","2° CCP, 6° CCP"
"RICCA FABRIZIO","28/01/2016","16:00","16:36","T","2° CCP, 6° CCP"
"ALUNNO GUIDO MARIA","29/01/2016","09:00","11:00","S","5° CCP"
"VENTURA GIOVANNI","29/01/2016","09:00","11:00","T","5° CCP"
"CASSIANI LUCA","29/01/2016","09:00","11:00","T","5° CCP"
"TROIANO DARIO","29/01/2016","09:00","11:00","T","5° CCP"
"TROMBOTTO MAURIZIO","29/01/2016","09:00","11:00","T","5° CCP"
"CENTILLO MARIA LUCIA","29/01/2016","09:00","11:00","T","5° CCP"
"CERVETTI BARBARA INGRID","29/01/2016","09:00","11:00","S","5° CCP"
"VIALE SILVIO","29/01/2016","09:00","11:00","A","5° CCP"
"LATERZA VINCENZO","29/01/2016","09:00","11:00","T","5° CCP"
"CARRETTA DOMENICO","29/01/2016","09:00","11:00","T","5° CCP"
"FURNARI RAFFAELLA","29/01/2016","09:00","11:00","T","5° CCP"
"RICCA FABRIZIO","29/01/2016","09:00","11:00","T","5° CCP"
"CASSIANI LUCA","29/01/2016","11:00","11:55","S","1° CCP"
"LA GANGA GIUSEPPE","29/01/2016","11:00","11:55","T","1° CCP"
"TROIANO DARIO","29/01/2016","11:00","11:55","T","1° CCP"
"ALTAMURA ALESSANDRO","29/01/2016","11:00","11:55","T","1° CCP"
"BERTHIER FERDINANDO","29/01/2016","11:00","11:55","T","1° CCP"
"CURTO MICHELE","29/01/2016","11:00","11:55","T","1° CCP"
"VIALE SILVIO","29/01/2016","11:00","11:55","S","1° CCP"
"CARBONERO ROBERTO","29/01/2016","11:00","11:55","T","1° CCP"
"TRONZANO ANDREA","29/01/2016","13:30","14:52","T","CONFERENZA CAPIGRUPPO"
"PAOLINO MICHELE","29/01/2016","13:30","14:52","T","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","29/01/2016","13:30","14:52","T","CONFERENZA CAPIGRUPPO"
"PORCINO GIOVANNI","29/01/2016","13:30","14:52","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","29/01/2016","13:30","14:52","T","CONFERENZA CAPIGRUPPO"
"LIARDO ENZO","29/01/2016","13:30","14:52","T","CONFERENZA CAPIGRUPPO"
"BERTHIER FERDINANDO","29/01/2016","13:30","14:52","T","CONFERENZA CAPIGRUPPO"
"TROIANO DARIO","29/01/2016","13:30","14:52","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","29/01/2016","13:30","14:52","T","CONFERENZA CAPIGRUPPO"
"CUNTRŌ GIOACCHINO","29/01/2016","13:30","14:52","T","CONFERENZA CAPIGRUPPO"
"GENISIO DOMENICA","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"LA GANGA GIUSEPPE","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"TROMBOTTO MAURIZIO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"SCANDEREBECH FEDERICA","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"TROIANO DARIO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"ALTAMURA ALESSANDRO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"FURNARI RAFFAELLA","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"FASSINO PIERO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"FERRARIS GIOVANNI MARIA","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"LOSPINUSO ROCCO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"ARALDI ANDREA","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"LATERZA VINCENZO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","01/02/2016","10:00","18:45","T","CONSIGLIO COMUNALE"
