Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,DESCRIZIONE VIA,NUMERO CIVICO,BIS/INTERNO/SCALA,CIRCOSCRIZIONE,SEZIONE,TIPO FAB.,DENOM.FAB,INDIRIZZO,PIANO
,,,,,,VIA COAZZE,24,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA COAZZE,28,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA COAZZE,4,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA COAZZE,11,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA COAZZE,21,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA COAZZE,15,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA COAZZE,13,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA COAZZE,9,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA COAZZE,2,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA COAZZE,26,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FERRUCCI FRANCESCO,4,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FERRUCCI FRANCESCO,8,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FERRUCCI FRANCESCO,2,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FERRUCCI FRANCESCO,10,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FERRUCCI FRANCESCO,6,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FRANCIA,85,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FRANCIA,81,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FRANCIA,79,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FRANCIA,75,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FRANCIA,87,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FRANCIA,73,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FRANCIA,83,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA SAFFI AURELIO,11,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA SAFFI AURELIO,1,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA SAFFI AURELIO,13,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA SAFFI AURELIO,5,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA SAFFI AURELIO,9,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA SAFFI AURELIO,3,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA SAFFI AURELIO,9,bis,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA SAFFI AURELIO,7,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA TRANA,4,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA TRANA,15,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA TRANA,14,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA TRANA,10,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA TRANA,15,bis,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA TRANA,8,B,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA TRANA,8,A,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA TRANA,16,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA TRANA,8,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA TRANA,2,bis,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA TRANA,19,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA TRANA,17,,3,206,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA BRUINO,30,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA BRUINO,1,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA BRUINO,7,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA BRUINO,28,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA BRUINO,14,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA BRUINO,5,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA BRUINO,26,B,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA BRUINO,26,A,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA BRUINO,26,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA BRUINO,3,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA BRUINO,24,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA BRUINO,9,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,4,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,5,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,8,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,11,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,10,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,9,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,6,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,12,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,11,B,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,11,A,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,19,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,19,A,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,13,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,20,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,19,B,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,18,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,16,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA CIALDINI ENRICO,15,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,VIA COAZZE,1,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FERRUCCI FRANCESCO,12,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FERRUCCI FRANCESCO,12,bis,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FERRUCCI FRANCESCO,14,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FERRUCCI FRANCESCO,18,,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,CORSO FERRUCCI FRANCESCO,12,ter,3,207,IST.COMP,NIGRA COSTANTINO,V. MONTANO 10,Piano rialzato
,,,,,,PIAZZA ADRIANO,12,B,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,PIAZZA ADRIANO,17,A,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,PIAZZA ADRIANO,17,C,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,PIAZZA ADRIANO,12,B,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,PIAZZA ADRIANO,12,A,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,PIAZZA ADRIANO,12,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,PIAZZA ADRIANO,17,B,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,PIAZZA ADRIANO,17,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,PIAZZA ADRIANO,15,A,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,PIAZZA ADRIANO,15,B,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,PIAZZA ADRIANO,11,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,PIAZZA ADRIANO,17,I,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,PIAZZA ADRIANO,15,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA CIALDINI ENRICO,23,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA CIALDINI ENRICO,25,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,CORSO FERRUCCI FRANCESCO,24,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,CORSO FERRUCCI FRANCESCO,24,A,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,CORSO FERRUCCI FRANCESCO,26,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,CORSO FERRUCCI FRANCESCO,24,B,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA GROSCAVALLO,15,A,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA GROSCAVALLO,15,B,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA GROSCAVALLO,5,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA GROSCAVALLO,9,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA GROSCAVALLO,15,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA GROSCAVALLO,13,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA GROSCAVALLO,7,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA GROSCAVALLO,3,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA GROSCAVALLO,1,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,18,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,22,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,15,B,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,15,A,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,15,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,14,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,12,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,7,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,11,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,20,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,6,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,8,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,9,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,12,B,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,12,A,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,8,B,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,8,A,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,24,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA PAOLINI FEDERICO,19,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,CORSO VITTORIO EMANUELE II,158,B,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,CORSO VITTORIO EMANUELE II,156,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,CORSO VITTORIO EMANUELE II,166,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,CORSO VITTORIO EMANUELE II,158,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,CORSO VITTORIO EMANUELE II,158,A,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,CORSO VITTORIO EMANUELE II,164,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,CORSO VITTORIO EMANUELE II,160,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,CORSO VITTORIO EMANUELE II,162,,3,208,IST.COMP,"IST. COMP. ""VIA PALMIERI""",V. G. COLLEGNO 73,Piano 01
,,,,,,VIA ANGROGNA,2,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA ANGROGNA,3,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA ANGROGNA,6,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA ANGROGNA,5,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA ANGROGNA,7,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA ANGROGNA,4,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BEAULARD,10,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BEAULARD,8,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BEAULARD,4,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BEAULARD,6,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BEAULARD,12,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BEAULARD,14,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BEAULARD,2,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BORGONE,2,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BORGONE,4,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BORGONE,5,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BORGONE,9,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BORGONE,10,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BORGONE,9,A,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BORGONE,7,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BORGONE,16,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BORGONE,9,B,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BORGONE,8,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,CORSO FRANCIA,205,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,CORSO FRANCIA,203,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,CORSO FRANCIA,197,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,CORSO FRANCIA,197,B,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,CORSO FRANCIA,197,A,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,CORSO FRANCIA,201,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,CORSO FRANCIA,201,bis,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,CORSO FRANCIA,207,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,CORSO FRANCIA,209,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,CORSO FRANCIA,199,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,CORSO MONTE CUCCO,3,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,CORSO MONTE CUCCO,7,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,CORSO MONTE CUCCO,9,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,CORSO MONTE CUCCO,1,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA S. ANTONINO,4,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA S. ANTONINO,12,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA S. ANTONINO,15,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA S. ANTONINO,18,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA S. ANTONINO,8,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA S. ANTONINO,14,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA S. ANTONINO,6,A,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA S. ANTONINO,17,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA S. ANTONINO,6,B,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA S. ANTONINO,6,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA S. ANTONINO,19,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA S. ANTONINO,21,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA S. ANTONINO,16,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA S. ANTONINO,13,,3,209,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BEAULARD,28,,3,210,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BEAULARD,32,,3,210,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BEAULARD,30,,3,210,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BEAULARD,22,,3,210,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BEAULARD,20,,3,210,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BORGONE,20,,3,210,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
,,,,,,VIA BORGONE,11,,3,210,IST.COMP,"IST. COMPR. ""TORINO-CORSO RACCONIGI""",V. BARDONECCHIA 34,Piano 03
