"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"PISAPIA GIULIANO",2,"TINAGLI IRENE",3,"MORANDO ANTONIO ENRICO",4,"TOIA PATRIZIA FERMA FRANCESCA",5,"BENIFEI BRANDO MARIA (detto BRANDO) (detto BONIFEI)",6,"BRESSO MERCEDES",7,"AVANZA CATERINA",8,"FACCANI GIULIANO",9,"BERSANETTI MONICA",10,"GRAGLIA PIERO",11,"BORSOTTO IVANA",12,"MAJORINO PIERFRANCESCO",13,"CROSA EDDA",14,"FARINA GIOVANNI (detto GIANNI)",15,"MASTROMARINO ANNA",16,"MOTTINELLI PIER LUIGI (detto GIGI)",17,"RADICCHI ANGELICA",18,"PACENTE CARMINE",19,"SIGNORONI LOMI ERNESTINA (detta TINA)",20,"VIOTTI DANIELE","Totale voti validi"
26,5,2019,23,"europee","preferenza",127,"S",2,19,4,4,"F574",296,348,644,,13,,4,,1,,0,,6,,2,,0,,0,,0,,0,,5,,0,,0,,0,,1,,0,,3,,0,,0,,0,35
26,5,2019,23,"europee","preferenza",128,"S",2,19,4,4,"F574",280,303,583,,11,,5,,2,,0,,2,,5,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,6,34
26,5,2019,23,"europee","preferenza",129,"S",2,19,4,4,"F574",315,388,703,,15,,10,,4,,6,,3,,2,,0,,3,,0,,0,,9,,2,,2,,0,,5,,0,,0,,0,,0,,4,65
26,5,2019,23,"europee","preferenza",130,"S",2,19,4,4,"F574",358,435,793,,12,,8,,2,,5,,2,,3,,0,,1,,0,,0,,5,,7,,0,,0,,3,,0,,0,,0,,0,,12,60
26,5,2019,23,"europee","preferenza",131,"S",2,19,4,4,"F574",310,387,697,,11,,1,,1,,0,,2,,4,,0,,2,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,4,29
26,5,2019,23,"europee","preferenza",132,"S",2,19,4,4,"F532",18,51,69,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",133,"S",2,10,4,4,"F737",454,508,962,,14,,4,,0,,1,,3,,4,,1,,3,,0,,2,,2,,0,,0,,0,,2,,0,,0,,0,,0,,2,38
26,5,2019,23,"europee","preferenza",134,"S",2,10,4,4,"F737",379,443,822,,8,,2,,0,,0,,2,,2,,0,,0,,0,,0,,5,,0,,0,,0,,4,,0,,4,,0,,0,,8,35
26,5,2019,23,"europee","preferenza",135,"S",2,10,4,4,"F737",357,428,785,,11,,3,,1,,0,,0,,2,,0,,0,,0,,1,,3,,1,,1,,0,,1,,0,,0,,0,,0,,2,26
26,5,2019,23,"europee","preferenza",136,"S",2,10,4,4,"F737",365,417,782,,13,,4,,0,,3,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,,3,,0,,0,,0,,0,,11,39
26,5,2019,23,"europee","preferenza",137,"S",2,10,4,4,"F737",332,389,721,,14,,2,,0,,1,,1,,2,,0,,0,,0,,0,,3,,0,,0,,0,,7,,0,,1,,0,,0,,12,43
26,5,2019,23,"europee","preferenza",138,"S",2,10,4,4,"F737",327,390,717,,8,,5,,2,,2,,4,,6,,1,,0,,1,,0,,4,,2,,0,,0,,3,,0,,1,,0,,0,,5,44
26,5,2019,23,"europee","preferenza",139,"S",2,10,4,4,"F737",468,553,1021,,14,,6,,3,,3,,1,,0,,0,,1,,0,,0,,7,,1,,0,,0,,7,,0,,0,,0,,0,,13,56
26,5,2019,23,"europee","preferenza",140,"S",2,10,4,4,"F737",490,572,1062,,10,,3,,4,,1,,2,,6,,1,,2,,0,,1,,8,,0,,0,,0,,4,,0,,2,,0,,0,,11,55
26,5,2019,23,"europee","preferenza",141,"S",2,10,4,4,"F737",438,503,941,,16,,6,,3,,1,,4,,6,,0,,2,,0,,0,,13,,0,,0,,0,,5,,0,,1,,1,,0,,12,70
26,5,2019,23,"europee","preferenza",142,"S",2,10,4,4,"F574",347,394,741,,7,,5,,2,,0,,0,,8,,0,,1,,0,,2,,5,,2,,0,,0,,1,,0,,0,,0,,0,,5,38
26,5,2019,23,"europee","preferenza",143,"S",2,10,4,4,"F544",381,421,802,,7,,6,,0,,0,,2,,8,,0,,1,,0,,0,,7,,0,,0,,0,,3,,0,,0,,0,,0,,11,45
26,5,2019,23,"europee","preferenza",144,"S",2,10,4,4,"F544",361,412,773,,7,,6,,0,,0,,2,,2,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,5,24
26,5,2019,23,"europee","preferenza",145,"S",2,10,4,4,"F574",312,349,661,,7,,2,,0,,0,,1,,2,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,1,,0,,3,19
26,5,2019,23,"europee","preferenza",146,"S",2,10,4,4,"F535",316,399,715,,9,,0,,0,,2,,3,,3,,0,,8,,0,,0,,5,,0,,0,,0,,2,,0,,3,,0,,0,,4,39
26,5,2019,23,"europee","preferenza",147,"S",2,10,4,4,"F535",318,422,740,,12,,6,,2,,1,,0,,8,,0,,2,,0,,1,,2,,0,,0,,0,,1,,0,,1,,0,,0,,10,46
26,5,2019,23,"europee","preferenza",148,"S",2,10,4,4,"F535",376,451,827,,17,,8,,0,,0,,2,,8,,0,,7,,0,,0,,2,,3,,0,,0,,6,,0,,0,,3,,0,,4,60
26,5,2019,23,"europee","preferenza",149,"S",2,10,4,4,"F535",338,390,728,,17,,4,,0,,1,,4,,7,,1,,1,,0,,0,,3,,0,,0,,0,,3,,0,,1,,0,,0,,6,48
26,5,2019,23,"europee","preferenza",150,"S",2,10,4,4,"F535",384,443,827,,13,,2,,1,,3,,3,,9,,0,,0,,0,,0,,2,,1,,0,,0,,4,,0,,0,,0,,0,,7,45
26,5,2019,23,"europee","preferenza",151,"S",2,10,4,4,"F535",308,371,679,,6,,8,,1,,0,,1,,2,,1,,2,,0,,0,,0,,3,,1,,0,,0,,0,,0,,0,,0,,1,26
26,5,2019,23,"europee","preferenza",152,"S",2,10,4,4,"F535",391,440,831,,9,,8,,1,,0,,3,,5,,1,,4,,0,,0,,0,,0,,0,,0,,4,,0,,0,,1,,0,,4,40
26,5,2019,23,"europee","preferenza",153,"S",2,10,4,4,"F656",371,395,766,,7,,7,,0,,0,,1,,1,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,1,,0,,15,35
26,5,2019,23,"europee","preferenza",154,"S",2,10,4,4,"F656",345,399,744,,11,,5,,0,,1,,0,,1,,1,,0,,0,,0,,1,,1,,0,,0,,1,,0,,1,,0,,0,,5,28
26,5,2019,23,"europee","preferenza",155,"S",2,10,4,4,"F656",568,629,1197,,17,,5,,1,,0,,8,,9,,1,,2,,0,,4,,2,,2,,1,,0,,5,,0,,1,,0,,0,,7,65
26,5,2019,23,"europee","preferenza",156,"S",2,10,4,4,"F656",484,559,1043,,24,,4,,1,,0,,3,,6,,4,,1,,0,,0,,4,,1,,0,,0,,0,,0,,1,,0,,0,,2,51
26,5,2019,23,"europee","preferenza",157,"S",2,10,4,4,"F535",412,455,867,,14,,6,,4,,0,,3,,8,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,4,,6,48
26,5,2019,23,"europee","preferenza",158,"S",2,15,4,4,"F740",348,399,747,,23,,9,,1,,1,,3,,9,,1,,0,,0,,0,,0,,0,,0,,0,,5,,0,,2,,0,,0,,2,56
26,5,2019,23,"europee","preferenza",159,"S",2,15,4,4,"F740",292,373,665,,2,,4,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,11
26,5,2019,23,"europee","preferenza",160,"S",2,15,4,4,"F740",331,357,688,,23,,7,,2,,0,,1,,9,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,9,55
26,5,2019,23,"europee","preferenza",161,"S",2,15,4,4,"F534",338,424,762,,14,,6,,2,,1,,1,,4,,0,,4,,0,,0,,3,,0,,0,,0,,5,,0,,0,,0,,0,,1,41
26,5,2019,23,"europee","preferenza",162,"S",2,15,4,4,"F534",327,376,703,,11,,8,,2,,0,,1,,7,,1,,4,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,7,43
26,5,2019,23,"europee","preferenza",163,"S",2,15,4,4,"F740",329,376,705,,2,,2,,1,,0,,0,,2,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,1,12
26,5,2019,23,"europee","preferenza",164,"S",2,15,4,4,"F740",354,398,752,,6,,6,,1,,0,,1,,6,,0,,2,,0,,0,,0,,1,,0,,0,,13,,0,,1,,4,,0,,4,45
26,5,2019,23,"europee","preferenza",165,"S",2,15,4,4,"F740",288,334,622,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,4
26,5,2019,23,"europee","preferenza",166,"S",2,15,4,4,"F534",330,388,718,,7,,2,,0,,0,,0,,4,,2,,1,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,1,20
26,5,2019,23,"europee","preferenza",167,"S",2,15,4,4,"F544",397,476,873,,7,,6,,1,,0,,1,,4,,0,,4,,1,,0,,1,,2,,1,,0,,4,,0,,1,,1,,0,,7,41
26,5,2019,23,"europee","preferenza",168,"S",2,15,4,4,"F544",393,448,841,,13,,1,,0,,0,,3,,5,,0,,0,,0,,0,,6,,1,,0,,0,,4,,0,,0,,0,,0,,10,43
26,5,2019,23,"europee","preferenza",169,"S",2,15,4,4,"F544",340,408,748,,3,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,9
26,5,2019,23,"europee","preferenza",170,"S",2,10,4,4,"F654",301,366,667,,4,,0,,0,,0,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,10
26,5,2019,23,"europee","preferenza",171,"S",2,10,4,4,"F654",292,343,635,,9,,4,,0,,1,,1,,3,,2,,0,,1,,1,,3,,0,,1,,0,,1,,0,,0,,0,,0,,6,33
26,5,2019,23,"europee","preferenza",172,"S",2,10,4,4,"F654",301,295,596,,5,,0,,0,,0,,0,,5,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,2,,1,,0,,6,21
26,5,2019,23,"europee","preferenza",173,"S",2,10,4,4,"F654",284,299,583,,5,,1,,2,,0,,0,,5,,0,,0,,0,,0,,2,,3,,0,,0,,0,,0,,1,,0,,0,,4,23
26,5,2019,23,"europee","preferenza",174,"S",2,10,4,4,"F654",517,557,1074,,14,,6,,0,,0,,2,,7,,0,,0,,0,,0,,4,,4,,1,,0,,2,,0,,1,,2,,0,,7,50
26,5,2019,23,"europee","preferenza",175,"S",2,10,4,4,"F654",322,398,720,,11,,4,,2,,4,,1,,4,,0,,4,,0,,0,,4,,3,,0,,0,,6,,0,,3,,0,,0,,8,54
26,5,2019,23,"europee","preferenza",176,"S",2,10,4,4,"F654",286,325,611,,11,,8,,1,,0,,1,,3,,0,,0,,0,,0,,3,,0,,0,,0,,2,,0,,0,,0,,0,,2,31
26,5,2019,23,"europee","preferenza",177,"S",2,10,4,4,"F514",399,445,844,,15,,8,,5,,1,,3,,1,,3,,0,,0,,0,,2,,1,,0,,0,,2,,0,,2,,0,,0,,14,57
26,5,2019,23,"europee","preferenza",178,"S",2,10,4,4,"F514",324,370,694,,12,,4,,1,,1,,4,,9,,0,,1,,0,,0,,4,,2,,0,,0,,4,,0,,0,,0,,0,,0,42
26,5,2019,23,"europee","preferenza",179,"S",2,10,4,4,"F514",304,350,654,,5,,3,,2,,0,,0,,3,,1,,3,,0,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,1,22
26,5,2019,23,"europee","preferenza",180,"S",2,10,4,4,"F514",389,452,841,,16,,8,,2,,5,,1,,3,,0,,0,,0,,0,,11,,2,,0,,0,,2,,0,,1,,2,,0,,13,66
26,5,2019,23,"europee","preferenza",181,"S",2,10,4,4,"F514",330,385,715,,13,,2,,0,,3,,1,,2,,2,,1,,0,,0,,6,,0,,0,,0,,1,,0,,0,,0,,0,,7,38
26,5,2019,23,"europee","preferenza",182,"S",2,10,4,4,"F654",367,420,787,,22,,9,,2,,0,,8,,7,,4,,2,,0,,0,,14,,1,,0,,0,,7,,0,,0,,0,,0,,6,82
26,5,2019,23,"europee","preferenza",183,"S",2,10,4,4,"F610",299,345,644,,12,,9,,5,,0,,2,,6,,0,,2,,0,,0,,2,,8,,0,,0,,3,,0,,0,,0,,0,,7,56
26,5,2019,23,"europee","preferenza",184,"S",2,10,4,4,"F610",277,318,595,,7,,2,,4,,2,,16,,3,,2,,2,,0,,1,,6,,0,,0,,0,,1,,0,,1,,0,,0,,9,56
26,5,2019,23,"europee","preferenza",185,"S",2,10,4,4,"F610",356,383,739,,11,,4,,0,,4,,12,,7,,0,,2,,0,,0,,6,,1,,2,,0,,11,,0,,2,,0,,0,,14,76
26,5,2019,23,"europee","preferenza",186,"S",2,10,4,4,"F610",361,386,747,,15,,7,,1,,3,,2,,4,,0,,0,,0,,0,,7,,0,,0,,0,,2,,0,,3,,0,,0,,23,67
26,5,2019,23,"europee","preferenza",187,"S",2,10,4,4,"F610",337,375,712,,16,,9,,1,,1,,0,,6,,0,,3,,0,,0,,5,,2,,0,,0,,1,,0,,0,,1,,0,,14,59
26,5,2019,23,"europee","preferenza",188,"S",2,10,4,4,"F610",336,358,694,,6,,1,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,4,14
26,5,2019,23,"europee","preferenza",189,"S",2,10,4,4,"F610",322,351,673,,10,,2,,1,,2,,3,,5,,0,,3,,0,,0,,2,,2,,0,,0,,2,,0,,1,,0,,0,,2,35
26,5,2019,23,"europee","preferenza",190,"S",2,10,4,4,"F737",443,423,866,,4,,0,,1,,0,,1,,1,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,13
26,5,2019,23,"europee","preferenza",191,"S",2,10,4,4,"F737",387,376,763,,15,,9,,4,,2,,3,,6,,2,,5,,1,,0,,1,,0,,0,,0,,6,,0,,0,,1,,0,,9,64
26,5,2019,23,"europee","preferenza",192,"S",3,6,1,4,"F600",357,417,774,,45,,11,,2,,2,,6,,13,,1,,2,,0,,1,,5,,7,,0,,0,,9,,0,,1,,0,,0,,9,114
26,5,2019,23,"europee","preferenza",193,"S",3,6,1,4,"F600",326,365,691,,31,,15,,3,,0,,10,,7,,0,,2,,0,,0,,0,,4,,1,,0,,12,,0,,2,,0,,0,,14,101
26,5,2019,23,"europee","preferenza",194,"S",3,6,1,4,"F505",291,340,631,,26,,12,,2,,2,,3,,5,,1,,0,,0,,0,,4,,3,,0,,0,,12,,0,,3,,1,,0,,14,88
26,5,2019,23,"europee","preferenza",195,"S",3,6,1,4,"F505",367,429,796,,28,,14,,6,,1,,9,,9,,6,,2,,1,,0,,2,,6,,1,,0,,14,,0,,0,,0,,0,,14,113
26,5,2019,23,"europee","preferenza",196,"S",3,6,1,4,"F505",311,339,650,,34,,9,,1,,4,,4,,10,,2,,1,,0,,0,,5,,6,,0,,0,,9,,0,,2,,0,,0,,20,107
26,5,2019,23,"europee","preferenza",197,"S",3,6,1,4,"F505",431,514,945,,35,,11,,4,,1,,10,,8,,4,,2,,0,,0,,3,,6,,0,,0,,12,,0,,6,,1,,0,,18,121
26,5,2019,23,"europee","preferenza",198,"S",3,6,1,4,"F505",361,438,799,,15,,14,,6,,2,,0,,7,,4,,2,,0,,0,,2,,6,,0,,0,,4,,0,,0,,2,,0,,19,83
26,5,2019,23,"europee","preferenza",199,"S",3,6,1,4,"F505",362,463,825,,30,,20,,3,,2,,2,,8,,6,,2,,0,,4,,2,,4,,0,,0,,11,,0,,0,,0,,0,,14,108
26,5,2019,23,"europee","preferenza",200,"S",3,6,1,4,"F505",265,317,582,,23,,10,,3,,0,,1,,11,,2,,4,,0,,0,,3,,4,,0,,0,,10,,0,,0,,0,,0,,7,78
26,5,2019,23,"europee","preferenza",201,"S",3,6,1,4,"F505",285,309,594,,11,,5,,1,,1,,4,,6,,0,,1,,1,,0,,5,,1,,0,,0,,1,,0,,2,,0,,0,,8,47
26,5,2019,23,"europee","preferenza",202,"S",3,7,1,4,"F505",507,553,1060,,27,,7,,6,,2,,4,,8,,1,,3,,0,,0,,2,,5,,0,,0,,4,,0,,2,,0,,0,,6,77
26,5,2019,23,"europee","preferenza",203,"S",3,8,3,3,"F579",327,399,726,,14,,4,,0,,0,,3,,4,,1,,5,,0,,0,,1,,2,,0,,0,,7,,0,,2,,0,,0,,0,43
26,5,2019,23,"europee","preferenza",204,"S",3,8,3,3,"F579",404,522,926,,18,,16,,2,,2,,10,,6,,0,,1,,0,,0,,5,,6,,0,,0,,9,,0,,0,,2,,0,,10,87
26,5,2019,23,"europee","preferenza",205,"S",3,8,3,3,"F579",385,454,839,,21,,15,,5,,2,,3,,10,,3,,1,,1,,0,,4,,6,,1,,0,,3,,0,,0,,0,,0,,6,81
26,5,2019,23,"europee","preferenza",206,"S",3,8,3,3,"F668",341,367,708,,22,,11,,1,,2,,1,,11,,1,,3,,0,,0,,4,,6,,1,,0,,3,,0,,4,,0,,0,,17,87
26,5,2019,23,"europee","preferenza",207,"S",3,8,3,3,"F668",310,262,572,,9,,5,,2,,3,,4,,1,,3,,2,,0,,0,,9,,1,,0,,0,,2,,0,,0,,0,,0,,14,55
26,5,2019,23,"europee","preferenza",208,"S",3,8,3,3,"F505",394,480,874,,20,,13,,2,,2,,4,,8,,0,,0,,0,,0,,4,,2,,0,,0,,6,,0,,1,,3,,0,,17,82
26,5,2019,23,"europee","preferenza",209,"S",3,8,3,3,"F579",289,321,610,,11,,5,,6,,3,,2,,7,,1,,0,,0,,0,,1,,4,,0,,0,,4,,0,,0,,0,,0,,20,64
26,5,2019,23,"europee","preferenza",210,"S",3,8,3,3,"F579",296,311,607,,13,,3,,0,,1,,2,,6,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,1,,0,,0,,5,34
26,5,2019,23,"europee","preferenza",211,"S",3,8,3,3,"F579",360,419,779,,22,,6,,1,,1,,3,,7,,2,,0,,0,,0,,3,,1,,0,,0,,4,,0,,0,,0,,0,,13,63
26,5,2019,23,"europee","preferenza",212,"S",3,8,3,3,"F579",349,412,761,,8,,1,,2,,0,,2,,5,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,5,25
26,5,2019,23,"europee","preferenza",213,"S",3,8,3,3,"F579",321,376,697,,14,,9,,1,,0,,3,,3,,1,,0,,0,,0,,2,,2,,1,,0,,3,,0,,0,,0,,0,,7,46
26,5,2019,23,"europee","preferenza",214,"S",3,8,3,3,"F701",348,419,767,,14,,7,,2,,1,,2,,7,,1,,2,,0,,1,,2,,1,,0,,0,,3,,0,,2,,0,,0,,5,50
26,5,2019,23,"europee","preferenza",215,"S",3,8,3,3,"F747",440,518,958,,25,,12,,3,,3,,2,,7,,2,,0,,0,,0,,4,,3,,1,,0,,8,,0,,1,,0,,0,,11,82
26,5,2019,23,"europee","preferenza",216,"S",3,8,3,3,"F701",353,374,727,,16,,0,,0,,1,,3,,3,,1,,1,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,7,37
26,5,2019,23,"europee","preferenza",217,"S",3,8,3,3,"F579",371,426,797,,17,,9,,2,,1,,2,,7,,4,,2,,0,,0,,3,,2,,0,,0,,1,,0,,0,,0,,0,,6,56
26,5,2019,23,"europee","preferenza",218,"S",3,8,3,3,"F579",465,514,979,,21,,10,,8,,1,,1,,8,,4,,0,,0,,0,,2,,0,,2,,0,,5,,0,,0,,1,,0,,16,79
26,5,2019,23,"europee","preferenza",219,"S",3,8,3,3,"F579",297,364,661,,7,,1,,0,,1,,0,,3,,1,,0,,0,,0,,2,,0,,0,,0,,2,,0,,2,,2,,0,,7,28
26,5,2019,23,"europee","preferenza",220,"S",3,8,3,3,"F516",329,370,699,,11,,2,,0,,2,,4,,7,,0,,0,,0,,1,,4,,0,,1,,0,,2,,0,,1,,0,,1,,8,44
26,5,2019,23,"europee","preferenza",221,"S",3,8,3,3,"F748",302,367,669,,8,,1,,0,,1,,0,,2,,2,,1,,0,,1,,3,,1,,0,,0,,3,,0,,1,,1,,0,,5,30
26,5,2019,23,"europee","preferenza",222,"S",3,8,3,3,"F520",279,337,616,,6,,3,,0,,0,,1,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,4,19
26,5,2019,23,"europee","preferenza",223,"S",3,8,3,3,"F748",321,308,629,,5,,4,,0,,1,,4,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,10,27
26,5,2019,23,"europee","preferenza",224,"S",3,8,3,3,"F748",343,370,713,,10,,2,,2,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,1,,1,,0,,6,27
26,5,2019,23,"europee","preferenza",225,"S",3,8,3,3,"F748",296,363,659,,10,,4,,3,,0,,8,,6,,2,,0,,0,,0,,2,,0,,0,,0,,3,,0,,0,,0,,0,,2,40
26,5,2019,23,"europee","preferenza",226,"S",3,7,3,3,"F516",283,294,577,,15,,6,,2,,0,,4,,6,,0,,1,,0,,0,,2,,1,,0,,0,,3,,1,,1,,1,,0,,8,51
26,5,2019,23,"europee","preferenza",227,"S",3,7,3,3,"F516",303,371,674,,15,,4,,1,,0,,0,,7,,1,,1,,0,,0,,2,,1,,0,,0,,3,,0,,0,,1,,0,,12,48
26,5,2019,23,"europee","preferenza",228,"S",3,7,3,3,"F516",296,326,622,,12,,9,,0,,2,,5,,3,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,3,37
26,5,2019,23,"europee","preferenza",229,"S",3,7,3,3,"F516",259,304,563,,5,,3,,2,,0,,0,,3,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,17
26,5,2019,23,"europee","preferenza",230,"S",3,7,3,3,"F516",422,497,919,,13,,5,,0,,0,,6,,6,,0,,0,,0,,0,,1,,4,,0,,0,,7,,0,,0,,0,,0,,11,53
26,5,2019,23,"europee","preferenza",231,"S",3,7,3,3,"F516",383,451,834,,24,,12,,3,,1,,8,,6,,5,,0,,0,,0,,2,,6,,0,,0,,13,,0,,4,,0,,0,,25,109
26,5,2019,23,"europee","preferenza",232,"S",3,7,3,3,"F748",405,424,829,,9,,4,,1,,1,,4,,1,,3,,0,,0,,0,,2,,5,,0,,0,,4,,0,,0,,1,,0,,12,47
26,5,2019,23,"europee","preferenza",233,"S",3,7,3,3,"F748",305,307,612,,13,,5,,0,,0,,1,,5,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,28
26,5,2019,23,"europee","preferenza",234,"S",3,7,3,3,"F520",240,286,526,,2,,1,,0,,1,,2,,3,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,2,,0,,7,21
26,5,2019,23,"europee","preferenza",235,"S",3,7,3,3,"F520",350,382,732,,6,,2,,0,,0,,0,,2,,0,,0,,0,,0,,3,,3,,0,,0,,4,,0,,2,,1,,0,,4,27
26,5,2019,23,"europee","preferenza",236,"S",3,7,3,3,"F520",339,366,705,,16,,4,,0,,1,,1,,2,,0,,1,,0,,0,,3,,1,,0,,0,,4,,0,,0,,0,,0,,10,43
26,5,2019,23,"europee","preferenza",237,"S",3,7,3,3,"F520",302,305,607,,9,,3,,0,,0,,1,,7,,1,,1,,0,,1,,1,,0,,0,,0,,2,,0,,0,,0,,0,,4,30
26,5,2019,23,"europee","preferenza",238,"S",3,7,3,3,"F520",352,356,708,,16,,8,,0,,1,,1,,7,,1,,1,,0,,2,,2,,1,,0,,0,,6,,0,,1,,0,,0,,7,54
26,5,2019,23,"europee","preferenza",239,"S",3,7,3,3,"F520",321,343,664,,7,,0,,0,,1,,4,,4,,1,,1,,0,,0,,0,,0,,1,,0,,2,,0,,2,,0,,0,,4,27
26,5,2019,23,"europee","preferenza",240,"S",3,7,3,3,"F520",286,315,601,,14,,9,,3,,0,,1,,2,,3,,2,,0,,3,,4,,0,,0,,0,,6,,0,,4,,1,,0,,11,63
26,5,2019,23,"europee","preferenza",241,"S",3,7,3,3,"F520",299,319,618,,16,,9,,1,,2,,6,,3,,1,,1,,0,,1,,0,,1,,0,,0,,6,,0,,0,,0,,0,,7,54
26,5,2019,23,"europee","preferenza",242,"S",3,7,3,3,"F636",326,381,707,,9,,5,,2,,1,,3,,3,,0,,1,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,4,31
26,5,2019,23,"europee","preferenza",243,"S",3,7,3,3,"F636",348,357,705,,8,,3,,3,,0,,1,,6,,0,,2,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,27
26,5,2019,23,"europee","preferenza",244,"S",3,7,3,3,"F636",366,396,762,,11,,3,,0,,1,,0,,10,,1,,2,,0,,1,,2,,3,,0,,0,,2,,0,,0,,2,,0,,8,46
26,5,2019,23,"europee","preferenza",245,"S",3,7,3,3,"F636",401,457,858,,17,,8,,3,,1,,3,,12,,1,,3,,0,,0,,2,,2,,1,,0,,1,,0,,0,,0,,0,,5,59
26,5,2019,23,"europee","preferenza",246,"S",3,7,3,3,"F636",317,374,691,,4,,0,,1,,2,,1,,1,,0,,2,,0,,1,,2,,0,,0,,2,,1,,0,,2,,0,,0,,8,27
26,5,2019,23,"europee","preferenza",247,"S",3,7,3,3,"F636",309,315,624,,13,,2,,1,,0,,5,,8,,2,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,7,43
26,5,2019,23,"europee","preferenza",248,"S",3,7,3,3,"F636",358,372,730,,10,,2,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,5,20
26,5,2019,23,"europee","preferenza",249,"S",3,8,3,3,"F701",384,479,863,,6,,8,,4,,0,,4,,9,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,1,,0,,0,,4,41
26,5,2019,23,"europee","preferenza",250,"S",3,8,3,3,"F747",332,393,725,,11,,3,,3,,3,,1,,4,,1,,0,,1,,0,,3,,0,,0,,0,,2,,0,,2,,0,,0,,2,36
26,5,2019,23,"europee","preferenza",251,"S",3,8,3,3,"F747",329,361,690,,7,,4,,2,,0,,0,,5,,0,,2,,2,,0,,1,,3,,0,,0,,0,,0,,0,,1,,0,,8,35
26,5,2019,23,"europee","preferenza",252,"S",3,8,3,3,"F747",329,348,677,,10,,3,,0,,1,,2,,3,,0,,4,,0,,0,,2,,0,,0,,0,,5,,0,,3,,1,,0,,3,37
26,5,2019,23,"europee","preferenza",253,"S",3,8,3,3,"F748",368,399,767,,5,,1,,0,,0,,4,,7,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,8,27
26,5,2019,23,"europee","preferenza",254,"S",3,8,3,3,"F748",317,390,707,,7,,2,,0,,3,,1,,4,,2,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,10,31
26,5,2019,23,"europee","preferenza",255,"S",3,8,3,3,"F636",426,416,842,,7,,4,,2,,1,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,4,22
26,5,2019,23,"europee","preferenza",256,"S",3,8,3,3,"F636",353,388,741,,9,,3,,1,,2,,0,,4,,2,,1,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,5,31
26,5,2019,23,"europee","preferenza",257,"S",3,7,3,3,"F502",483,486,969,,13,,7,,0,,2,,1,,5,,4,,1,,0,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,6,43
