Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,ANTONICA GABRIELE,2,ATTADEMO FRANCESCO,3,BEGHIN TIZIANA,4,BERTELLINO FABRIZIO,5,CASSIMATIS MARIKA,6,DESILVESTRI FABIO,7,EVI ELEONORA,8,GERACI TIZIANA,9,GIRARD STEFANO,10,MASTROROSA ILARIA,11,MENNELLA GRAZIA,12,MISCULIN BRUNO GIULIO ANDREA,13,SALVATORE ALICE,14,SAYN MARCO,15,SCABBIA MASSIMO,16,TRANCHELLINI ALICE,17,VALLI MARCO,18,VIOLA ALESSANDRA GIUSEPPINA,19,VOULAZ MANUEL,20,ZANNI MARCO,Totale Voti Validi
25,5,2014,23,europee,Preferenze candidati,128,S,2,19,7,4,50,297,333,630,,1,,1,,3,,1,,0,,0,,2,,2,,1,,2,,0,,0,,0,,1,,1,,0,,2,,2,,0,,0,19
25,5,2014,23,europee,Preferenze candidati,129,S,2,19,7,4,50,313,377,690,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,Preferenze candidati,130,S,2,19,7,4,50,294,363,657,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,131,S,2,19,7,4,50,307,397,704,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,1,,0,,1,6
25,5,2014,23,europee,Preferenze candidati,132,S,2,19,7,4,27,38,76,114,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,Preferenze candidati,133,S,2,10,8,4,129,444,494,938,,1,,6,,2,,0,,0,,2,,1,,1,,4,,1,,0,,0,,2,,1,,1,,0,,0,,0,,0,,1,23
25,5,2014,23,europee,Preferenze candidati,134,S,2,10,8,4,129,387,488,875,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,2,,0,,1,,0,,3,,0,,1,,0,,0,,1,10
25,5,2014,23,europee,Preferenze candidati,135,S,2,10,8,4,129,368,430,798,,0,,0,,1,,2,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,136,S,2,10,8,4,129,380,423,803,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,Preferenze candidati,137,S,2,10,8,4,129,392,470,862,,3,,1,,0,,1,,0,,0,,0,,4,,7,,7,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,26
25,5,2014,23,europee,Preferenze candidati,138,S,2,10,8,4,129,394,481,875,,4,,4,,3,,2,,0,,0,,1,,0,,3,,1,,2,,0,,1,,0,,2,,1,,4,,7,,0,,2,37
25,5,2014,23,europee,Preferenze candidati,139,S,2,10,8,4,129,359,434,793,,3,,1,,1,,0,,0,,0,,0,,2,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,140,S,2,10,8,4,129,478,594,1072,,5,,8,,5,,0,,3,,1,,2,,6,,2,,1,,1,,0,,1,,4,,0,,0,,0,,0,,0,,1,40
25,5,2014,23,europee,Preferenze candidati,141,S,2,10,8,4,129,425,485,910,,2,,3,,3,,5,,0,,2,,0,,1,,2,,0,,1,,0,,2,,2,,0,,0,,0,,1,,0,,1,25
25,5,2014,23,europee,Preferenze candidati,142,S,2,10,8,4,50,366,392,758,,0,,0,,2,,0,,0,,1,,0,,4,,1,,2,,0,,0,,0,,1,,2,,0,,1,,1,,0,,1,16
25,5,2014,23,europee,Preferenze candidati,143,S,2,10,8,4,38,380,445,825,,0,,0,,0,,3,,0,,0,,1,,2,,0,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,144,S,2,10,8,4,38,356,430,786,,1,,3,,2,,2,,3,,0,,1,,1,,3,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,1,20
25,5,2014,23,europee,Preferenze candidati,145,S,2,10,8,4,50,342,387,729,,4,,2,,6,,5,,0,,1,,1,,1,,1,,1,,0,,0,,0,,2,,1,,0,,0,,2,,0,,7,34
25,5,2014,23,europee,Preferenze candidati,146,S,2,10,8,4,30,318,419,737,,2,,1,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,1,,0,,2,,0,,2,,1,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,147,S,2,10,8,4,30,346,410,756,,1,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,148,S,2,10,8,4,30,393,486,879,,3,,5,,2,,1,,0,,0,,0,,5,,0,,0,,0,,0,,2,,0,,3,,0,,1,,0,,0,,1,23
25,5,2014,23,europee,Preferenze candidati,149,S,2,10,8,4,30,356,413,769,,2,,2,,2,,0,,0,,0,,3,,3,,1,,1,,0,,0,,0,,1,,1,,0,,1,,0,,1,,0,18
25,5,2014,23,europee,Preferenze candidati,150,S,2,10,8,4,30,402,456,858,,1,,4,,5,,2,,0,,0,,3,,4,,3,,0,,0,,0,,0,,0,,0,,0,,5,,2,,0,,1,30
25,5,2014,23,europee,Preferenze candidati,151,S,2,10,8,4,30,332,385,717,,0,,1,,1,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,152,S,2,10,8,4,30,397,463,860,,4,,1,,3,,5,,0,,0,,1,,4,,4,,3,,2,,0,,3,,1,,3,,0,,1,,2,,0,,0,37
25,5,2014,23,europee,Preferenze candidati,153,S,2,10,8,4,92,397,436,833,,0,,2,,0,,0,,1,,0,,1,,5,,1,,2,,3,,0,,1,,0,,2,,0,,0,,0,,0,,3,21
25,5,2014,23,europee,Preferenze candidati,154,S,2,10,8,4,92,366,426,792,,2,,1,,2,,1,,0,,2,,2,,4,,1,,0,,0,,0,,0,,3,,3,,0,,0,,0,,0,,0,21
25,5,2014,23,europee,Preferenze candidati,155,S,2,10,8,4,92,492,529,1021,,4,,2,,4,,2,,1,,1,,1,,4,,2,,2,,0,,0,,2,,3,,3,,0,,3,,0,,0,,2,36
25,5,2014,23,europee,Preferenze candidati,156,S,2,10,8,4,92,415,498,913,,1,,3,,1,,1,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,157,S,2,10,8,4,30,420,490,910,,3,,2,,4,,1,,0,,0,,2,,3,,3,,1,,0,,0,,0,,1,,3,,0,,0,,1,,0,,1,25
25,5,2014,23,europee,Preferenze candidati,158,S,2,15,7,4,130,328,395,723,,2,,1,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,159,S,2,15,7,4,130,323,397,720,,2,,2,,3,,1,,0,,0,,0,,0,,1,,1,,0,,0,,1,,0,,2,,1,,0,,1,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,160,S,2,15,7,4,130,315,373,688,,0,,1,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,161,S,2,15,7,4,29,359,419,778,,0,,0,,2,,2,,2,,0,,0,,5,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,162,S,2,15,7,4,29,346,382,728,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,Preferenze candidati,163,S,2,15,7,4,29,334,404,738,,1,,4,,0,,0,,0,,0,,1,,2,,1,,3,,0,,0,,0,,1,,0,,0,,2,,0,,0,,4,19
25,5,2014,23,europee,Preferenze candidati,164,S,2,15,7,4,29,310,370,680,,4,,1,,3,,0,,2,,1,,0,,1,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,17
25,5,2014,23,europee,Preferenze candidati,165,S,2,15,7,4,29,287,355,642,,3,,2,,1,,1,,0,,0,,1,,2,,0,,0,,1,,0,,2,,1,,0,,0,,0,,0,,0,,1,15
25,5,2014,23,europee,Preferenze candidati,166,S,2,15,7,4,29,348,399,747,,3,,3,,1,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
25,5,2014,23,europee,Preferenze candidati,167,S,2,15,7,4,38,423,498,921,,0,,4,,4,,2,,0,,1,,0,,6,,4,,1,,2,,0,,0,,1,,1,,0,,2,,2,,0,,2,32
25,5,2014,23,europee,Preferenze candidati,168,S,2,15,7,4,38,399,462,861,,1,,0,,1,,1,,0,,0,,1,,3,,1,,0,,0,,0,,1,,2,,0,,0,,0,,0,,1,,0,12
25,5,2014,23,europee,Preferenze candidati,169,S,2,15,7,4,38,371,453,824,,2,,1,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,2,,1,,0,,1,12
25,5,2014,23,europee,Preferenze candidati,170,S,2,10,8,4,89,311,370,681,,1,,1,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,171,S,2,10,8,4,89,309,344,653,,1,,1,,0,,0,,0,,0,,3,,1,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,172,S,2,10,8,4,89,322,324,646,,0,,0,,0,,3,,0,,1,,1,,3,,0,,1,,0,,0,,0,,3,,1,,0,,0,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,173,S,2,10,8,4,89,278,294,572,,0,,0,,1,,0,,3,,0,,0,,1,,0,,1,,0,,0,,0,,1,,0,,0,,3,,0,,0,,3,13
25,5,2014,23,europee,Preferenze candidati,174,S,2,10,8,4,89,528,566,1094,,1,,3,,7,,1,,0,,0,,2,,2,,2,,2,,1,,0,,0,,2,,1,,0,,0,,0,,0,,0,24
25,5,2014,23,europee,Preferenze candidati,175,S,2,10,8,4,89,354,402,756,,0,,1,,0,,1,,0,,0,,0,,4,,1,,1,,0,,0,,2,,1,,1,,0,,0,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,176,S,2,10,8,4,89,289,324,613,,2,,0,,1,,0,,0,,0,,3,,0,,3,,0,,0,,0,,0,,1,,3,,0,,1,,2,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,177,S,2,10,8,4,14,408,448,856,,3,,4,,6,,1,,1,,2,,2,,5,,3,,4,,1,,0,,1,,1,,2,,0,,1,,3,,0,,0,40
25,5,2014,23,europee,Preferenze candidati,178,S,2,10,8,4,14,341,373,714,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,179,S,2,10,8,4,14,326,367,693,,0,,0,,0,,0,,0,,0,,0,,1,,3,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,180,S,2,10,8,4,14,416,460,876,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,4
25,5,2014,23,europee,Preferenze candidati,181,S,2,10,8,4,14,375,423,798,,3,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,182,S,2,10,8,4,89,380,415,795,,0,,1,,0,,0,,0,,0,,2,,0,,1,,2,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,183,S,2,10,8,4,68,296,353,649,,0,,3,,1,,1,,0,,0,,1,,1,,0,,2,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,184,S,2,10,8,4,68,298,321,619,,0,,1,,3,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,185,S,2,10,8,4,68,364,391,755,,1,,0,,2,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
25,5,2014,23,europee,Preferenze candidati,186,S,2,10,8,4,68,386,388,774,,1,,2,,1,,0,,0,,0,,1,,2,,1,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,2,13
25,5,2014,23,europee,Preferenze candidati,187,S,2,10,8,4,68,339,381,720,,0,,1,,2,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,9
25,5,2014,23,europee,Preferenze candidati,188,S,2,10,8,4,68,363,367,730,,1,,4,,3,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,1,,0,,0,,1,,0,,1,14
25,5,2014,23,europee,Preferenze candidati,189,S,2,10,8,4,68,356,379,735,,0,,2,,1,,0,,1,,1,,0,,1,,0,,1,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,190,S,2,10,8,4,129,458,453,911,,4,,6,,2,,3,,1,,0,,1,,6,,2,,1,,1,,0,,0,,0,,2,,0,,1,,1,,0,,1,32
25,5,2014,23,europee,Preferenze candidati,191,S,2,10,8,4,129,418,406,824,,0,,1,,3,,1,,1,,2,,0,,3,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,192,S,3,6,2,1,62,348,406,754,,0,,4,,2,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,193,S,3,6,2,1,62,340,371,711,,1,,3,,0,,3,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,2,,1,,0,,1,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,194,S,3,6,2,1,5,298,306,604,,2,,1,,0,,0,,0,,1,,0,,1,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,195,S,3,6,2,1,5,370,417,787,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,196,S,3,6,2,1,5,308,337,645,,0,,3,,3,,0,,0,,0,,1,,0,,1,,1,,1,,0,,0,,0,,2,,0,,1,,0,,0,,2,15
25,5,2014,23,europee,Preferenze candidati,197,S,3,6,2,1,5,439,505,944,,2,,6,,3,,2,,0,,0,,0,,2,,2,,1,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,21
25,5,2014,23,europee,Preferenze candidati,198,S,3,6,2,1,5,336,427,763,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,4
25,5,2014,23,europee,Preferenze candidati,199,S,3,6,2,1,5,368,482,850,,0,,1,,0,,0,,0,,0,,0,,3,,2,,1,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,10
25,5,2014,23,europee,Preferenze candidati,200,S,3,6,2,1,5,267,334,601,,0,,0,,1,,0,,2,,0,,0,,1,,3,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,201,S,3,6,2,1,5,277,303,580,,0,,2,,0,,0,,0,,0,,2,,2,,1,,4,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,202,S,3,7,2,1,5,472,500,972,,4,,3,,3,,0,,2,,0,,0,,2,,1,,1,,0,,0,,0,,1,,0,,1,,2,,0,,0,,1,21
25,5,2014,23,europee,Preferenze candidati,203,S,3,8,2,3,52,352,453,805,,1,,3,,4,,0,,0,,0,,1,,0,,1,,0,,1,,0,,1,,3,,0,,0,,1,,1,,0,,1,18
25,5,2014,23,europee,Preferenze candidati,204,S,3,8,2,3,52,360,468,828,,1,,5,,0,,1,,0,,0,,2,,2,,4,,0,,0,,0,,1,,2,,0,,0,,1,,2,,0,,0,21
25,5,2014,23,europee,Preferenze candidati,205,S,3,8,2,3,52,358,414,772,,0,,2,,0,,0,,0,,0,,0,,1,,2,,0,,1,,0,,0,,1,,0,,0,,1,,1,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,206,S,3,8,2,3,94,334,372,706,,0,,1,,0,,0,,0,,0,,1,,3,,1,,2,,0,,0,,0,,1,,0,,0,,1,,0,,0,,1,11
25,5,2014,23,europee,Preferenze candidati,207,S,3,8,2,3,94,347,305,652,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,Preferenze candidati,208,S,3,8,2,3,5,387,454,841,,2,,0,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,209,S,3,8,2,3,52,314,328,642,,2,,0,,1,,0,,0,,1,,1,,0,,4,,2,,0,,0,,1,,3,,1,,0,,1,,1,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,210,S,3,8,2,3,52,272,294,566,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,211,S,3,8,2,3,52,348,420,768,,0,,2,,3,,0,,0,,1,,2,,1,,3,,3,,0,,0,,0,,1,,0,,0,,0,,1,,0,,3,20
25,5,2014,23,europee,Preferenze candidati,212,S,3,8,2,3,52,349,424,773,,1,,3,,1,,2,,0,,0,,0,,1,,0,,2,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,213,S,3,8,2,3,52,332,385,717,,4,,4,,2,,5,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,4,,0,,3,,4,,0,,1,31
25,5,2014,23,europee,Preferenze candidati,214,S,3,8,2,3,111,363,441,804,,1,,0,,0,,2,,2,,0,,0,,1,,1,,0,,0,,0,,1,,2,,0,,0,,2,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,215,S,3,8,2,3,134,436,520,956,,3,,8,,7,,2,,2,,2,,1,,1,,0,,2,,0,,0,,2,,0,,2,,0,,0,,0,,0,,2,34
25,5,2014,23,europee,Preferenze candidati,216,S,3,8,2,3,111,353,377,730,,1,,0,,9,,1,,1,,2,,2,,0,,1,,0,,0,,0,,0,,1,,0,,1,,2,,0,,3,,0,24
25,5,2014,23,europee,Preferenze candidati,217,S,3,8,2,3,52,373,435,808,,3,,1,,4,,2,,2,,0,,0,,2,,3,,0,,0,,0,,0,,4,,3,,0,,2,,2,,0,,1,29
25,5,2014,23,europee,Preferenze candidati,218,S,3,8,2,3,52,468,535,1003,,4,,2,,2,,2,,0,,3,,2,,0,,2,,3,,1,,0,,0,,2,,1,,0,,0,,1,,0,,0,25
25,5,2014,23,europee,Preferenze candidati,219,S,3,8,2,3,52,385,446,831,,4,,2,,2,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,220,S,3,8,2,3,16,298,340,638,,0,,1,,1,,1,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,4,,0,,0,,0,,0,,0,10
25,5,2014,23,europee,Preferenze candidati,221,S,3,8,2,3,135,313,398,711,,0,,2,,1,,1,,0,,0,,1,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,222,S,3,8,2,3,20,301,374,675,,2,,3,,3,,3,,2,,0,,0,,5,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,22
25,5,2014,23,europee,Preferenze candidati,223,S,3,8,2,3,135,301,339,640,,0,,4,,0,,0,,0,,0,,2,,1,,3,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,224,S,3,8,2,3,135,348,356,704,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,225,S,3,8,2,3,135,307,379,686,,0,,0,,2,,0,,0,,1,,3,,0,,2,,2,,0,,0,,0,,0,,2,,0,,2,,0,,0,,1,15
25,5,2014,23,europee,Preferenze candidati,226,S,3,7,2,3,16,298,318,616,,2,,1,,3,,1,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,12
25,5,2014,23,europee,Preferenze candidati,227,S,3,7,2,3,16,298,367,665,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,228,S,3,7,2,3,16,308,352,660,,1,,0,,0,,1,,0,,0,,1,,1,,0,,1,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,8
25,5,2014,23,europee,Preferenze candidati,229,S,3,7,2,3,16,281,343,624,,4,,0,,3,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,1,13
25,5,2014,23,europee,Preferenze candidati,230,S,3,7,2,3,16,432,529,961,,0,,3,,0,,2,,1,,2,,0,,1,,2,,0,,1,,0,,0,,1,,1,,1,,3,,0,,0,,1,19
25,5,2014,23,europee,Preferenze candidati,231,S,3,7,2,3,16,385,480,865,,0,,3,,0,,0,,2,,2,,0,,0,,4,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,232,S,3,7,2,3,135,418,451,869,,5,,1,,4,,2,,2,,0,,1,,3,,0,,2,,0,,0,,0,,2,,0,,0,,2,,0,,0,,2,26
25,5,2014,23,europee,Preferenze candidati,233,S,3,7,2,3,135,312,343,655,,3,,3,,1,,1,,2,,2,,0,,4,,1,,0,,1,,0,,0,,1,,1,,0,,2,,2,,0,,0,24
25,5,2014,23,europee,Preferenze candidati,234,S,3,7,2,3,20,270,324,594,,4,,4,,3,,0,,4,,0,,1,,0,,0,,0,,0,,0,,1,,2,,1,,0,,1,,1,,1,,0,23
25,5,2014,23,europee,Preferenze candidati,235,S,3,7,2,3,20,366,407,773,,1,,3,,3,,3,,1,,1,,0,,3,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,18
25,5,2014,23,europee,Preferenze candidati,236,S,3,7,2,3,20,349,368,717,,0,,0,,0,,0,,2,,1,,3,,2,,2,,0,,0,,0,,1,,2,,0,,0,,0,,4,,0,,0,17
25,5,2014,23,europee,Preferenze candidati,237,S,3,7,2,3,20,316,372,688,,2,,2,,4,,1,,0,,0,,4,,5,,4,,3,,5,,0,,0,,0,,2,,0,,0,,0,,0,,0,32
25,5,2014,23,europee,Preferenze candidati,238,S,3,7,2,3,20,357,380,737,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,5
25,5,2014,23,europee,Preferenze candidati,239,S,3,7,2,3,20,347,373,720,,2,,2,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,2,,1,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,240,S,3,7,2,3,20,320,349,669,,2,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,8
25,5,2014,23,europee,Preferenze candidati,241,S,3,7,2,3,20,287,326,613,,1,,2,,3,,2,,0,,0,,0,,0,,1,,0,,0,,1,,0,,2,,0,,1,,0,,2,,0,,0,15
25,5,2014,23,europee,Preferenze candidati,242,S,3,7,2,3,80,356,403,759,,0,,1,,0,,2,,0,,1,,0,,1,,0,,0,,1,,0,,0,,2,,0,,1,,0,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,243,S,3,7,2,3,80,341,381,722,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,Preferenze candidati,244,S,3,7,2,3,80,399,395,794,,0,,0,,3,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,1,9
25,5,2014,23,europee,Preferenze candidati,245,S,3,7,2,3,80,381,464,845,,0,,8,,0,,1,,0,,0,,4,,2,,1,,0,,0,,1,,1,,1,,1,,1,,3,,0,,0,,1,25
25,5,2014,23,europee,Preferenze candidati,246,S,3,7,2,3,80,338,387,725,,2,,1,,2,,0,,1,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,247,S,3,7,2,3,80,346,344,690,,1,,3,,1,,1,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,1,,0,,1,,0,12
25,5,2014,23,europee,Preferenze candidati,248,S,3,7,2,3,80,374,398,772,,0,,0,,1,,1,,0,,0,,1,,0,,1,,2,,2,,0,,1,,0,,0,,0,,1,,0,,0,,2,12
25,5,2014,23,europee,Preferenze candidati,249,S,3,8,2,3,111,382,477,859,,0,,2,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,2,,0,,1,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,250,S,3,8,2,3,134,330,364,694,,3,,4,,4,,0,,1,,1,,0,,2,,2,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,20
25,5,2014,23,europee,Preferenze candidati,251,S,3,8,2,3,134,349,361,710,,1,,6,,2,,2,,2,,0,,2,,0,,4,,1,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,23
25,5,2014,23,europee,Preferenze candidati,252,S,3,8,2,3,134,323,379,702,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,2,,0,,0,,1,,1,,0,10
25,5,2014,23,europee,Preferenze candidati,253,S,3,8,2,3,135,380,420,800,,1,,1,,2,,0,,0,,2,,2,,0,,1,,0,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,254,S,3,8,2,3,135,309,412,721,,1,,3,,1,,1,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,255,S,3,8,2,3,80,435,423,858,,0,,0,,1,,3,,2,,2,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,12
25,5,2014,23,europee,Preferenze candidati,256,S,3,8,2,3,80,354,403,757,,1,,5,,4,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
25,5,2014,23,europee,Preferenze candidati,257,S,3,7,2,3,2,494,516,1010,,4,,3,,4,,1,,4,,0,,1,,4,,0,,0,,0,,0,,3,,1,,2,,0,,1,,0,,1,,0,29
25,5,2014,23,europee,Preferenze candidati,258,S,3,7,2,3,2,432,494,926,,1,,3,,3,,2,,1,,0,,1,,2,,2,,0,,0,,0,,0,,1,,2,,0,,1,,1,,0,,2,22
