Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,n�sez.,speciale,provinciale,camerale,senatoriale,circoscrizione,sede,,indirizzo,piano
13,6,1999,22,europee,seggi,176,,10,8,4,2,MAZZARELLO FRANCA,SCUOLA ELEMENTARE,VIA E. RUBINO 67,RIALZATO
13,6,1999,22,europee,seggi,177,,10,8,4,2,FERRARI E.,I.T.I.S.,VIA PAOLO GAIDANO 126,PRIMO
13,6,1999,22,europee,seggi,178,,10,8,4,2,FERRARI E.,I.T.I.S.,VIA PAOLO GAIDANO 126,PRIMO
13,6,1999,22,europee,seggi,179,,10,8,4,2,FERRARI E.,I.T.I.S.,VIA PAOLO GAIDANO 126,PRIMO
13,6,1999,22,europee,seggi,180,,10,8,4,2,FERRARI E.,I.T.I.S.,VIA PAOLO GAIDANO 126,PRIMO
13,6,1999,22,europee,seggi,181,,10,8,4,2,FERRARI E.,I.T.I.S.,VIA PAOLO GAIDANO 126,PRIMO
13,6,1999,22,europee,seggi,182,,10,8,4,2,MAZZARELLO FRANCA,SCUOLA ELEMENTARE,VIA E. RUBINO 67,RIALZATO
13,6,1999,22,europee,seggi,183,,10,8,4,2,ALVARO C.,SCUOLA MEDIA,VIA GIACOMO BALLA 27,RIALZATO
13,6,1999,22,europee,seggi,184,,10,8,4,2,ALVARO C.,SCUOLA MEDIA,VIA GIACOMO BALLA 27,RIALZATO
13,6,1999,22,europee,seggi,185,,10,8,4,2,ALVARO C.,SCUOLA MEDIA,VIA GIACOMO BALLA 27,RIALZATO
13,6,1999,22,europee,seggi,186,,10,8,4,2,ALVARO C.,SCUOLA MEDIA,VIA GIACOMO BALLA 27,RIALZATO
13,6,1999,22,europee,seggi,187,,10,8,4,2,ALVARO C.,SCUOLA MEDIA,VIA GIACOMO BALLA 27,RIALZATO
13,6,1999,22,europee,seggi,188,,10,8,4,2,ALVARO C.,SCUOLA MEDIA,VIA GIACOMO BALLA 27,RIALZATO
13,6,1999,22,europee,seggi,189,,10,8,4,2,ALVARO C.,SCUOLA MEDIA,VIA GIACOMO BALLA 27,RIALZATO
13,6,1999,22,europee,seggi,190,S,10,8,4,2,COTTINI,LICEO ARTISTICO STATALE,VIA CASTELGOMBERTO 20,PRIMO
13,6,1999,22,europee,seggi,191,,10,8,4,2,COTTINI,LICEO ARTISTICO STATALE,VIA CASTELGOMBERTO 20,PRIMO
13,6,1999,22,europee,seggi,192,S,6,2,1,3,PASCOLI GIOVANNI,SCUOLA MEDIA,PIAZZA L. BERNINI 5,PRIMO
13,6,1999,22,europee,seggi,193,,6,2,1,3,PASCOLI GIOVANNI,SCUOLA MEDIA,PIAZZA L. BERNINI 5,TERRENO
13,6,1999,22,europee,seggi,194,,6,2,1,3,ALFIERI VITTORIO,SCUOLA ELEMENTARE,VIA G.C. CAVALLI 28/A,PRIMO
13,6,1999,22,europee,seggi,195,,6,2,1,3,ALFIERI VITTORIO,SCUOLA ELEMENTARE,VIA G.C. CAVALLI 28/A,SECONDO
13,6,1999,22,europee,seggi,196,,6,2,1,3,ALFIERI VITTORIO,SCUOLA ELEMENTARE,VIA G.C. CAVALLI 28/A,PRIMO
13,6,1999,22,europee,seggi,197,,6,2,1,3,PASCOLI GIOVANNI,SCUOLA MEDIA,PIAZZA L. BERNINI 5,PRIMO
13,6,1999,22,europee,seggi,198,,6,2,1,3,ALFIERI VITTORIO,SCUOLA ELEMENTARE,VIA G.C. CAVALLI 28/A,PRIMO
13,6,1999,22,europee,seggi,199,,6,2,1,3,ALFIERI VITTORIO,SCUOLA ELEMENTARE,VIA G.C. CAVALLI 28/A,PRIMO
13,6,1999,22,europee,seggi,200,,6,2,1,3,ALFIERI VITTORIO,SCUOLA ELEMENTARE,VIA G.C. CAVALLI 28/A,PRIMO
13,6,1999,22,europee,seggi,201,,6,2,1,3,ALFIERI VITTORIO,SCUOLA ELEMENTARE,VIA G.C. CAVALLI 28/A,PRIMO
13,6,1999,22,europee,seggi,202,S,7,2,1,3,ALFIERI VITTORIO,SCUOLA ELEMENTARE,VIA G.C. CAVALLI 28/A,SECONDO
13,6,1999,22,europee,seggi,203,,8,2,3,3,DROVETTI BERNARDINO,SCUOLA MEDIA,VIA BARDONECCHIA 34,PRIMO
13,6,1999,22,europee,seggi,204,,8,2,3,3,DROVETTI BERNARDINO,SCUOLA MEDIA,VIA BARDONECCHIA 34,PRIMO
13,6,1999,22,europee,seggi,205,,8,2,3,3,DROVETTI BERNARDINO,SCUOLA MEDIA,VIA BARDONECCHIA 34,PRIMO
13,6,1999,22,europee,seggi,206,,8,2,3,3,PASCOLI GIOVANNI,SCUOLA MEDIA,PIAZZA L. BERNINI 5,PRIMO
13,6,1999,22,europee,seggi,207,,8,2,3,3,PASCOLI GIOVANNI,SCUOLA MEDIA,PIAZZA L. BERNINI 5,PRIMO
13,6,1999,22,europee,seggi,208,,8,2,3,3,PASCOLI GIOVANNI,SCUOLA MEDIA,PIAZZA L. BERNINI 5,PRIMO
13,6,1999,22,europee,seggi,209,,8,2,3,3,DROVETTI BERNARDINO,SCUOLA MEDIA,VIA BARDONECCHIA 34,TERZO
13,6,1999,22,europee,seggi,210,,8,2,3,3,DROVETTI BERNARDINO,SCUOLA MEDIA,VIA BARDONECCHIA 34,TERZO
13,6,1999,22,europee,seggi,211,,8,2,3,3,DROVETTI BERNARDINO,SCUOLA MEDIA,VIA BARDONECCHIA 34,TERZO
13,6,1999,22,europee,seggi,212,,8,2,3,3,DROVETTI BERNARDINO,SCUOLA MEDIA,VIA VILLARFOCCHIARDO 16,TERZO
13,6,1999,22,europee,seggi,213,,8,2,3,3,DROVETTI BERNARDINO,SCUOLA MEDIA,VIA VILLARFOCCHIARDO 16,TERZO
13,6,1999,22,europee,seggi,214,,8,2,3,3,SANTORRE DI SANTAROSA,IST.TEC.FEMM.,CORSO PESCHIERA 230,RIALZATO
13,6,1999,22,europee,seggi,215,,8,2,3,3,SANTORRE DI SANTAROSA,IST.TEC.FEMM.,CORSO PESCHIERA 230,RIALZATO
13,6,1999,22,europee,seggi,216,,8,2,3,3,SANTORRE DI SANTAROSA,IST.TEC.FEMM.,CORSO PESCHIERA 230,RIALZATO
13,6,1999,22,europee,seggi,217,,8,2,3,3,DROVETTI BERNARDINO,SCUOLA MEDIA,VIA VILLARFOCCHIARDO 16,TERZO
13,6,1999,22,europee,seggi,218,,8,2,3,3,DROVETTI BERNARDINO,SCUOLA MEDIA,VIA VILLARFOCCHIARDO 16,QUINTO
13,6,1999,22,europee,seggi,219,,8,2,3,3,DROVETTI BERNARDINO,SCUOLA MEDIA,VIA VILLARFOCCHIARDO 16,QUINTO
13,6,1999,22,europee,seggi,220,,8,2,3,3,CASATI GABRIO,SCUOLA ELEMENTARE,CORSO RACCONIGI 29,RIALZATO
13,6,1999,22,europee,seggi,221,,8,2,3,3,SANTORRE DI SANTAROSA,IST.TEC.FEMM.,CORSO PESCHIERA 230,RIALZATO
13,6,1999,22,europee,seggi,222,,8,2,3,3,BATTISTI CESARE,SCUOLA ELEMENTARE SUCCURSALE,VIA E. LUSERNA DI RORA' 12,RIALZATO
13,6,1999,22,europee,seggi,223,,8,2,3,3,SANTORRE DI SANTAROSA,IST.TEC.FEMM.,CORSO PESCHIERA 230,RIALZATO
13,6,1999,22,europee,seggi,224,,8,2,3,3,SANTORRE DI SANTAROSA,IST.TEC.FEMM.,CORSO PESCHIERA 230,RIALZATO
13,6,1999,22,europee,seggi,225,,8,2,3,3,SANTORRE DI SANTAROSA,IST.TEC.FEMM.,VIA ROCCAFORTE 29/A,PRIMO
13,6,1999,22,europee,seggi,226,,7,2,3,3,CASATI GABRIO,SCUOLA ELEMENTARE,CORSO RACCONIGI 29,RIALZATO
13,6,1999,22,europee,seggi,227,,7,2,3,3,CASATI GABRIO,SCUOLA ELEMENTARE,CORSO RACCONIGI 29,RIALZATO
13,6,1999,22,europee,seggi,228,,7,2,3,3,CASATI GABRIO,SCUOLA ELEMENTARE,CORSO RACCONIGI 29,RIALZATO
13,6,1999,22,europee,seggi,229,,7,2,3,3,CASATI GABRIO,SCUOLA ELEMENTARE,CORSO RACCONIGI 29,RIALZATO
13,6,1999,22,europee,seggi,230,,7,2,3,3,CASATI GABRIO,SCUOLA ELEMENTARE,CORSO RACCONIGI 29,RIALZATO
13,6,1999,22,europee,seggi,231,,7,2,3,3,CASATI GABRIO,SCUOLA ELEMENTARE,CORSO RACCONIGI 29,RIALZATO
13,6,1999,22,europee,seggi,232,,7,2,3,3,BATTISTI CESARE,SCUOLA ELEMENTARE SUCCURSALE,VIA E. LUSERNA DI RORA' 12,RIALZATO
13,6,1999,22,europee,seggi,233,,7,2,3,3,BATTISTI CESARE,SCUOLA ELEMENTARE SUCCURSALE,VIA E. LUSERNA DI RORA' 12,RIALZATO
13,6,1999,22,europee,seggi,234,,7,2,3,3,BATTISTI CESARE,SCUOLA ELEMENTARE SUCCURSALE,VIA E. LUSERNA DI RORA' 12,RIALZATO
13,6,1999,22,europee,seggi,235,S,7,2,3,3,BATTISTI CESARE,SCUOLA ELEMENTARE SUCCURSALE,VIA E. LUSERNA DI RORA' 12,RIALZATO
13,6,1999,22,europee,seggi,236,,7,2,3,3,BATTISTI CESARE,SCUOLA ELEMENTARE SUCCURSALE,VIA E. LUSERNA DI RORA' 12,RIALZATO
13,6,1999,22,europee,seggi,237,,7,2,3,3,BATTISTI CESARE,SCUOLA ELEMENTARE SUCCURSALE,VIA E. LUSERNA DI RORA' 14,RIALZATO
13,6,1999,22,europee,seggi,238,,7,2,3,3,BATTISTI CESARE,SCUOLA ELEMENTARE SUCCURSALE,VIA E. LUSERNA DI RORA' 14,PRIMO
13,6,1999,22,europee,seggi,239,,7,2,3,3,BATTISTI CESARE,SCUOLA ELEMENTARE SUCCURSALE,VIA E. LUSERNA DI RORA' 14,PRIMO
13,6,1999,22,europee,seggi,240,,7,2,3,3,BATTISTI CESARE,SCUOLA ELEMENTARE SUCCURSALE,VIA E. LUSERNA DI RORA' 14,PRIMO
13,6,1999,22,europee,seggi,241,,7,2,3,3,BATTISTI CESARE,SCUOLA ELEMENTARE SUCCURSALE,VIA E. LUSERNA DI RORA' 14,PRIMO
13,6,1999,22,europee,seggi,242,S,7,2,3,3,SANTORRE DI SANTAROSA,SCUOLA ELEMENTARE,VIA PAOLO BRACCINI 70,TERRENO
13,6,1999,22,europee,seggi,243,,7,2,3,3,SANTORRE DI SANTAROSA,SCUOLA ELEMENTARE,VIA PAOLO BRACCINI 70,TERRENO
13,6,1999,22,europee,seggi,244,,7,2,3,3,SANTORRE DI SANTAROSA,SCUOLA ELEMENTARE,VIA PAOLO BRACCINI 70,TERRENO
13,6,1999,22,europee,seggi,245,,7,2,3,3,SANTORRE DI SANTAROSA,SCUOLA ELEMENTARE,VIA PAOLO BRACCINI 70,TERRENO
13,6,1999,22,europee,seggi,246,,7,2,3,3,SANTORRE DI SANTAROSA,SCUOLA ELEMENTARE,VIA PAOLO BRACCINI 70,TERRENO
13,6,1999,22,europee,seggi,247,,7,2,3,3,SANTORRE DI SANTAROSA,SCUOLA ELEMENTARE,VIA MALTA 2/A,TERRENO
13,6,1999,22,europee,seggi,248,,7,2,3,3,SANTORRE DI SANTAROSA,SCUOLA ELEMENTARE,VIA MALTA 2/A,TERRENO
13,6,1999,22,europee,seggi,249,,8,2,3,3,SANTORRE DI SANTAROSA,IST.TEC.FEMM.,VIA ROCCAFORTE 29/A,PRIMO
13,6,1999,22,europee,seggi,250,,8,2,3,3,TOSCANINI ARTURO,SCUOLA ELEM.,VIA TOFANE 28,RIALZATO
13,6,1999,22,europee,seggi,251,,8,2,3,3,TOSCANINI ARTURO,SCUOLA ELEM.,VIA TOFANE 28,RIALZATO
13,6,1999,22,europee,seggi,252,,8,2,3,3,TOSCANINI ARTURO,SCUOLA ELEM.,VIA TOFANE 28,RIALZATO
13,6,1999,22,europee,seggi,253,,8,2,3,3,SANTORRE DI SANTAROSA,IST.TEC.FEMM.,VIA ROCCAFORTE 29/A,PRIMO
13,6,1999,22,europee,seggi,254,,8,2,3,3,SANTORRE DI SANTAROSA,IST.TEC.FEMM.,VIA ROCCAFORTE 29/A,PRIMO
13,6,1999,22,europee,seggi,255,,8,2,3,3,SANTORRE DI SANTAROSA,SCUOLA ELEMENTARE,VIA MALTA 2/A,TERRENO
13,6,1999,22,europee,seggi,256,,8,2,3,3,SANTORRE DI SANTAROSA,SCUOLA ELEMENTARE,VIA MALTA 2/A,TERRENO
13,6,1999,22,europee,seggi,257,,7,2,3,3,ALBERTI LEON BATTISTA,SCUOLA MEDIA,VIA TOLMINO 40,PRIMO
13,6,1999,22,europee,seggi,258,,7,2,3,3,ALBERTI LEON BATTISTA,SCUOLA MEDIA,VIA TOLMINO 40,PRIMO
13,6,1999,22,europee,seggi,259,,7,2,3,3,ALBERTI LEON BATTISTA,SCUOLA MEDIA,VIA TOLMINO 40,PRIMO
13,6,1999,22,europee,seggi,260,,7,2,3,3,ALBERTI LEON BATTISTA,SCUOLA MEDIA,VIA TOLMINO 40,PRIMO
13,6,1999,22,europee,seggi,261,,7,2,3,3,ALBERTI LEON BATTISTA,SCUOLA MEDIA,VIA TOLMINO 40,PRIMO
13,6,1999,22,europee,seggi,262,,7,2,3,3,SALGARI EMILIO,SCUOLA ELEMENTARE,VIA LUSSIMPICCOLO 36/A,SECONDO
13,6,1999,22,europee,seggi,263,,7,2,3,3,SCUOLA MEDIA SUCC. (EX PEZZANI),SCUOLA MEDIA SUCCURSALE,VIA FRANCESCO MILLIO 42,RIALZATO
13,6,1999,22,europee,seggi,264,,7,2,3,3,SCUOLA MEDIA SUCC. (EX PEZZANI),SCUOLA MEDIA SUCCURSALE,VIA FRANCESCO MILLIO 42,RIALZATO
13,6,1999,22,europee,seggi,265,,7,2,3,3,SCUOLA MEDIA SUCC. (EX PEZZANI),SCUOLA MEDIA SUCCURSALE,VIA FRANCESCO MILLIO 42,RIALZATO
13,6,1999,22,europee,seggi,266,,7,2,3,3,SCUOLA MEDIA SUCC. (EX PEZZANI),SCUOLA MEDIA SUCCURSALE,VIA FRANCESCO MILLIO 42,RIALZATO
13,6,1999,22,europee,seggi,267,,7,2,3,3,SALGARI EMILIO,SCUOLA ELEMENTARE,VIA LUSSIMPICCOLO 36/A,SECONDO
13,6,1999,22,europee,seggi,268,,7,2,3,3,SCUOLA MEDIA SUCC. (EX PEZZANI),SCUOLA MEDIA SUCCURSALE,VIA FRANCESCO MILLIO 42,RIALZATO
13,6,1999,22,europee,seggi,269,,18,8,4,3,TOSCANINI ARTURO,SCUOLA ELEM.,VIA TOFANE 28,RIALZATO
13,6,1999,22,europee,seggi,270,,18,8,4,3,TOSCANINI ARTURO,SCUOLA ELEM.,VIA TOFANE 28,RIALZATO
13,6,1999,22,europee,seggi,271,,18,8,4,3,TOSCANINI ARTURO,SCUOLA ELEM.,VIA TOFANE 28,RIALZATO
13,6,1999,22,europee,seggi,272,,18,8,4,3,TOSCANINI ARTURO,SCUOLA ELEM.,VIA MONTE ORTIGARA 23,RIALZATO
13,6,1999,22,europee,seggi,273,,18,8,4,3,BARICCO PIETRO,SCUOLA ELEMENTARE,CORSO PESCHIERA 380/B,RIALZATO
13,6,1999,22,europee,seggi,274,,18,8,4,3,BARICCO PIETRO,SCUOLA ELEMENTARE,CORSO PESCHIERA 380/B,RIALZATO
13,6,1999,22,europee,seggi,275,,18,8,4,3,AGAZZI ROSA,SCUOLA ELEMENTARE,VIA CHAMBERY 33,RIALZATO
13,6,1999,22,europee,seggi,276,,18,8,4,3,AGAZZI ROSA,SCUOLA ELEMENTARE,VIA CHAMBERY 33,RIALZATO
13,6,1999,22,europee,seggi,277,,18,8,4,3,AGAZZI ROSA,SCUOLA ELEMENTARE,VIA CHAMBERY 33,RIALZATO
13,6,1999,22,europee,seggi,278,,18,8,4,3,BARICCO PIETRO,SCUOLA ELEMENTARE,CORSO PESCHIERA 380/B,RIALZATO
13,6,1999,22,europee,seggi,279,,18,8,4,3,BARICCO PIETRO,SCUOLA ELEMENTARE,CORSO PESCHIERA 380/B,RIALZATO
13,6,1999,22,europee,seggi,280,,18,8,4,3,BARICCO PIETRO,SCUOLA ELEMENTARE,CORSO PESCHIERA 380/B,RIALZATO
13,6,1999,22,europee,seggi,281,,18,8,4,3,BARICCO PIETRO,SCUOLA ELEMENTARE,CORSO PESCHIERA 380/B,RIALZATO
13,6,1999,22,europee,seggi,282,,18,8,4,3,BARICCO PIETRO,SCUOLA ELEMENTARE,CORSO PESCHIERA 368/A,RIALZATO
13,6,1999,22,europee,seggi,283,,18,8,4,3,BARICCO PIETRO,SCUOLA ELEMENTARE,CORSO PESCHIERA 368/A,RIALZATO
13,6,1999,22,europee,seggi,284,,18,8,4,3,BARICCO PIETRO,SCUOLA ELEMENTARE,CORSO PESCHIERA 368/A,RIALZATO
13,6,1999,22,europee,seggi,285,,18,8,4,3,FATTORI,SCUOLA ELEM. SUCC,VIA ONORATO CASTELLINO 10,RIALZATO
13,6,1999,22,europee,seggi,286,,18,8,4,3,FATTORI,SCUOLA ELEM. SUCC,VIA ONORATO CASTELLINO 10,RIALZATO
13,6,1999,22,europee,seggi,287,,18,8,4,3,FATTORI,SCUOLA ELEM. SUCC,VIA ONORATO CASTELLINO 10,RIALZATO
13,6,1999,22,europee,seggi,288,,18,8,4,3,FATTORI,SCUOLA ELEM. SUCC,VIA ONORATO CASTELLINO 10,RIALZATO
13,6,1999,22,europee,seggi,289,,18,8,4,3,AGAZZI ROSA,SCUOLA ELEMENTARE,VIA CHAMBERY 33,RIALZATO
13,6,1999,22,europee,seggi,290,,18,8,4,3,AGAZZI ROSA,SCUOLA ELEMENTARE,VIA CHAMBERY 33,PRIMO
13,6,1999,22,europee,seggi,291,,18,8,4,3,FATTORI,SCUOLA ELEM. SUCC,VIA ONORATO CASTELLINO 10,RIALZATO
13,6,1999,22,europee,seggi,292,,18,8,4,3,PALAZZESCHI ALDO,SCUOLA MEDIA,VIA V. LANCIA 140,RIALZATO
13,6,1999,22,europee,seggi,293,S,18,8,4,3,PALAZZESCHI ALDO,SCUOLA MEDIA,VIA V. LANCIA 140,RIALZATO
13,6,1999,22,europee,seggi,294,S,18,8,4,3,PALAZZESCHI ALDO,SCUOLA MEDIA,VIA V. LANCIA 140,RIALZATO
13,6,1999,22,europee,seggi,295,S,18,8,4,3,PALAZZESCHI ALDO,SCUOLA MEDIA,VIA V. LANCIA 140,RIALZATO
13,6,1999,22,europee,seggi,296,S,18,8,4,3,PALAZZESCHI ALDO,SCUOLA MEDIA,VIA V. LANCIA 140,PRIMO
13,6,1999,22,europee,seggi,297,S,18,8,4,3,PALAZZESCHI ALDO,SCUOLA MEDIA,VIA V. LANCIA 140,PRIMO
13,6,1999,22,europee,seggi,298,S,18,8,4,3,PALAZZESCHI ALDO,SCUOLA MEDIA,VIA V. LANCIA 140,PRIMO
13,6,1999,22,europee,seggi,299,,18,8,4,3,TOSCANINI ARTURO,SCUOLA ELEM.,VIA MONTE ORTIGARA 23,PRIMO
13,6,1999,22,europee,seggi,300,,18,8,4,3,TOSCANINI ARTURO,SCUOLA ELEM.,VIA MONTE ORTIGARA 23,PRIMO
13,6,1999,22,europee,seggi,301,,18,8,4,3,TOSCANINI ARTURO,SCUOLA ELEM.,VIA MONTE ORTIGARA 23,PRIMO
13,6,1999,22,europee,seggi,302,,18,8,4,3,AGAZZI ROSA,SCUOLA ELEMENTARE,VIA CHAMBERY 33,PRIMO
13,6,1999,22,europee,seggi,303,,18,8,4,3,OTTINO LEOPOLDO,SCUOLA ELEMENTARE SUCC.,VIA OZIERI 20,RIALZATO
13,6,1999,22,europee,seggi,304,,18,8,4,3,OTTINO LEOPOLDO,SCUOLA ELEMENTARE SUCC.,VIA OZIERI 20,RIALZATO
13,6,1999,22,europee,seggi,305,,18,8,4,3,OTTINO LEOPOLDO,SCUOLA ELEMENTARE SUCC.,VIA OZIERI 20,RIALZATO
13,6,1999,22,europee,seggi,306,S,18,8,4,3,OTTINO LEOPOLDO,SCUOLA ELEMENTARE SUCC.,VIA OZIERI 20,RIALZATO
13,6,1999,22,europee,seggi,307,,18,8,4,3,OTTINO LEOPOLDO,SCUOLA ELEMENTARE SUCC.,VIA BRISSOGNE 32,RIALZATO
13,6,1999,22,europee,seggi,308,,18,8,4,3,OTTINO LEOPOLDO,SCUOLA ELEMENTARE SUCC.,VIA BRISSOGNE 32,RIALZATO
13,6,1999,22,europee,seggi,309,,18,8,4,3,OTTINO LEOPOLDO,SCUOLA ELEMENTARE SUCC.,VIA BRISSOGNE 32,PRIMO
13,6,1999,22,europee,seggi,310,,18,8,4,3,OTTINO LEOPOLDO,SCUOLA ELEMENTARE SUCC.,VIA BRISSOGNE 32,PRIMO
13,6,1999,22,europee,seggi,311,,18,8,4,3,AGAZZI ROSA,SCUOLA ELEMENTARE,VIA CHAMBERY 33,PRIMO
13,6,1999,22,europee,seggi,312,,18,8,4,3,MILA MASSIMO,SCUOLA MEDIA STATALE,VIA DON L. MURIALDO 17/A,RIALZATO
13,6,1999,22,europee,seggi,313,,18,8,4,3,MILA MASSIMO,SCUOLA MEDIA STATALE,VIA DON L. MURIALDO 17/A,RIALZATO
13,6,1999,22,europee,seggi,314,,18,8,4,3,MILA MASSIMO,SCUOLA MEDIA STATALE,VIA DON L. MURIALDO 17/A,RIALZATO
13,6,1999,22,europee,seggi,315,,18,8,4,3,MILA MASSIMO,SCUOLA MEDIA STATALE,VIA DON L. MURIALDO 17/A,RIALZATO
13,6,1999,22,europee,seggi,316,,18,8,4,3,MILA MASSIMO,SCUOLA MEDIA STATALE,VIA A. GERMONIO 12,PRIMO
13,6,1999,22,europee,seggi,317,,18,8,4,3,MILA MASSIMO,SCUOLA MEDIA STATALE,VIA A. GERMONIO 12,PRIMO
13,6,1999,22,europee,seggi,318,,18,8,4,3,MILA MASSIMO,SCUOLA MEDIA STATALE,VIA A. GERMONIO 12,PRIMO
13,6,1999,22,europee,seggi,319,,18,8,4,3,MILA MASSIMO,SCUOLA MEDIA STATALE,VIA A. GERMONIO 12,PRIMO
13,6,1999,22,europee,seggi,320,,18,8,4,3,MILA MASSIMO,SCUOLA MEDIA STATALE,VIA A. GERMONIO 12,PRIMO
13,6,1999,22,europee,seggi,321,,6,1,1,4,PACINOTTI ANTONIO,SCUOLA MEDIA,VIA CARLO VIDUA 5,RIALZATO
13,6,1999,22,europee,seggi,322,,6,1,1,4,PACINOTTI ANTONIO,SCUOLA MEDIA,VIA CARLO VIDUA 5,RIALZATO
13,6,1999,22,europee,seggi,323,,6,1,1,4,DE FILIPPO E.,SCUOLA ELEM.SUCC.,VIA FOSSANO 16,TERRENO
13,6,1999,22,europee,seggi,324,,6,1,1,4,BONCOMPAGNI CARLO,SCUOLA ELEM.,VIA LE CHIUSE 70,RIALZATO
13,6,1999,22,europee,seggi,325,,6,1,1,4,BONCOMPAGNI CARLO,SCUOLA ELEM.,VIA LE CHIUSE 70,RIALZATO
13,6,1999,22,europee,seggi,326,,6,1,1,4,BONCOMPAGNI CARLO,SCUOLA ELEM.,VIA LE CHIUSE 70,RIALZATO
13,6,1999,22,europee,seggi,327,,6,1,1,4,BONCOMPAGNI CARLO,SCUOLA ELEM.,VIA CARLO VIDUA 1,RIALZATO
13,6,1999,22,europee,seggi,328,,6,1,1,4,PACINOTTI ANTONIO,SCUOLA MEDIA,VIA CARLO VIDUA 5,RIALZATO
13,6,1999,22,europee,seggi,329,,6,1,1,4,BONCOMPAGNI CARLO,SCUOLA ELEM.,VIA LE CHIUSE 70,RIALZATO
13,6,1999,22,europee,seggi,330,,6,1,1,4,BONCOMPAGNI CARLO,SCUOLA ELEM.,VIA LE CHIUSE 70,RIALZATO
13,6,1999,22,europee,seggi,331,,6,1,1,4,GAMBARO ANGIOLO,SCUOLA ELEMENTARE,VIA G. TALUCCHI 19,RIALZATO
13,6,1999,22,europee,seggi,332,,6,1,1,4,PACINOTTI ANTONIO,SCUOLA MEDIA,VIA CARLO VIDUA 5,RIALZATO
13,6,1999,22,europee,seggi,333,,6,1,1,4,BONCOMPAGNI CARLO,SCUOLA ELEM.,VIA CARLO VIDUA 1,RIALZATO
13,6,1999,22,europee,seggi,334,S,6,1,1,4,BONCOMPAGNI CARLO,SCUOLA ELEM.,VIA CARLO VIDUA 1,RIALZATO
13,6,1999,22,europee,seggi,335,S,6,1,1,4,BONCOMPAGNI CARLO,SCUOLA ELEM.,VIA CARLO VIDUA 1,RIALZATO
13,6,1999,22,europee,seggi,336,,6,1,1,4,GAMBARO ANGIOLO,SCUOLA ELEMENTARE,VIA G. TALUCCHI 19,RIALZATO
13,6,1999,22,europee,seggi,337,S,6,1,1,4,GAMBARO ANGIOLO,SCUOLA ELEMENTARE,VIA G. TALUCCHI 19,RIALZATO
13,6,1999,22,europee,seggi,338,,6,1,1,4,GAMBARO ANGIOLO,SCUOLA ELEMENTARE,VIA G. TALUCCHI 19,RIALZATO
13,6,1999,22,europee,seggi,339,,6,1,1,4,GAMBARO ANGIOLO,SCUOLA ELEMENTARE,VIA G. TALUCCHI 19,RIALZATO
13,6,1999,22,europee,seggi,340,,6,1,1,4,GAMBARO ANGIOLO,SCUOLA ELEMENTARE,VIA G. TALUCCHI 19,RIALZATO
13,6,1999,22,europee,seggi,341,,6,1,1,4,GAMBARO ANGIOLO,SCUOLA ELEMENTARE,VIA G. TALUCCHI 19,RIALZATO
13,6,1999,22,europee,seggi,342,,6,4,2,4,DE FILIPPO E.,SCUOLA ELEM.SUCC.,VIA FOSSANO 16,TERRENO
13,6,1999,22,europee,seggi,343,,6,4,2,4,DE FILIPPO E.,SCUOLA ELEM.SUCC.,VIA FOSSANO 16,TERRENO
13,6,1999,22,europee,seggi,344,,6,4,2,4,DE FILIPPO E.,SCUOLA ELEM.SUCC.,VIA FOSSANO 16,TERRENO
13,6,1999,22,europee,seggi,345,,6,4,2,4,DE AMICIS EDMONDO,SCUOLA ELEMENTARE SUCCURSALE,VIA MASSERANO 4,RIALZATO
13,6,1999,22,europee,seggi,346,,6,4,2,4,DE AMICIS EDMONDO,SCUOLA ELEMENTARE SUCCURSALE,VIA MASSERANO 4,RIALZATO
13,6,1999,22,europee,seggi,347,,6,4,2,4,DE FILIPPO E.,SCUOLA ELEM.SUCC.,VIA FOSSANO 16,PRIMO
13,6,1999,22,europee,seggi,348,,6,4,2,4,DE FILIPPO E.,SCUOLA ELEM.SUCC.,VIA FOSSANO 16,PRIMO
13,6,1999,22,europee,seggi,349,,6,4,2,4,DE FILIPPO E.,SCUOLA ELEM.SUCC.,VIA FOSSANO 16,PRIMO
13,6,1999,22,europee,seggi,350,S,6,4,2,4,DE FILIPPO E.,SCUOLA ELEM.SUCC.,VIA FOSSANO 16,PRIMO
13,6,1999,22,europee,seggi,351,,8,3,3,4,DE FILIPPO E.,SCUOLA ELEM.SUCC.,VIA FOSSANO 16,SECONDO
13,6,1999,22,europee,seggi,352,,8,3,3,4,MANZONI ALESSANDRO,SCUOLA ELEMENTARE,CORSO SVIZZERA 59,RIALZATO
13,6,1999,22,europee,seggi,353,,8,3,3,4,MANZONI ALESSANDRO,SCUOLA ELEMENTARE,CORSO SVIZZERA 59,RIALZATO
13,6,1999,22,europee,seggi,354,,8,3,3,4,MANZONI ALESSANDRO,SCUOLA ELEMENTARE,CORSO SVIZZERA 59,RIALZATO
13,6,1999,22,europee,seggi,355,,8,3,3,4,MANZONI ALESSANDRO,SCUOLA ELEMENTARE,CORSO SVIZZERA 59,RIALZATO
13,6,1999,22,europee,seggi,356,,8,3,3,4,MANZONI ALESSANDRO,SCUOLA ELEMENTARE,CORSO SVIZZERA 59,RIALZATO
