"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"MELONI GIORGIA",2,"ALBERONI FRANCESCO",3,"BERRINO GIOVANNI (detto GIANNI)",4,"BERTOT FABRIZIO",5,"BORCHI UBALDO EMILIO",6,"CHIARELLI MARINA (detta MARINA)",7,"FERRINI NOVELLA",8,"FIDANZA CARLO",9,"FIOCCHI PIETRO",10,"GHIGLIA AGOSTINO",11,"LOMBARDI ROSARIA",12,"MAULLU STEFANO GIOVANNI (detto MAULLO)",13,"MOLINARI NICOLETTA",14,"PICCHI FEDERICA",15,"POLI MAFALDA",16,"RADAELLI PAOLA RENATA",17,"ROMELE GIUSEPPE",18,"ROSSO ROBERTO",19,"ROTA MAURIZIA",20,"GARNERO SANTANCHE' DANIELA","Totale voti validi"
26,5,2019,23,"europee","preferenza",127,"S",2,19,4,4,"F574",296,348,644,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",128,"S",2,19,4,4,"F574",280,303,583,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
26,5,2019,23,"europee","preferenza",129,"S",2,19,4,4,"F574",315,388,703,,4,,0,,0,,2,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,11
26,5,2019,23,"europee","preferenza",130,"S",2,19,4,4,"F574",358,435,793,,8,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,5,,0,,0,15
26,5,2019,23,"europee","preferenza",131,"S",2,19,4,4,"F574",310,387,697,,6,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,10
26,5,2019,23,"europee","preferenza",132,"S",2,19,4,4,"F532",18,51,69,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",133,"S",2,10,4,4,"F737",454,508,962,,5,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,9
26,5,2019,23,"europee","preferenza",134,"S",2,10,4,4,"F737",379,443,822,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,10
26,5,2019,23,"europee","preferenza",135,"S",2,10,4,4,"F737",357,428,785,,9,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,11
26,5,2019,23,"europee","preferenza",136,"S",2,10,4,4,"F737",365,417,782,,11,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,15
26,5,2019,23,"europee","preferenza",137,"S",2,10,4,4,"F737",332,389,721,,5,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",138,"S",2,10,4,4,"F737",327,390,717,,4,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,8
26,5,2019,23,"europee","preferenza",139,"S",2,10,4,4,"F737",468,553,1021,,9,,0,,0,,2,,1,,0,,0,,0,,2,,3,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,21
26,5,2019,23,"europee","preferenza",140,"S",2,10,4,4,"F737",490,572,1062,,8,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
26,5,2019,23,"europee","preferenza",141,"S",2,10,4,4,"F737",438,503,941,,7,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,11
26,5,2019,23,"europee","preferenza",142,"S",2,10,4,4,"F574",347,394,741,,3,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
26,5,2019,23,"europee","preferenza",143,"S",2,10,4,4,"F544",381,421,802,,4,,0,,0,,1,,0,,0,,0,,1,,0,,2,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,11
26,5,2019,23,"europee","preferenza",144,"S",2,10,4,4,"F544",361,412,773,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",145,"S",2,10,4,4,"F574",312,349,661,,10,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,16
26,5,2019,23,"europee","preferenza",146,"S",2,10,4,4,"F535",316,399,715,,5,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
26,5,2019,23,"europee","preferenza",147,"S",2,10,4,4,"F535",318,422,740,,13,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,4,,0,,0,20
26,5,2019,23,"europee","preferenza",148,"S",2,10,4,4,"F535",376,451,827,,7,,0,,0,,2,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,13
26,5,2019,23,"europee","preferenza",149,"S",2,10,4,4,"F535",338,390,728,,3,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",150,"S",2,10,4,4,"F535",384,443,827,,9,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,2,,0,,1,18
26,5,2019,23,"europee","preferenza",151,"S",2,10,4,4,"F535",308,371,679,,10,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,5,,0,,4,23
26,5,2019,23,"europee","preferenza",152,"S",2,10,4,4,"F535",391,440,831,,8,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,12
26,5,2019,23,"europee","preferenza",153,"S",2,10,4,4,"F656",371,395,766,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,8
26,5,2019,23,"europee","preferenza",154,"S",2,10,4,4,"F656",345,399,744,,4,,0,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
26,5,2019,23,"europee","preferenza",155,"S",2,10,4,4,"F656",568,629,1197,,14,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,20
26,5,2019,23,"europee","preferenza",156,"S",2,10,4,4,"F656",484,559,1043,,6,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,9
26,5,2019,23,"europee","preferenza",157,"S",2,10,4,4,"F535",412,455,867,,7,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,9
26,5,2019,23,"europee","preferenza",158,"S",2,15,4,4,"F740",348,399,747,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,7
26,5,2019,23,"europee","preferenza",159,"S",2,15,4,4,"F740",292,373,665,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
26,5,2019,23,"europee","preferenza",160,"S",2,15,4,4,"F740",331,357,688,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,5
26,5,2019,23,"europee","preferenza",161,"S",2,15,4,4,"F534",338,424,762,,5,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,9
26,5,2019,23,"europee","preferenza",162,"S",2,15,4,4,"F534",327,376,703,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,4
26,5,2019,23,"europee","preferenza",163,"S",2,15,4,4,"F740",329,376,705,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,5
26,5,2019,23,"europee","preferenza",164,"S",2,15,4,4,"F740",354,398,752,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,1,8
26,5,2019,23,"europee","preferenza",165,"S",2,15,4,4,"F740",288,334,622,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",166,"S",2,15,4,4,"F534",330,388,718,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
26,5,2019,23,"europee","preferenza",167,"S",2,15,4,4,"F544",397,476,873,,14,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,18
26,5,2019,23,"europee","preferenza",168,"S",2,15,4,4,"F544",393,448,841,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
26,5,2019,23,"europee","preferenza",169,"S",2,15,4,4,"F544",340,408,748,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,2
26,5,2019,23,"europee","preferenza",170,"S",2,10,4,4,"F654",301,366,667,,7,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,11
26,5,2019,23,"europee","preferenza",171,"S",2,10,4,4,"F654",292,343,635,,10,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,16
26,5,2019,23,"europee","preferenza",172,"S",2,10,4,4,"F654",301,295,596,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,8
26,5,2019,23,"europee","preferenza",173,"S",2,10,4,4,"F654",284,299,583,,6,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
26,5,2019,23,"europee","preferenza",174,"S",2,10,4,4,"F654",517,557,1074,,31,,0,,0,,1,,1,,0,,0,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,37
26,5,2019,23,"europee","preferenza",175,"S",2,10,4,4,"F654",322,398,720,,4,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,9
26,5,2019,23,"europee","preferenza",176,"S",2,10,4,4,"F654",286,325,611,,3,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,8
26,5,2019,23,"europee","preferenza",177,"S",2,10,4,4,"F514",399,445,844,,4,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,11
26,5,2019,23,"europee","preferenza",178,"S",2,10,4,4,"F514",324,370,694,,6,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,11
26,5,2019,23,"europee","preferenza",179,"S",2,10,4,4,"F514",304,350,654,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,1
26,5,2019,23,"europee","preferenza",180,"S",2,10,4,4,"F514",389,452,841,,12,,0,,0,,0,,0,,0,,0,,1,,0,,5,,0,,0,,0,,0,,0,,0,,0,,4,,0,,1,23
26,5,2019,23,"europee","preferenza",181,"S",2,10,4,4,"F514",330,385,715,,8,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,5,,0,,0,16
26,5,2019,23,"europee","preferenza",182,"S",2,10,4,4,"F654",367,420,787,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,3
26,5,2019,23,"europee","preferenza",183,"S",2,10,4,4,"F610",299,345,644,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,1,10
26,5,2019,23,"europee","preferenza",184,"S",2,10,4,4,"F610",277,318,595,,6,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,12
26,5,2019,23,"europee","preferenza",185,"S",2,10,4,4,"F610",356,383,739,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",186,"S",2,10,4,4,"F610",361,386,747,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,5,,0,,0,13
26,5,2019,23,"europee","preferenza",187,"S",2,10,4,4,"F610",337,375,712,,4,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,7
26,5,2019,23,"europee","preferenza",188,"S",2,10,4,4,"F610",336,358,694,,7,,1,,0,,2,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,15
26,5,2019,23,"europee","preferenza",189,"S",2,10,4,4,"F610",322,351,673,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
26,5,2019,23,"europee","preferenza",190,"S",2,10,4,4,"F737",443,423,866,,6,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,8
26,5,2019,23,"europee","preferenza",191,"S",2,10,4,4,"F737",387,376,763,,5,,0,,0,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,10
26,5,2019,23,"europee","preferenza",192,"S",3,6,1,4,"F600",357,417,774,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",193,"S",3,6,1,4,"F600",326,365,691,,6,,1,,0,,1,,0,,0,,0,,3,,0,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,17
26,5,2019,23,"europee","preferenza",194,"S",3,6,1,4,"F505",291,340,631,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",195,"S",3,6,1,4,"F505",367,429,796,,8,,0,,0,,5,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,15
26,5,2019,23,"europee","preferenza",196,"S",3,6,1,4,"F505",311,339,650,,5,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,1,,0,,1,,0,,0,,0,,2,,0,,0,12
26,5,2019,23,"europee","preferenza",197,"S",3,6,1,4,"F505",431,514,945,,4,,1,,0,,4,,0,,0,,2,,2,,0,,1,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,17
26,5,2019,23,"europee","preferenza",198,"S",3,6,1,4,"F505",361,438,799,,5,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,10
26,5,2019,23,"europee","preferenza",199,"S",3,6,1,4,"F505",362,463,825,,5,,0,,0,,2,,0,,0,,5,,3,,0,,1,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,20
26,5,2019,23,"europee","preferenza",200,"S",3,6,1,4,"F505",265,317,582,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
26,5,2019,23,"europee","preferenza",201,"S",3,6,1,4,"F505",285,309,594,,5,,0,,0,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,12
26,5,2019,23,"europee","preferenza",202,"S",3,7,1,4,"F505",507,553,1060,,5,,0,,0,,1,,0,,1,,1,,3,,0,,1,,0,,1,,0,,1,,0,,0,,0,,2,,1,,0,17
26,5,2019,23,"europee","preferenza",203,"S",3,8,3,3,"F579",327,399,726,,7,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,14
26,5,2019,23,"europee","preferenza",204,"S",3,8,3,3,"F579",404,522,926,,5,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,9
26,5,2019,23,"europee","preferenza",205,"S",3,8,3,3,"F579",385,454,839,,6,,1,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,12
26,5,2019,23,"europee","preferenza",206,"S",3,8,3,3,"F668",341,367,708,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",207,"S",3,8,3,3,"F668",310,262,572,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",208,"S",3,8,3,3,"F505",394,480,874,,7,,0,,0,,3,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,,2,18
26,5,2019,23,"europee","preferenza",209,"S",3,8,3,3,"F579",289,321,610,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",210,"S",3,8,3,3,"F579",296,311,607,,3,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,6
26,5,2019,23,"europee","preferenza",211,"S",3,8,3,3,"F579",360,419,779,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",212,"S",3,8,3,3,"F579",349,412,761,,4,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",213,"S",3,8,3,3,"F579",321,376,697,,4,,0,,0,,2,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
26,5,2019,23,"europee","preferenza",214,"S",3,8,3,3,"F701",348,419,767,,6,,0,,0,,1,,0,,0,,1,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,15
26,5,2019,23,"europee","preferenza",215,"S",3,8,3,3,"F747",440,518,958,,6,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
26,5,2019,23,"europee","preferenza",216,"S",3,8,3,3,"F701",353,374,727,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",217,"S",3,8,3,3,"F579",371,426,797,,4,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,10
26,5,2019,23,"europee","preferenza",218,"S",3,8,3,3,"F579",465,514,979,,8,,0,,0,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,16
26,5,2019,23,"europee","preferenza",219,"S",3,8,3,3,"F579",297,364,661,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
26,5,2019,23,"europee","preferenza",220,"S",3,8,3,3,"F516",329,370,699,,7,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,2,15
26,5,2019,23,"europee","preferenza",221,"S",3,8,3,3,"F748",302,367,669,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
26,5,2019,23,"europee","preferenza",222,"S",3,8,3,3,"F520",279,337,616,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
26,5,2019,23,"europee","preferenza",223,"S",3,8,3,3,"F748",321,308,629,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",224,"S",3,8,3,3,"F748",343,370,713,,3,,0,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,8
26,5,2019,23,"europee","preferenza",225,"S",3,8,3,3,"F748",296,363,659,,5,,0,,0,,2,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,1,,0,,3,,0,,1,15
26,5,2019,23,"europee","preferenza",226,"S",3,7,3,3,"F516",283,294,577,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,3
26,5,2019,23,"europee","preferenza",227,"S",3,7,3,3,"F516",303,371,674,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
26,5,2019,23,"europee","preferenza",228,"S",3,7,3,3,"F516",296,326,622,,11,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,12
26,5,2019,23,"europee","preferenza",229,"S",3,7,3,3,"F516",259,304,563,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,2,,0,,0,7
26,5,2019,23,"europee","preferenza",230,"S",3,7,3,3,"F516",422,497,919,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",231,"S",3,7,3,3,"F516",383,451,834,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,5
26,5,2019,23,"europee","preferenza",232,"S",3,7,3,3,"F748",405,424,829,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,6
26,5,2019,23,"europee","preferenza",233,"S",3,7,3,3,"F748",305,307,612,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,8
26,5,2019,23,"europee","preferenza",234,"S",3,7,3,3,"F520",240,286,526,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,5,,0,,0,14
26,5,2019,23,"europee","preferenza",235,"S",3,7,3,3,"F520",350,382,732,,5,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
26,5,2019,23,"europee","preferenza",236,"S",3,7,3,3,"F520",339,366,705,,2,,0,,0,,2,,0,,0,,1,,2,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,9
26,5,2019,23,"europee","preferenza",237,"S",3,7,3,3,"F520",302,305,607,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,6
26,5,2019,23,"europee","preferenza",238,"S",3,7,3,3,"F520",352,356,708,,3,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",239,"S",3,7,3,3,"F520",321,343,664,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,8
26,5,2019,23,"europee","preferenza",240,"S",3,7,3,3,"F520",286,315,601,,1,,0,,0,,2,,0,,0,,1,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,7
26,5,2019,23,"europee","preferenza",241,"S",3,7,3,3,"F520",299,319,618,,4,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,8
26,5,2019,23,"europee","preferenza",242,"S",3,7,3,3,"F636",326,381,707,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,7,,0,,0,13
26,5,2019,23,"europee","preferenza",243,"S",3,7,3,3,"F636",348,357,705,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
26,5,2019,23,"europee","preferenza",244,"S",3,7,3,3,"F636",366,396,762,,5,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",245,"S",3,7,3,3,"F636",401,457,858,,4,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,11
26,5,2019,23,"europee","preferenza",246,"S",3,7,3,3,"F636",317,374,691,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
26,5,2019,23,"europee","preferenza",247,"S",3,7,3,3,"F636",309,315,624,,9,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,10
26,5,2019,23,"europee","preferenza",248,"S",3,7,3,3,"F636",358,372,730,,5,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,10
26,5,2019,23,"europee","preferenza",249,"S",3,8,3,3,"F701",384,479,863,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,7
26,5,2019,23,"europee","preferenza",250,"S",3,8,3,3,"F747",332,393,725,,4,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
26,5,2019,23,"europee","preferenza",251,"S",3,8,3,3,"F747",329,361,690,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
26,5,2019,23,"europee","preferenza",252,"S",3,8,3,3,"F747",329,348,677,,6,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,9
26,5,2019,23,"europee","preferenza",253,"S",3,8,3,3,"F748",368,399,767,,8,,0,,0,,1,,0,,1,,0,,1,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,14
26,5,2019,23,"europee","preferenza",254,"S",3,8,3,3,"F748",317,390,707,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",255,"S",3,8,3,3,"F636",426,416,842,,6,,0,,0,,2,,0,,1,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,15
26,5,2019,23,"europee","preferenza",256,"S",3,8,3,3,"F636",353,388,741,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",257,"S",3,7,3,3,"F502",483,486,969,,7,,0,,0,,1,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
