"Anno","CodMPI","CodScuola","DenominazioneScuola","Scuola","DescrizioneScuola","FrazioneOLocalit","IndirizzoENCivico","CAP","Comune","Provincia","GradoScolastico","ParitariaNonParitaria","StataleNonStatale","TipoDiGestione","BandaDiReteMin64KbS","BandaDiRete128KbS","BandaDiRete164KbS","BandaDiRete64KbS","BandaDiRete2MbS","CollegamentoAdslOXdsl","CollegamentoCdn","CollegamentoFibraOttica","CollegamentoIsdn","CollegamentoModem","CollegamentoSatellite","CollegamentoSediCavo","CollegamentoSediWifi","CollegamentoSediWireless","LanAmministrazione","LanAule","LanBiblioteca","LanInsegnanti","LanPresidenza","LanSegreteria","ProviderMiur","ProviderPrivato","ProviderRupar","TipoCollegamentoSediInLan"
"2011-2012","TO1A096008",12721067,"SACRO CUORE","0012721067 - SACRO CUORE","SCUOLA D'INFANZIA                                 ",,"VIA PIANEZZA 110",10151,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Si","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A003009",12721068,"SACRO CUORE","0012721068 - SACRO CUORE","SCUOLA D'INFANZIA                                 ",,"VIA S. M. MAZZARELLO 102",10142,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Si","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A146004",12721069,"SS. ANNUNZIATA","0012721069 - SS. ANNUNZIATA","SCUOLA D'INFANZIA                                 ",,"VIA GAUDENZIO FERRARI 16",10124,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A04300Q",12721071,"SAN GIORGIO","0012721071 - SAN GIORGIO","SCUOLA D'INFANZIA                                 ",,"VIA STEFFENONE 29",10134,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A040008",12721072,"S. GIUSEPPE CAFASSO","0012721072 - S. GIUSEPPE CAFASSO","SCUOLA D'INFANZIA                                 ",,"VIA BETTAZZI 6",10148,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","No","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Informazione mancante","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A05700N",12721073,"S. GIUSEPPE LAVORATORE","0012721073 - S. GIUSEPPE LAVORATORE","SCUOLA D'INFANZIA                                 ",,"VIA BOTTICELLI 11/15",10155,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A067008",12721075,"S. MARIA GORETTI","0012721075 - S. MARIA GORETTI","SCUOLA D'INFANZIA                                 ",,"VIA SERVAIS 135",10146,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A14400C",12721076,"SAN MASSIMO","0012721076 - SAN MASSIMO","SCUOLA D'INFANZIA                                 ",,"VIA DEI MILLE 19",10123,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A112001",12721077,"S. MICHELE","0012721077 - S. MICHELE","SCUOLA D'INFANZIA                                 ",,"VIA ABEGG 19",10126,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A04900P",12721079,"SS. NATALE","0012721079 - SS. NATALE","SCUOLA D'INFANZIA                                 ",,"VIA PIEDICAVALLO 5",10145,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A12200G",12721080,"SAN PIOX","0012721080 - SAN PIOX","SCUOLA D'INFANZIA                                 ",,"VIA DEI PIOPPI 15",10156,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A084002",12721081,"SANTA RITA","0012721081 - SANTA RITA","SCUOLA D'INFANZIA                                 ",,"VIA VERNAZZA 41",10136,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A13600D",12721083,"STIMMATE S. FRANCESCO","0012721083 - STIMMATE S. FRANCESCO","SCUOLA D'INFANZIA                                 ",,"VIA ASCOLI 38",10144,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A02400A",12721084,"S. TERESA GESU' BAMBINO","0012721084 - S. TERESA GESU' BAMBINO","SCUOLA D'INFANZIA                                 ",,"VIA G. DA VERAZZANO 58",10129,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A132006",12721085,"SASSI","0012721085 - SASSI","SCUOLA D'INFANZIA                                 ",,"STRADA MONGRENO 72",10132,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TO1A068004",12721088,"ANCONA 2","0012721088 - ANCONA 2","SCUOLA D'INFANZIA                                 ",,"VIA ANCONA 2/A",10152,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A047003",12721089,"CASA DEL SOLE","0012721089 - CASA DEL SOLE","SCUOLA D'INFANZIA                                 ",,"VIA VALGIOIE 10",10146,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A138005",12721092,"TEDESCHI-ASSANDRI","0012721092 - TEDESCHI-ASSANDRI","SCUOLA D'INFANZIA                                 ",,"VIA TOLLEGNO 21",10154,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A06000D",12721093,"THAON DI REVEL","0012721093 - THAON DI REVEL","SCUOLA D'INFANZIA                                 ",,"VIA LOMBARDORE 27",10154,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti Religiosi","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A05800D",12721094,"TOMASO DI SAVOIA","0012721094 - TOMASO DI SAVOIA","SCUOLA D'INFANZIA                                 ",,"VIA CERVINO 6",10154,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TO1A13400T",12721095,"ASILO SUOR TARCISIA PONCHIA","0012721095 - ASILO SUOR TARCISIA PONCHIA","SCUOLA D'INFANZIA                                 ",,"VIA MONTEMAGNO 59",10132,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A09300R",12721096,"UMBERTO I","0012721096 - UMBERTO I","SCUOLA D'INFANZIA                                 ",,"CORSO MATTEOTTI 48",10121,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A090009",12721097,"UMBERTO I","0012721097 - UMBERTO I","SCUOLA D'INFANZIA                                 ",,"VIA PAROLETTI 15",10154,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A00700L",12721098,"VITTORIO VENETO","0012721098 - VITTORIO VENETO","SCUOLA D'INFANZIA                                 ",,"VIA SOSPELLO 64",10147,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","No","Si","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A08500T",12721099,"VANCHIGLIETTA","0012721099 - VANCHIGLIETTA","SCUOLA D'INFANZIA                                 ",,"VIA D. MANIN 22",10153,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A01300X",12721100,"C. VIBERTI","0012721100 - C. VIBERTI","SCUOLA D'INFANZIA                                 ",,"VIA CAMBIANO 10",10149,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TO1A08200A",12721102,"PRINCIPE VITTORIO EMANUELE","0012721102 - PRINCIPE VITTORIO EMANUELE","SCUOLA D'INFANZIA                                 ",,"CORSO UNIONE SOVIETICA 170",10134,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Enti o persone PRIVATE laiche","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Informazione mancante","Si","Informazione mancante","Solo la sede centrale"
"2011-2012","TOAA029011",12721106,"ANGELITA DI ANZIO","0012721106 - ANGELITA DI ANZIO","SCUOLA D'INFANZIA                                 ",,"VIA LEONCAVALLO 61",10154,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA04502X",12721107,"PIAZZA ABBA 9","0012721107 - PIAZZA ABBA 9","SCUOLA D'INFANZIA                                 ",,"PIAZZA ABBA 9",10154,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA88302N",12721111,"CASA DEI BAMBINI MONT.","0012721111 - CASA DEI BAMBINI MONT.","SCUOLA D'INFANZIA                                 ",,"VIA CASALIS 54",10138,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A011008",12721112,"PICCOLO TORINO","0012721112 - PICCOLO TORINO","SCUOLA D'INFANZIA                                 ",,"VIA G. COLLEGNO 65",10138,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TO1A01500G",12721114,"FATTORI","0012721114 - FATTORI","SCUOLA D'INFANZIA                                 ",,"VIA FATTORI 113",10141,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Si","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA00502D",12721115,"GIAN BURRASCA","0012721115 - GIAN BURRASCA","SCUOLA D'INFANZIA                                 ",,"VIA POZZO STRADA 12/1",10139,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA00503E",12721116,"ANDERSEN","0012721116 - ANDERSEN","SCUOLA D'INFANZIA                                 ",,"VIA STELVIO 45",10141,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA01001X",12721118,"DI STRADA DI LANZO 146","0012721118 - DI STRADA DI LANZO 146","SCUOLA D'INFANZIA                                 ",,"STRADA DI LANZO 146",10148,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA010032",12721119,"DI VIA VENARIA 79/15","0012721119 - DI VIA VENARIA 79/15","SCUOLA D'INFANZIA                                 ",,"VIA VENARIA 79/15",10148,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA010043",12721120,"MELANIE KLEIN","0012721120 - MELANIE KLEIN","SCUOLA D'INFANZIA                                 ",,"VIA LANZO 28",10148,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A03100D",12721121,"L'ARCOBALENO","0012721121 - L'ARCOBALENO","SCUOLA D'INFANZIA                                 ",,"PIAZZA MANNO 22",10151,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Dato non rilevato"
"2011-2012","TOAA81701N",12721123,"LA FRECCIA AZZURRA","0012721123 - LA FRECCIA AZZURRA","SCUOLA D'INFANZIA                                 ",,"VIA FOSSANO 8",10144,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA86601V",12721126,"EMANUELE ARTOM","0012721126 - EMANUELE ARTOM","SCUOLA D'INFANZIA                                 ",,"VIA ARTOM 109/3",10127,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TOAA88401C",12721127,"FELICE QUARANTA","0012721127 - FELICE QUARANTA","SCUOLA D'INFANZIA                                 ",,"VIA BARDONECCHIA 36/A",10139,"TORINO","TORINO","1 - Scuola dell'infanzia","Dato non rilevato","Statale","Statale","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Dato non rilevato"
"2011-2012","TO1A089005",12721129,"FANCIULLI","0012721129 - FANCIULLI","SCUOLA D'INFANZIA                                 ",,"VIA MERCADANTE 129",10154,"TORINO","TORINO","1 - Scuola dell'infanzia","Paritaria","Non Statale","Comune","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Si","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Dato non rilevato","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Informazione mancante","Si","Informazione mancante","Dato non rilevato"
