X,Y,CodiceArea,NCIRCO,NOME,INDIRIZZO
1394693.27465853,4994448.01801162,gTOS,"05",Area corso Toscana,corso Toscana / via Verolengo / via Viterbo (Giardino via Verolengo)
1392623.22272364,4995002.49435921,gVAT,"05",Parco delle Vallette,via dei Gladioli (Parco Vallette)
1397369.1246286,4994247.6141364,gCES,"06",Area corso Giulio Cesare,via Spontini / via Montanaro (Giaridno via Spontini)
1398131.96894085,4994085.28676337,gCHE,"06",Area via Cherubini,via Luigi Salvatore Cherubini fronte civico 81 / via Domenico Cimarosa
1397907.86427215,4993482.88315738,gPON,"06",Giardino via Ponchielli,via Ponchielli pressi civico 31
1399150.24250074,4991454.13313119,gCOP,"07",Giardino Fausto Coppi (Parco Michelotti),corso Casale pressi civico 144 (Parco Michelotti [Fausto Coppi])
1398562.64755105,4991047.60176397,gGOZ,"07",Piazza Gozzano,piazza Guido Gozzano (Giardino Don Luigi Giovanni Giussani)
1396180.03907269,4993521.89905649,gCEC,"07",Area via Cecchi,via Cecchi / via Piossasco  (Giardino via Cecchi)
1396440.15472966,4993421.74180401,gCUN,"07",Area via Cuneo,via Cuneo / via Saint Bon (Giardino via Cuneo)
1395952.25624018,4992980.47206383,gSAS,"07",Giardino Sassari,corso CiriÃ¨ / via Francesco Cigna  (Giardino Marino Ferraro)
1396493.69345755,4994198.33521812,gAPE,"06",Parco Aurelio Peccei,via Cigna (Parco Aurelio Peccei)
1398187.7495782,4989633.12292976,gADU,"08",Piazzale Adua,piazzale Adua (Giardino piazza Adua)
1398245.16536501,4990985.09544914,gBRI,"08",Via Bricca,via Bricca / via Martiri della Liberta (area interna Istituto Bricca)
1397250.14376016,4989864.65211754,gCUR,"08",Viale Curreno,viale Giovanni Curreno / corso Giovanni Lanza
1396802.00697588,4989649.16116367,gLAG,"08",Parco Caduti dei Lager Nazisti,corso Moncalieri (Parco Caduti Lager Nazisti)
1398740.99169902,4987599.14944283,gLOT,"08",Area Pian del Lot,strada san Vito Revigliasco (Parco delle Repubbliche Partigiane Piemontesi [Parco della Rimembranza] )
1397849.51045229,4991048.36323092,gMICca,"08",Parco Michelotti - Campo GiÃ²,corso Casale pressi civico 5 (Parco Michelotti - Campo GiÃ²)
1395749.27973478,4985877.0203496,gORI,"08",Area via Oristano,via Oristano 21 / corso Moncalieri
1396116.04830668,4988220.97796843,gZAR,"08",Piazza Zara,corso Monterotondo /corso Sicilia
1396063.90096876,4988657.62063374,gGAL,"08",Area corso Galileo Galilei,corso Galileo Galilei / via Paolo Thaon di Revel
1395589.11568696,4988845.73939184,gGRF,"08",Piazza Arturo Graf,piazza Arturo Graf
1395801.09055979,4988895.02649305,gPRR,"08",Area piazzale Parri,via Ilarione Petitti / via Ormea (Giardino Parri)
1396462.41935638,4989535.55575396,gVAL,"08",Parco del Valentino - Ceppi,viale Carlo Ceppi (Parco del Valentino)
1396373.08660216,4989463.46491677,gVAP,"05",Parco del Valentino - 5Â° padiglione,viale Carlo Ceppi pressi 5Â° padiglione (Parco del Valentino)
1395201.49173787,4988821.46794485,gMUR,"08",Area via Muratori,via Muratori 15  (Giardino Braille)
1395111.61887089,4988186.62157721,gALA,"08",Via Alassio,via Alassio / via Giulio Bizzozero (Giardino via Bizzozero)
1394477.54040987,4988540.59446248,gARD,"08",Area via Arduino,via Arduino / via Ottorino Uffreduzzi (Giardino via Uffreduzzi)
1394960.78764997,4985719.62141395,gBAT,"08",Giardino Battistini,corso Piero Maroncelli (Giardino Battistini)
1392862.12618789,4986477.79279281,gCER,"08",Area via Cercenasco,via Nichelino / via Villadeati (Giardino via Cercenasco)
1394009.35331045,4987562.0698683,gGAM,"08",Piazza Galimberti,piazza Tancredi Galimberti  (Giardino piazza Galimberti)
1393989.08699009,4986276.69653516,gINVer,"08",Area via Invernizio,via Carolina Invernizio / via Giovanni Flecchia
1395155.00371106,4986299.95785988,gITA,"08",Parco Italia 61 - 1,via Ventimiglia (Parco Italia 61)
1393843.93093222,4987450.46065924,gLOG,"08",Area via La Loggia,via La Loggia fronte civico 38  / via Poirino
1395488.70739438,4986848.57320962,gMILpo,"08",Parco Millefonti - bordo Po,corso UnitÃ  d'Italia (zona ex Beau Geste - bordo Po)
1395771.84901689,4987506.17007556,gMILth,"08",Parco Millefonti,via Paolo Thaon Di Revel (Parco Millefonti)
1394508.48332157,4988789.88030426,gNOT,"08",Giardino Notta,corso Unione Sovietica / via Tunisi (Giardino Giovanni Notta)
1395263.19028452,4988462.27432119,gPAG,"08",Area via Pagliani,via Pagliani 15 (Giardino via Pagliani)
1394103.61593289,4986979.06771155,gPIB,"08",Area via Pio VII - ex Villaggio Olimpico,via Pio VII / via Bossoli
1393126.6080563,4986174.9522486,gPIO,"08",Area via Piobesi,via Piobesi (Giardino Pietro Rava)
1393892.54317569,4988027.11876085,gURB,"08",Area corso Unione Sovietica - Brescia,corso Unione Sovietica / via Armando da Brescia / via Montevideo
1395378.42984453,4987294.96204427,gVEN,"08",Area via Ventimiglia,via Ventimiglia fronte civico 56-58 (Giardino via Richelmy)
1395309.925424,4986982.62374278,gVET,"08",Area di largo Ventimiglia,largo Ventimiglia / via Millefonti (Giardino Primo Levi)
1393449.3149216,4986711.33953134,gVITg,"08",Parco Di Vittorio - giostrina,viale Augusto Monti / via Bachi (Parco di Vittorio)
1393573.67388512,4986820.10663263,gVITn,"08",Parco Di Vittorio - 2,via Spazzapan / via Passo Buole (Parco di Vittorio)
1393521.42367165,4986505.10874933,gVITs,"08",Parco Di Vittorio - 1,viale Augusto Monti /via Bachi (Parco di Vittorio)
1393677.92452189,4985125.77799296,gART81,"02",Area via Artom,via Emanuele Artom interno 81 (Giardino via Artom 2)
1391467.11649262,4986335.87974439,gBUR,"02",Area via Buriasco,via Buriasco interno 20 / via Aristide Faccioli (Giardino Salvatore Di Salvo)
1390538.90653292,4986199.80688555,gBUS,"02",Giardino Fred Buscaglione,via Roveda / via Negarville (Giardino Emilio Pugno)
1392479.34543277,4985432.34136739,gCAP,"02",Giardino Capuana,via Capuana / via Riboli (Giardino via Capuana)
1393459.18805484,4985722.40705213,gCONn,"02",Parco Colonnetti - nord,parco Colonnetti / via Onorato Vigliani (Parco Colonnetti)
1393516.06322764,4985126.65558888,gCONs,"02",Parco Colonnetti - sud,parco Colonnetti (Parco Colonnetti)
1392857.70762945,4985918.15004755,gDCA,"02",Area strada Delle Cacce,via Angelo Fortunato Formiggini (Giardino Nino Farina)
1391151.1768991,4985709.96293438,gDRO,"02",Area strada del Drosso - via Faccioli,strada del Drosso interno 68 / via Aristide Faccioli (Giardino via Faccioli 1)
1391354.03656166,4986328.63196045,gFAC,"02",Area via Faccioli - via Biscaretti,via Aristide Faccioli / via Roberto Biscaretti (Giardino via Faccioli 2)
1392628.82941852,4985700.12323398,gFLE,"02",Area via Fleming,via Alessandra Fleming 11 (Giardino via Fleming)
1390857.04929619,4986097.01184916,gJON,"02",Piazza Jona,piazza Jona (Giardino piazza Jona)
1393998.91282567,4985423.60873104,gMNS,"02",Area via Monastir,via Monastir / via Candiolo / via Pisacane (Giardino via Monastir)
1392225.41149497,4985464.41361355,gMOR,"02",Area via Morandi,via Farinelli (Giardino Camilla Ravera)
1390555.50253461,4985952.67638789,gNEG,"02",Area via Negarville,via Negarville interno 30
1391321.4015885,4986018.50540913,gPLA,"02",Area via Plava,via Plava 66 (Giardino via Plava 1)
1394223.57538799,4985816.92212389,gPLI,"02",Area corso Caio Plinio,corso Caio Plinio / via Onorato Vigliani (Giardino Luigi Maiocco)
1391390.76222102,4985703.15215889,gPOA,"02",Piazzale Pola,piazzale Pola (Giardino piazza Pola)
1390627.72004414,4987537.91737642,gPOR,"02",Area giochi strada del Portone,strada del Portone 41 (Giardino strada del Portone)
1390224.97201088,4986118.13964368,gROV,"02",Area via Roveda,via Roveda (Giardino via Roveda)
1392530.00245311,4985876.4429082,gTOG,"02",Area via Togliatti - via Barbera,via Togliatti / via Barbera (Giardino 17 febbraio 1848)
1394241.65263246,4985943.29811077,gTRA,"02",Area corso Traiano,corso Caio Plinio / corso Piero Maroncelli (Giardino Luigi Maiocco)
1392356.96144439,4985246.18394614,gVEG,"02",Area via Verga,via Morandi (Giardino via Morandi)
1395278.47696244,4994137.56589018,gDORor,"05",Parco Dora - Area Mortara Alto,via Orvieto interno 1 / via Verolengo interno 29 (Parco Dora - Area Mortara alto)
