annoprov;nprov;cdc;settore_cdc;oggetto;tipo_affidamento;norma;ragione_sociale;pi;cf;imp_attuale;speso;num_atto
2019;3542;85;CIRC. 2 - SANTA RITA - MIRAFIORI NORD / SUD;C.2  DEVOLUZIONE CONTRIBUTO DI EURO 1.600,00 ALL'ASSOCIAZIONE PRONATURA TORINO ONLUS IN ESECUZIONE DELLA DELIBERAZIONE DELLA GIUNTA CIRCOSCRIZIONALE N. MECC. 201902516/085 PER REALIZZAZIONE INIZIATIVA PARCHI IN MOVIMENTO ALLA 2.;Contributi;Regolamento Comunale;PRO NATURA TORINO ONLUS;4575080017;80090150014;1600;0;3542
2019;2814;30;EDIFICI COMUNALI;PRENOTAZIONE  CONTRIBUTI COMPETENZE DI SPETTANZA SPECIFICA DELL'ASL, DEI VV.F., DELL'ISPESL, DELL'AUTORITA' DI VIGILANZA E PER LE AUTORIZZAZIONI DI CONCESSIONI, DEROGHE E PARERI  PRESSO ENTI VARI ANNO 2019. PRENOTAZIONE  EURO 1.000,00.;Contributi;Regolamento Comunale;COMANDO PROVINCIALE VIGILI DEL FUOCO TORINO;80088220019;80088220019;600;600;2814
2019;3705;89;CIRC. 6 - BARRIERA DI MILANO - FALCHERA - REGIO PARCO;INIZIATIVE CULTURALI  E RICREATIVE - PROGETTO LIBERINBARRIERA 2019 -  DEVOLUZIONE DI CONTRIBUTO E IMPEGNO   DELLA SPESA PER EURO 2.400,00  - CIRCOLO DIDATTICO A. GABELLI - IN ESEC. DELIB. N. MECC. 2019-02941/89 DEL 4 SETTEMBRE 2019;Contributi;Regolamento Comunale;SCUOLA GABELLI ELEMENTARE;;80090460017;2400;0;3705
2019;6711;24;RISORSE FINANZIARIE;INFRATRASPORTI.TO S.R.L. - CONCORSO SPESE DI COSTRUZIONE METROPOLITANA AUTOMATICA DI TORINO E IMPIANTI FISSI. EURO 1.789.356,00 - FINANZ. CON MEZZI STRAORDINARI DI BILANCIO;Vantaggio Economico;Regolamento Comunale;INFRATRASPORTI.TO S.R.L;10319310016;;1789356;0;6711
2019;4273;85;CIRC. 2 - SANTA RITA - MIRAFIORI NORD / SUD;"C. 2. PROGETTO ""3 ALLA 2: ESTATE GIOVANE ALLA 2"". IN ESEC. ALLA DELIBERAZIONE N. MECC. 2019 02565/085 DEL 3/10/2019. DEVOLUZIONE CONTRIBUTO ED IMPEGNO DI SPESA EURO 4.991,20=";Contributi;Regolamento Comunale;ANIMAGIOVANE SOCIETA' COOPERATIVA SOCIALE;8914890010;8914890010;4991.2;0;4273
2019;2816;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C. 5 - PROGETTO ""PARCHI IN MOVIMENTO E ORIENTIAMOCI ALLA 5"". ANNO 2019. DEVOLUZIONE CONTRIBUTO DI EURO 960,00= ALL'ASSOCIAZIONE PRO NATURA TORINO ONLUS IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019 01705/088.";Contributi;Regolamento Comunale;PRO NATURA TORINO ONLUS;4575080017;80090150014;960;0;2816
2019;3383;89;CIRC. 6 - BARRIERA DI MILANO - FALCHERA - REGIO PARCO;"ECOMUSEO GRUPPO STORICO - DEVOLUZIONE DI CONTRIBUTO E IMPEGNO DELLA SPESA PER EURO 4.000,00  - ASSOCIAZIONE ""GRUPPO STORICO LA LAVANDERA ED IJ LAVANDE' 'D BERTULA E I TERACIN DEL PO""  - IN ESEC. DELIB. N. MECC. 2019-02940/89 DEL 1�  AGOSTO 2019";Contributi;Regolamento Comunale;"GRUPPO STORICO ""LA LAVANDERA ED IJ LAVANDE' 'D BERTULA E I TERACIN DEL PO""";;97577000017;4000;0;3383
2019;5660;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7: PROGETTO ""NUOVI CONCERTI DELLA TORINO SOCIAL ORCHESTRA"". CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE SFERA CULTURE. EURO 1.500,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019-05007/90 DEL 25/11/2019";Contributi;Regolamento Comunale;ASSOCIAZIONE SFERA;5181990010;5181990010;1500;0;5660
2019;951;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7 - PROGETTO "" ARTE & SPORT PER LA TERZA ETA'""-. DEVOLUZIONE  CONTRIBUTI A FAVORE DELLE ASSOCIAZIONI  AUSER FUORICASA, LA POLISMILE, H.E.R., C.F.S. SSD, U.S. ACLI, SAFATLETICA, 360 GRADI ONLUS.  IMPEGNO DI SPESA EURO 7.420,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019- 00050/90 DEL 21 GENNAIO";Contributi;Regolamento Comunale;ASSOC. AUSER FUORICASA;;97743150019;1040;0;951
2019;951;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7 - PROGETTO "" ARTE & SPORT PER LA TERZA ETA'""-. DEVOLUZIONE  CONTRIBUTI A FAVORE DELLE ASSOCIAZIONI  AUSER FUORICASA, LA POLISMILE, H.E.R., C.F.S. SSD, U.S. ACLI, SAFATLETICA, 360 GRADI ONLUS.  IMPEGNO DI SPESA EURO 7.420,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019- 00050/90 DEL 21 GENNAIO";Contributi;Regolamento Comunale;ASSOC. H.E.R.;10041880013;97675290015;340;0;951
2019;951;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7 - PROGETTO "" ARTE & SPORT PER LA TERZA ETA'""-. DEVOLUZIONE  CONTRIBUTI A FAVORE DELLE ASSOCIAZIONI  AUSER FUORICASA, LA POLISMILE, H.E.R., C.F.S. SSD, U.S. ACLI, SAFATLETICA, 360 GRADI ONLUS.  IMPEGNO DI SPESA EURO 7.420,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019- 00050/90 DEL 21 GENNAIO";Contributi;Regolamento Comunale;ASSOCIAZIONE C.F.S.SSD;11515030010;;820;820;951
2019;951;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7 - PROGETTO "" ARTE & SPORT PER LA TERZA ETA'""-. DEVOLUZIONE  CONTRIBUTI A FAVORE DELLE ASSOCIAZIONI  AUSER FUORICASA, LA POLISMILE, H.E.R., C.F.S. SSD, U.S. ACLI, SAFATLETICA, 360 GRADI ONLUS.  IMPEGNO DI SPESA EURO 7.420,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019- 00050/90 DEL 21 GENNAIO";Contributi;Regolamento Comunale;ASSOCIAZIONE DI VOLONTARIATO  360 GRADI;;97789590011;1520;1520;951
2019;951;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7 - PROGETTO "" ARTE & SPORT PER LA TERZA ETA'""-. DEVOLUZIONE  CONTRIBUTI A FAVORE DELLE ASSOCIAZIONI  AUSER FUORICASA, LA POLISMILE, H.E.R., C.F.S. SSD, U.S. ACLI, SAFATLETICA, 360 GRADI ONLUS.  IMPEGNO DI SPESA EURO 7.420,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019- 00050/90 DEL 21 GENNAIO";Contributi;Regolamento Comunale;LAPOLISMILE S.S.D. A R.L;9721370014;94056240016;1520;0;951
2019;951;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7 - PROGETTO "" ARTE & SPORT PER LA TERZA ETA'""-. DEVOLUZIONE  CONTRIBUTI A FAVORE DELLE ASSOCIAZIONI  AUSER FUORICASA, LA POLISMILE, H.E.R., C.F.S. SSD, U.S. ACLI, SAFATLETICA, 360 GRADI ONLUS.  IMPEGNO DI SPESA EURO 7.420,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019- 00050/90 DEL 21 GENNAIO";Contributi;Regolamento Comunale;SAFATLETICA SOCIETA' SPORTIVA DILETTANTISTICA A R.L.;10828200013;10828200013;1040;0;951
2019;951;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7 - PROGETTO "" ARTE & SPORT PER LA TERZA ETA'""-. DEVOLUZIONE  CONTRIBUTI A FAVORE DELLE ASSOCIAZIONI  AUSER FUORICASA, LA POLISMILE, H.E.R., C.F.S. SSD, U.S. ACLI, SAFATLETICA, 360 GRADI ONLUS.  IMPEGNO DI SPESA EURO 7.420,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019- 00050/90 DEL 21 GENNAIO";Contributi;Regolamento Comunale;UNIONE SPORTIVA ACLI TORINO;4816480018;97503100014;1140;0;951
2019;3997;86;CIRC. 3 - SAN PAOLO - CENISIA - POZZO STRADA;"DETERMINAZIONE: C. 3 - CONTRIBUTO ALLA PARROCCHIA NOSTRA SIGNORA DEL SACRO CUORE DI GESU' PER IL PROGETTO ""AIUTO AI BISOGNOSI 2019"" IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019 01799/086. IMPEGNO DI SPESA DI EURO 800,00=";Contributi;Regolamento Comunale;PARROCCHIA NOSTRA SIGNORA DEL SACRO CUORE DI GESU';1917830018;1917830018;800;0;3997
2019;5824;89;CIRC. 6 - BARRIERA DI MILANO - FALCHERA - REGIO PARCO;INIZIATIVE SPORTIVE. TORNEI DI BOCCE DELLA CIRCOSCRIZIONE 6. IMPEGNO DI SPESA E DEVOLUZIONE CONTRIBUTI PER EURO 2.760,00 IN ESEC. DELIBERAZIONE N. MECC. 201904914/89 DEL 27 NOVEMBRE 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE SPORTIVA DILETTANTISTICA-BOCCIOFILA PENSIONATI PONCHIELLI;6888060016;97516360019;1000;0;5824
2019;5824;89;CIRC. 6 - BARRIERA DI MILANO - FALCHERA - REGIO PARCO;INIZIATIVE SPORTIVE. TORNEI DI BOCCE DELLA CIRCOSCRIZIONE 6. IMPEGNO DI SPESA E DEVOLUZIONE CONTRIBUTI PER EURO 2.760,00 IN ESEC. DELIBERAZIONE N. MECC. 201904914/89 DEL 27 NOVEMBRE 2019.;Contributi;Regolamento Comunale;CIRCOLO RISORGIMENTO RICREATIVO CULTURALE SPORTIVO;;80090530017;1760;0;5824
2019;2819;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C. 5 - PROGETTO ""ORTO SUL TERRAZZO"". ANNO 2019. DEVOLUZIONE CONTRIBUTO DI EURO 331,00= ALL'ASSOCIAZIONE GRUPPO DONNE - IMPULSO CREATIVO IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019 01709/088.";Contributi;Regolamento Comunale;ASSOCIAZONE GRUPPO DONNE - IMPULSO CREATIVO;97771650013;97771650013;331;0;2819
2019;5825;89;CIRC. 6 - BARRIERA DI MILANO - FALCHERA - REGIO PARCO;INIZIATIVE SPORTIVE. ACQUA GYM OVER 60 E POLEDANCE-CROSSFIT. DEVOLUZIONE CONTRIBUTO E IMPEGNO DELLA SPESA PER EURO 1.376,00 IN ESEC. DELIBERAZIONE N. MECC. 201904922/89 DEL 27 NOVEMBRE 2019;Contributi;Regolamento Comunale;ASSOCIAZIONE C.F.S.SSD;11515030010;;1376;0;5825
2019;6392;64;PARTECIPAZIONI COMUNALI;SERVIZI PUBBLICI LOCALI. RICONOSCIMENTO DI RIMBORSO SPESE ALLE ASSOCIAZIONI DEI CONSUMATORI, ANNO 2019, PER LO SVOLGIMENTO DELLE ATTIVITA' DI CUI ALL'ART. 2 C. 461 DELLA L. 244/2007. IMPEGNO DI EURO 120,00 FUORI CAMPO IVA.;Contributi;Regolamento Comunale;ASSOCIAZIONE CONSUMATORI PIEMONTE;;97541120016;20;0;6392
2019;6392;64;PARTECIPAZIONI COMUNALI;SERVIZI PUBBLICI LOCALI. RICONOSCIMENTO DI RIMBORSO SPESE ALLE ASSOCIAZIONI DEI CONSUMATORI, ANNO 2019, PER LO SVOLGIMENTO DELLE ATTIVITA' DI CUI ALL'ART. 2 C. 461 DELLA L. 244/2007. IMPEGNO DI EURO 120,00 FUORI CAMPO IVA.;Contributi;Regolamento Comunale;ASSOCIAZIONE PER LA DIFESA E L'ORIENTAMENTO CONSUMATORI;8881790011;97582860017;20;0;6392
2019;6392;64;PARTECIPAZIONI COMUNALI;SERVIZI PUBBLICI LOCALI. RICONOSCIMENTO DI RIMBORSO SPESE ALLE ASSOCIAZIONI DEI CONSUMATORI, ANNO 2019, PER LO SVOLGIMENTO DELLE ATTIVITA' DI CUI ALL'ART. 2 C. 461 DELLA L. 244/2007. IMPEGNO DI EURO 120,00 FUORI CAMPO IVA.;Contributi;Regolamento Comunale;ASSOCIAZIONE TUTELATTIVA DI PROMOZIONE SOCIALE ENTE DEL TERZO SETTORE;;97703850012;20;0;6392
2019;6392;64;PARTECIPAZIONI COMUNALI;SERVIZI PUBBLICI LOCALI. RICONOSCIMENTO DI RIMBORSO SPESE ALLE ASSOCIAZIONI DEI CONSUMATORI, ANNO 2019, PER LO SVOLGIMENTO DELLE ATTIVITA' DI CUI ALL'ART. 2 C. 461 DELLA L. 244/2007. IMPEGNO DI EURO 120,00 FUORI CAMPO IVA.;Contributi;Regolamento Comunale;CODACONS PIEMONTE;;97619830017;20;0;6392
2019;6392;64;PARTECIPAZIONI COMUNALI;SERVIZI PUBBLICI LOCALI. RICONOSCIMENTO DI RIMBORSO SPESE ALLE ASSOCIAZIONI DEI CONSUMATORI, ANNO 2019, PER LO SVOLGIMENTO DELLE ATTIVITA' DI CUI ALL'ART. 2 C. 461 DELLA L. 244/2007. IMPEGNO DI EURO 120,00 FUORI CAMPO IVA.;Contributi;Regolamento Comunale;FEDERCONSUMATORI PIEMONTE;7480000012;97559690017;20;0;6392
2019;6392;64;PARTECIPAZIONI COMUNALI;SERVIZI PUBBLICI LOCALI. RICONOSCIMENTO DI RIMBORSO SPESE ALLE ASSOCIAZIONI DEI CONSUMATORI, ANNO 2019, PER LO SVOLGIMENTO DELLE ATTIVITA' DI CUI ALL'ART. 2 C. 461 DELLA L. 244/2007. IMPEGNO DI EURO 120,00 FUORI CAMPO IVA.;Contributi;Regolamento Comunale;MOVIMENTO CONSUMATORI TORINO;;97605960018;20;0;6392
2019;3431;88;CIRC. 5 - VALLETTE - MADONNA DI CAMPAGNA - B.GO VITTORI;"C.5 - ART. 28 E ART. 42 COMMA 2 REG. DEC. -DEVOLUZIONE DI CONTRIBUTO ORDINARIO A FAVORE DELL'ASSOCIAZIONE "" RADICI E ALI"" PER IL PROGETTO ""BE.TO.GO"". IMPEGNO DI SPESA DI EURO 1.360,00= IN ESECUZIONE ALLA DELIBERAZIONE G.C. 2019/2923/088";Contributi;Regolamento Comunale;ASSOCIAZIONE RADICI E ALI;;97767490010;1360;0;3431
2019;4278;85;CIRC. 2 - SANTA RITA - MIRAFIORI NORD / SUD;"C.2 - PROGETTI ""AL CENTRO DELLE PERIFERIE: PIAZZA LIVIO BIANCO 2019 - VIA NEGARVILLE AL CENTRO: ESTATE 2019"". IN ESECUZIONE DELLA  DELIBERAZIONE. MECC. 2019 02462/085 DEL 3 OTTOBRE 2019 I.E.. DEVOLUZIONE CONTRIBUTO ALL'A.S.D.C. SPORTIDEA-CALEIDOS ED IMPEGNO DI SPESA. EURO 16.660,00=";Contributi;Regolamento Comunale;ASSOCIAZIONE SPORTIVA DILETTANTISTICA E CULTURALE SPORTIDEA-CALEIDOS;5676850018;80104460011;16660;0;4278
2019;5826;89;CIRC. 6 - BARRIERA DI MILANO - FALCHERA - REGIO PARCO;INIZIATIVE CULTURALI  E RICREATIVE - PROGETTO PRIMA DELLA TERZA -  DEVOLUZIONE DI CONTRIBUTO E IMPEGNO   DELLA SPESA PER EURO 1.000,00  - ASSOCIAZIONE  BABELICA - IN ESEC. DELIB. N. MECC. 2019-05232/89 DEL 26.11.2019;Contributi;Regolamento Comunale;ASSOCIAZIONE BABELICA;11229410011;;1000;0;5826
2019;5665;90;CIRC. 7 - AURORA - VANCHIGLIA - SASSI - M. DEL PILONE;"C7: PROGETTO ""IN MEMORIA DI GIPO FARASSINO"". CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE DEWREC. EURO 1.450,00 IN ESECUZIONE DELLA DELIBERAZIONE N. MECC. 2019-05067/90 DEL 25/11/2019.";Contributi;Regolamento Comunale;DEWREC ARCI;97815310012;97815310012;1450;0;5665
2019;2498;19;SERVIZI SOCIALI;PROG.  EMERGENZA CALDO - PERIODO 01/07/2019 - 30/09/2019  APPROV. PROG. DELLE ASSOC. DI VOLONTARIATO IN ESEC. DEL. N. MECC. 2019 01826/019 - PREST. DOMIC. RESE DAI FORNIT. ACCREDITATI  (CIG 09236002D4). IMP. DI SP. EURO 159.205,29.;Contributi;Regolamento Comunale;"ASSOCIAZIONE ""AUSER VOLONTARIATO DI TORINO""";;97673810012;7286.97;4372.18;2498
2019;2498;19;SERVIZI SOCIALI;PROG.  EMERGENZA CALDO - PERIODO 01/07/2019 - 30/09/2019  APPROV. PROG. DELLE ASSOC. DI VOLONTARIATO IN ESEC. DEL. N. MECC. 2019 01826/019 - PREST. DOMIC. RESE DAI FORNIT. ACCREDITATI  (CIG 09236002D4). IMP. DI SP. EURO 159.205,29.;Contributi;Regolamento Comunale;ASSOCIAZIONE TELEHELP ONLUS;;97545140010;14700;8820;2498
2019;2498;19;SERVIZI SOCIALI;PROG.  EMERGENZA CALDO - PERIODO 01/07/2019 - 30/09/2019  APPROV. PROG. DELLE ASSOC. DI VOLONTARIATO IN ESEC. DEL. N. MECC. 2019 01826/019 - PREST. DOMIC. RESE DAI FORNIT. ACCREDITATI  (CIG 09236002D4). IMP. DI SP. EURO 159.205,29.;Contributi;Regolamento Comunale;CONSORZIO DI COOPERATIVE SOCIALI N.A.O.S. - NUOVI AMBITI DI ORGANIZZAZIONE SOCIALE - SOCIETA' COOPERATIVA SOCIALE ONLUS SIGL. CONSORZIO N.A.O.S. S.C.S;6428240011;6428240011;359.24;0;2498
2019;2498;19;SERVIZI SOCIALI;PROG.  EMERGENZA CALDO - PERIODO 01/07/2019 - 30/09/2019  APPROV. PROG. DELLE ASSOC. DI VOLONTARIATO IN ESEC. DEL. N. MECC. 2019 01826/019 - PREST. DOMIC. RESE DAI FORNIT. ACCREDITATI  (CIG 09236002D4). IMP. DI SP. EURO 159.205,29.;Contributi;Regolamento Comunale;COOPERATIVA SOCIALE ASS.I.S.TE S.C.S.;8030090016;8030090016;20177.39;0;2498
2019;2498;19;SERVIZI SOCIALI;PROG.  EMERGENZA CALDO - PERIODO 01/07/2019 - 30/09/2019  APPROV. PROG. DELLE ASSOC. DI VOLONTARIATO IN ESEC. DEL. N. MECC. 2019 01826/019 - PREST. DOMIC. RESE DAI FORNIT. ACCREDITATI  (CIG 09236002D4). IMP. DI SP. EURO 159.205,29.;Contributi;Regolamento Comunale;COOPERATIVA SOCIALE CRESCERE INSIEME SOC. COOP. ONLUS;2467680019;2467680019;4234.76;0;2498
2019;2498;19;SERVIZI SOCIALI;PROG.  EMERGENZA CALDO - PERIODO 01/07/2019 - 30/09/2019  APPROV. PROG. DELLE ASSOC. DI VOLONTARIATO IN ESEC. DEL. N. MECC. 2019 01826/019 - PREST. DOMIC. RESE DAI FORNIT. ACCREDITATI  (CIG 09236002D4). IMP. DI SP. EURO 159.205,29.;Contributi;Regolamento Comunale;IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S.;2430520011;2430520011;6356.58;0;2498
2019;2498;19;SERVIZI SOCIALI;PROG.  EMERGENZA CALDO - PERIODO 01/07/2019 - 30/09/2019  APPROV. PROG. DELLE ASSOC. DI VOLONTARIATO IN ESEC. DEL. N. MECC. 2019 01826/019 - PREST. DOMIC. RESE DAI FORNIT. ACCREDITATI  (CIG 09236002D4). IMP. DI SP. EURO 159.205,29.;Contributi;Regolamento Comunale;PRO.GE.S.T. - S.C.S.;3056830015;3056830015;6587.88;0;2498
2019;2498;19;SERVIZI SOCIALI;PROG.  EMERGENZA CALDO - PERIODO 01/07/2019 - 30/09/2019  APPROV. PROG. DELLE ASSOC. DI VOLONTARIATO IN ESEC. DEL. N. MECC. 2019 01826/019 - PREST. DOMIC. RESE DAI FORNIT. ACCREDITATI  (CIG 09236002D4). IMP. DI SP. EURO 159.205,29.;Contributi;Regolamento Comunale;SERVIZIO EMERGENZA ANZIANI DELLE ALPI;;97686370012;15600;9360;2498
2019;2498;19;SERVIZI SOCIALI;PROG.  EMERGENZA CALDO - PERIODO 01/07/2019 - 30/09/2019  APPROV. PROG. DELLE ASSOC. DI VOLONTARIATO IN ESEC. DEL. N. MECC. 2019 01826/019 - PREST. DOMIC. RESE DAI FORNIT. ACCREDITATI  (CIG 09236002D4). IMP. DI SP. EURO 159.205,29.;Contributi;Regolamento Comunale;SOLIDARIETA' - SOCIETA' COOPERATIVA SOCIALE - ONLUS;2916990019;2916990019;7720.42;0;2498
2019;2498;19;SERVIZI SOCIALI;PROG.  EMERGENZA CALDO - PERIODO 01/07/2019 - 30/09/2019  APPROV. PROG. DELLE ASSOC. DI VOLONTARIATO IN ESEC. DEL. N. MECC. 2019 01826/019 - PREST. DOMIC. RESE DAI FORNIT. ACCREDITATI  (CIG 09236002D4). IMP. DI SP. EURO 159.205,29.;Contributi;Regolamento Comunale;UN PROGETTO AL FEMMINILE - ASSOCIAZIONE;;97574280018;7618.32;4570.99;2498
2019;5711;5;APPALTI ED ECONOMATO;"05/400 - DEPOSITO CAUZIONALE DEBITORE A.D.M.O. - ASSOCIAZIONE DONATORI MIDOLLO OSSEO ""ROSSANO BELLA"" - ACCERTAMENTO DI ENTRATA E IMPEGNO DI SPESA DI EURO 536,00.";Contributi;Regolamento Comunale;"ASSOCIAZIONE DONATORI MIDOLLO OSSEO ""ROSSANO BELLA"" - ADMO";;94521640014;528.25;0;5711
2019;3436;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO DI SPESA EURO 141.500,00 (EURO 140.150,00 SUL BILANCIO 2019 ED EURO 1.350,00 SUL BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-03214/019 DEL 30 LUGLIO 2019.;Contributi;Regolamento Comunale;AMICI DI PORTA PALATINA ASSOCIAZIONE;.;97522500012;2000;0;3436
2019;3436;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO DI SPESA EURO 141.500,00 (EURO 140.150,00 SUL BILANCIO 2019 ED EURO 1.350,00 SUL BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-03214/019 DEL 30 LUGLIO 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE ARCI-COMITATO TERRITORIALE DI TORINO;7511190014;97566130015;12000;0;3436
2019;3436;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO DI SPESA EURO 141.500,00 (EURO 140.150,00 SUL BILANCIO 2019 ED EURO 1.350,00 SUL BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-03214/019 DEL 30 LUGLIO 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE ARTENNE;;94061970011;2800;0;3436
2019;3436;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO DI SPESA EURO 141.500,00 (EURO 140.150,00 SUL BILANCIO 2019 ED EURO 1.350,00 SUL BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-03214/019 DEL 30 LUGLIO 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE BANCO ALIMENTARE DEL PIEMONTE ONLUS;;97551700012;14000;0;3436
2019;3436;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO DI SPESA EURO 141.500,00 (EURO 140.150,00 SUL BILANCIO 2019 ED EURO 1.350,00 SUL BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-03214/019 DEL 30 LUGLIO 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE CENTRO ZONALE ACCOGLIENZA STRANIERI;4869760019;4869760019;4000;0;3436
2019;3436;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO DI SPESA EURO 141.500,00 (EURO 140.150,00 SUL BILANCIO 2019 ED EURO 1.350,00 SUL BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-03214/019 DEL 30 LUGLIO 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE CILLA ONLUS;;92047700288;5000;0;3436
2019;3436;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO DI SPESA EURO 141.500,00 (EURO 140.150,00 SUL BILANCIO 2019 ED EURO 1.350,00 SUL BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-03214/019 DEL 30 LUGLIO 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE L'ALTRA RIVA ONLUS;;97762920011;3150;0;3436
2019;3436;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO DI SPESA EURO 141.500,00 (EURO 140.150,00 SUL BILANCIO 2019 ED EURO 1.350,00 SUL BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-03214/019 DEL 30 LUGLIO 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE ME.DIA.RE MEDIAZIONE DIALOGO RELAZIONE;8273720014;8273720014;12000;0;3436
2019;3436;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO DI SPESA EURO 141.500,00 (EURO 140.150,00 SUL BILANCIO 2019 ED EURO 1.350,00 SUL BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-03214/019 DEL 30 LUGLIO 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE OPPORTUNANDA;;97560450013;4000;0;3436
2019;3436;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO DI SPESA EURO 141.500,00 (EURO 140.150,00 SUL BILANCIO 2019 ED EURO 1.350,00 SUL BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-03214/019 DEL 30 LUGLIO 2019.;Contributi;Regolamento Comunale;ASSOCIAZIONE PROTESI DENTARIA GRATUITA;;97526860016;20000;0;3436
2019;3436;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO DI SPESA EURO 141.500,00 (EURO 140.150,00 SUL BILANCIO 2019 ED EURO 1.350,00 SUL BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-03214/019 DEL 30 LUGLIO 2019.;Contributi;Regolamento Comunale;CENTRO DI AIUTO ALLA VITA;;80100510017;2000;0;3436
2019;3436;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO DI SPESA EURO 141.500,00 (EURO 140.150,00 SUL BILANCIO 2019 ED EURO 1.350,00 SUL BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-03214/019 DEL 30 LUGLIO 2019.;Contributi;Regolamento Comunale;CENTRO DI AIUTO ALLA VITA;;97530040019;4000;0;3436
2019;3436;19;SERVIZI SOCIALI;CONTRIBUTI ORDINARI LINEE GUIDA 2019. IMPEGNO DI SPESA EURO 141.500,00 (EURO 140.150,00 SUL BILANCIO 2019 ED EURO 1.350,00 SUL BILANCIO 2020) IN ESECUZIONE DGC MECC. 2019-03214/019 DEL 30 LUGLIO 2019.;Contributi;Regolamento Comunale;FONDAZIONE DON MARIO OPERTI ONLUS;;97647080015;15000;0;3436
