"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",142,"Autovettura","08/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.02","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","MILANO/(VIA)",15,"F","(Altri)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","MARCONI/GUGLIELMO (CORSO)",".",,"BELFIORE/(VIA)","08.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.19","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","08/09/2012","REGINA MARGHERITA/(CORSO)",140,"A","(Altri)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",180,"Autovettura","08/09/2012","CINCINNATO/L. QUINZIO (CORSO)",115,,"(Altri)","08.20","(Mancante)","Altre violazioni",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","PRINCIPE TOMMASO/(VIA)",".",,"MARCONI/GUGLIELMO (CORSO)","08.21","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","08/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.21","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autocarro","08/09/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","08.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","REGINA MARGHERITA/(CORSO)",136,,"(Altri)","08.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","MARCO POLO/(VIA)",8,,"(Altri)","08.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","GIACOSA/GIUSEPPE (VIA)",62,,"(Altri)","08.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","GIACOSA/GIUSEPPE (VIA)",2,,"(Altri)","08.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","REGINA MARGHERITA/(CORSO)",154,,"(Altri)","08.30","(Mancante)","Sosta",1,1
"Legge 285/92",180,"Autovettura","08/09/2012","CINCINNATO/L. QUINZIO (CORSO)",115,,"(Altri)","08.30","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","MILANO/(VIA)",15,"F","(Altri)","08.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","08/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.33","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","08/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.34","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","08/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.35","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","MADAMA CRISTINA/(PIAZZA)",3,"A","(Altri)","08.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","DANTE/(CORSO)",".","PLDA5FR","(Altri)","08.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","REPUBBLICA/(PIAZZA DELLA)",18,"AFR","(Altri)","08.37","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","REPUBBLICA/(PIAZZA DELLA)",16,"BFR","(Altri)","08.39","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","VIBO'/(VIA)",".",,"VENEZIA/(CORSO)","08.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","REPUBBLICA/(PIAZZA DELLA)",18,"AFR","(Altri)","08.40","(Mancante)","Sosta",1,1
"Legge 285/92",193,"Autovettura","08/09/2012","CINCINNATO/L. QUINZIO (CORSO)",115,,"(Altri)","08.40","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Senza assic./scaduta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","DANTE/(CORSO)",2,"FR","(Altri)","08.42","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","08/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.42","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","08/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.43","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","DIAZ/ARMANDO (LUNGO PO)",2,"B","(Altri)","08.44","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","REPUBBLICA/(PIAZZA DELLA)",18,"AFR","(Altri)","08.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","DANTE/(CORSO)",2,"FR","(Altri)","08.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","PRIOCCA/CLEMENTE DAMIANO (VIA)",".",,"REPUBBLICA/(PIAZZA DELLA)","08.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","VENEZIA/(CORSO)",".",,"LISA/GINO (VIA)","08.45","(Mancante)","Sosta",2,2
"Legge 285/92",193,"Autovettura","08/09/2012","CINCINNATO/L. QUINZIO (CORSO)",115,,"(Altri)","08.45","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Senza assic./scaduta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","DANTE/(CORSO)",11,,"(Altri)","08.48","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","CADORNA/LUIGI (LUNGO PO)",1,"F","(Altri)","08.48","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","CADORNA/LUIGI (LUNGO PO)",".",,"VITTORIO VENETO/(PIAZZA)","08.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","CADORNA/LUIGI (LUNGO PO)",1,"L","(Altri)","08.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autoveicolo speciale","08/09/2012","DANTE/(CORSO)",12,"DFR","(Altri)","08.50","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","RANDACCIO/GIOVANNI (VIA)",".",,"GULLI/TOMMASO (VIA)","08.50","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","GULLI/TOMMASO (VIA)",".",,"RANDACCIO/GIOVANNI (VIA)","08.50","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","08/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.50","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","08.52","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",158,"Autovettura","08/09/2012","CADORNA/LUIGI (LUNGO PO)",7,"FR","(Altri)","08.53","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","DANTE/(CORSO)",12,"D","(Altri)","08.54","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","CADORNA/LUIGI (LUNGO PO)",7,,"(Altri)","08.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","VIGLIANI/ONORATO (VIA)",23,,"(Altri)","08.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","VIGLIANI/ONORATO (VIA)",27,,"(Altri)","08.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","CADORNA/LUIGI (LUNGO PO)",7,"FR","(Altri)","08.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","08/09/2012","VIGLIANI/ONORATO (VIA)",23,,"(Altri)","08.56","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","08/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.58","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","PAVESE/CESARE (VIA)",31,,"(Altri)","08.59","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","PRIOCCA/CLEMENTE DAMIANO (VIA)",6,,"(Altri)","09.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","S. MAURIZIO/(CORSO)",15,"FR","(Altri)","09.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","FIUME/(CORSO)",".",,"MANARA/LUCIANO (VIA)","09.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","GROSSI/TOMMASO (VIA)",36,"C","(Altri)","09.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","09.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","GROSSI/TOMMASO (VIA)",39,,"(Altri)","09.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","VESPUCCI/AMERIGO (VIA)",65,,"(Altri)","09.04","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","08/09/2012","GIULIO CESARE/(CORSO)",4,"BIS","(Altri)","09.04","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","08/09/2012","GIULIO CESARE/(CORSO)",4,"BIFR","(Altri)","09.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","GROSSI/TOMMASO (VIA)",30,,"(Altri)","09.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","DROVETTI/BERNARDINO (VIA)",3,"B","(Altri)","09.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","FIUME/(CORSO)",10,"FR","(Altri)","09.06","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","08/09/2012","GIULIO CESARE/(CORSO)",4,"BIS","(Altri)","09.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","09.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","FIUME/(CORSO)",10,"FR","(Altri)","09.08","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","08/09/2012","GIULIO CESARE/(CORSO)",4,"EBIS","(Altri)","09.08","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autocarro merci","08/09/2012","COAZZE/(VIA)",26,"FR","(Altri)","09.09","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","09.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","VITTORIO VENETO/(PIAZZA)",21,"FR","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","CASTELLO/(PIAZZA)",191,,"(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","LEONARDO DA VINCI/(VIA)",21,"E","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","PIGAFETTA/ANTONIO (VIA)",37,,"(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","GIOVANNI DA VERAZZANO/(VIA)",41,"FR","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","TURATI/FILIPPO (CORSO)",53,"FR","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","COPPINO/MICHELE (VIA)",68,"BIS","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","08/09/2012","GIULIO CESARE/(CORSO)",4,"BIE","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","08/09/2012","GIULIO CESARE/(CORSO)",4,"GFR","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",43,"Autovettura","08/09/2012","MORTARA/(CORSO)",".",,"LIVORNO/(VIA)","09.10","(Mancante)","Segn.luminosi agenti",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","LEONARDO DA VINCI/(VIA)",38,"E","(Altri)","09.11","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","D'AZEGLIO/MASSIMO (CORSO)",25,"FR","(Altri)","09.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","MILANO/(VIA)",15,"F","(Altri)","09.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","BAVA/EUSEBIO (VIA)",2,"MFR","(Altri)","09.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","GIOVANNI DA VERAZZANO/(VIA)",43,,"(Altri)","09.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","PIGAFETTA/ANTONIO (VIA)",39,,"(Altri)","09.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","D'AZEGLIO/MASSIMO (CORSO)",25,"FR","(Altri)","09.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","CABOTO/SEBASTIANO (VIA)",4,,"(Altri)","09.15","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","08/09/2012","TURATI/FILIPPO (CORSO)",53,"FR","(Altri)","09.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","PRIMO MAGGIO/(VIALE)",0,"GTT4162","(Altri)","09.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","CARDUCCI/GIOSUE' (PIAZZA)",126,"FR","(Altri)","09.15","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","08/09/2012","CADORE/(CORSO)",45,"FR","(Altri)","09.15","(Mancante)","Sosta",2,2
"Legge 285/92",157,"Autovettura","08/09/2012","CADORE/(CORSO)",45,,"(Altri)","09.15","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","GIULIO CESARE/(CORSO)",".",,"NOE'/CARLO (VIA)","09.15","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","08/09/2012","CADORE/(CORSO)",41,"C","(Altri)","09.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","DANTE/(CORSO)",2,"I","(Altri)","09.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","GIULIO CESARE/(CORSO)",4,"BIS","(Altri)","09.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","GIOVANNI DA VERAZZANO/(VIA)",47,"FR","(Altri)","09.17","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","08/09/2012","CADORE/(CORSO)",41,,"(Altri)","09.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","DROVETTI/BERNARDINO (VIA)",20,,"(Altri)","09.18","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","08/09/2012","D'AZEGLIO/MASSIMO (CORSO)",25,"G","(Altri)","09.18","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","08/09/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.18","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","D'AZEGLIO/MASSIMO (CORSO)",25,"FR","(Altri)","09.19","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","MILANO/(VIA)",15,"F","(Altri)","09.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","GIOVANNI DA VERAZZANO/(VIA)",49,,"(Altri)","09.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","MONTESOGLIO/(VIA)",8,,"(Altri)","09.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","VITTORIO VENETO/(PIAZZA)",".",,"BONAFOUS/ALFONSO (VIA)","09.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",157,"Autovettura","08/09/2012","CADORE/(CORSO)",37,"FR","(Altri)","09.20","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","08/09/2012","CADORE/(CORSO)",35,"FR","(Altri)","09.20","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","08/09/2012","GIULIO CESARE/(CORSO)",7,"B","(Altri)","09.21","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","FERRARIS/GALILEO (CORSO)",117,"FR","(Altri)","09.21","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","FERRARIS/GALILEO (CORSO)",117,,"(Altri)","09.22","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","ROMANI/FELICE (VIA)",21,"F","(Altri)","09.22","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","BUSSOLENO/(VIA)",34,"C","(Altri)","09.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","GIOVANNI DA VERAZZANO/(VIA)",51,,"(Altri)","09.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","D'AZEGLIO/MASSIMO (CORSO)",25,"GFR","(Altri)","09.24","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","MORTARA/(CORSO)",22,"FR","(Altri)","09.24","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","CESALPINO/ANDREA (VIA)",".",,"GUBBIO/(VIA)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","ROVIGO/(VIA)",15,"B","(Altri)","09.25","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",2,2
"Legge 285/92",158,"Autovettura","08/09/2012","ROVIGO/(VIA)",15,"B","(Altri)","09.25","(Mancante)","Sosta",2,2
"Legge 285/92",157,"Autovettura","08/09/2012","CADORE/(CORSO)",36,"A","(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","ROMANI/FELICE (VIA)",21,"FR","(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","PRIMO MAGGIO/(VIALE)",0,"GTT4162","(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","CARDINALE MAURIZIO/(VIA)",8,"F","(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","BUSSOLENO/(VIA)",26,,"(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","D'AZEGLIO/MASSIMO (CORSO)",21,"FR","(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","ORMEA/(VIA)",36,,"(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","09.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","TURATI/FILIPPO (CORSO)",55,,"(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","FERRARIS/GALILEO (CORSO)",119,"FR","(Altri)","09.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","REPUBBLICA/(PIAZZA DELLA)",15,"FR","(Altri)","09.27","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","LOMBROSO/CESARE (VIA)",14,,"(Altri)","09.27","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","ARQUATA/(VIA)",5,"N","(Altri)","09.27","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","MORTARA/(CORSO)",36,3,"(Altri)","09.27","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","BUSSOLENO/(VIA)",5,"BIS","(Altri)","09.27","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","ROVIGO/(VIA)",15,"B","(Altri)","09.28","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","08/09/2012","MORTARA/(CORSO)",36,17,"(Altri)","09.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","LEONARDO DA VINCI/(VIA)",15,,"(Altri)","09.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","FERRARIS/GALILEO (CORSO)",123,"BIS","(Altri)","09.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","D'AZEGLIO/MASSIMO (CORSO)",21,"FR","(Altri)","09.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","CARDINALE MAURIZIO/(VIA)",3,,"(Altri)","09.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","ASTI/(VIA)",15,,"(Altri)","09.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","D'AZEGLIO/MASSIMO (CORSO)",21,,"(Altri)","09.29","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","CAVALLI/GIOVANNI CARLO (VIA)",24,"A","(Altri)","09.29","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","CASTELLO/(PIAZZA)",195,,"(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","FOA'/PIO (VIA)",92,,"(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","08/09/2012","LEONARDO DA VINCI/(VIA)",9,"FR","(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/09/2012","CESALPINO/ANDREA (VIA)",".",,"GUBBIO/(VIA)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","PRALI/(VIA)",18,"FR","(Altri)","09.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","ASTI/(VIA)",15,,"(Altri)","09.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","SOLERO/(VIA)",10,"FR","(Altri)","09.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","PRALI/(VIA)",13,"A","(Altri)","09.33","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","BONA/BARTOLOMEO (VIA)",47,,"(Altri)","09.33","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","SOLERO/(VIA)",10,"FR","(Altri)","09.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","ROMANI/FELICE (VIA)",29,,"(Altri)","09.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","D'AZEGLIO/MASSIMO (CORSO)",19,"FR","(Altri)","09.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","MARTIRI DELLA LIBERTA'/(VIA)",20,,"(Altri)","09.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","FERRARIS/GALILEO (CORSO)",123,"FR","(Altri)","09.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","BONA/BARTOLOMEO (VIA)",47,"FR","(Altri)","09.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","SOLERO/(VIA)",10,,"(Altri)","09.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","PEYRON/AMEDEO (VIA)",12,,"(Altri)","09.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","BRAMANTE/(CORSO)",41,,"(Altri)","09.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","FIOCHETTO/GIANFRANCESCO (VIA)",16,"C","(Altri)","09.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","TORRICELLI EVANGELISTA/(VIA)",6,"D","(Altri)","09.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","SOLERO/(VIA)",12,"FR","(Altri)","09.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","SOLERO/(VIA)",12,,"(Altri)","09.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","PEYRON/AMEDEO (VIA)",12,,"(Altri)","09.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","MONTI/VINCENZO (VIA)",29,"FR","(Altri)","09.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/09/2012","FIOCHETTO/GIANFRANCESCO (VIA)",16,"C","(Altri)","09.37","(Mancante)","Sosta",1,1
