"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autovettura","13/02/2012","MADAMA CRISTINA/(VIA)",1,,"(Altri)","03.10","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","13/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","03.18","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","13/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","05.10","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","13/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","05.31","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","13/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","06.06","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","13/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","06.13","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","13/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","06.43","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","13/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","06.58","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","13/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","06.58","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","13/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","07.01","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","13/02/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","07.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","07.15","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","07.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","13/02/2012","GIOLITTI/GIOVANNI (VIA)",24,,"(Altri)","07.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","13/02/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","07.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","13/02/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","13/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","ROMA/(VIA)",367,,"(Altri)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","13/02/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.43","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","13/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","07.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PO/(VIA)",55,,"(Altri)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","POTENZA/(CORSO)",".",,"REGINA MARGHERITA/(CORSO)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.46","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","07.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.46","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","13/02/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.48","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","13/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.48","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","07.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","07.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.50","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","13/02/2012","MILANO/(VIA)",15,"F","(Altri)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","13/02/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","07.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","13/02/2012","ROMA/(VIA)",367,,"(Altri)","07.52","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","07.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.55","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",158,"Autovettura","13/02/2012","CRESCENTINO/(VIA)",10,,"(Altri)","07.55","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","13/02/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.55","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","07.56","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"PALESTRO/(CORSO)","07.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.58","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autocarro","13/02/2012","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","07.58","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","13/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","07.59","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","13/02/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","07.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","08.00","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","13/02/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PO/(VIA)",55,,"(Altri)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","08.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","MILANO/(VIA)",15,"F","(Altri)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","08.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","13/02/2012","PO/(VIA)",55,,"(Altri)","08.07","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","08.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","13/02/2012","BRISSOGNE/(VIA)",39,"A","(Altri)","08.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.11","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autocarro merci","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PO/(VIA)",55,,"(Altri)","08.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.12","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","13/02/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","08.14","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","13/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","08.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.14","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","13/02/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","08.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","13/02/2012","SANTAROSA/SANTORRE (VIA)",2,,"(Altri)","08.14","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.16","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.16","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","08.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","13/02/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","08.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","13/02/2012","ROMA/(VIA)",367,,"(Altri)","08.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","13/02/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","08.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","ROMA/(VIA)",367,,"(Altri)","08.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","08.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","AVOGADRO/AMEDEO (VIA)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","13/02/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","08.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","13/02/2012","SALUZZO/(VIA)",".",,"MONTI/VINCENZO (VIA)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","13/02/2012","MERCADANTE/SAVERIO (VIA)",68,,"(Altri)","08.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","08.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","13/02/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","08.21","(Mancante)","Sensi unici, svolte",1,1
