"Dat Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"06/12/2011","06.44","Legge 285/92",158,"Autovettura","VILLAR/(VIA)",48,,"(Altri)","(Mancante)","Sosta",1,1
"06/12/2011","06.45","Legge 285/92",158,"Autovettura","VILLAR/(VIA)",46,,"(Altri)","(Mancante)","Sosta",1,1
"06/12/2011","06.46","Legge 285/92",158,"Autovettura","VILLAR/(VIA)",46,,"(Altri)","(Mancante)","Sosta",1,1
"06/12/2011","06.48","Legge 285/92",158,"Autovettura","VILLAR/(VIA)",38,"B","(Altri)","(Mancante)","Sosta",1,1
"06/12/2011","07.06","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.11","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.22","Legge 285/92",7,"Autoveicolo speciale","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.28","Legge 285/92",7,"Autoveicolo speciale","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.35","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.35","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"06/12/2011","07.35","Legge 285/92",7,"Autocarro","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.36","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"06/12/2011","07.36","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.36","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.36","Legge 285/92",7,"Autocarro","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.36","Legge 285/92",7,"Autocarro merci","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.37","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.37","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.37","Legge 285/92",7,"Autocarro merci","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.38","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.38","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.38","Legge 285/92",142,"Motociclo","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"06/12/2011","07.38","Legge 285/92",7,"Autocarro","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.39","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.40","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.40","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.40","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"06/12/2011","07.41","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.41","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.41","Legge 285/92",7,"Autovettura","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.41","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"06/12/2011","07.42","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.42","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.42","Legge 285/92",7,"Autovettura","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.42","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.42","Legge 285/92",7,"Autocarro","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.43","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.43","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.43","Legge 285/92",7,"Autocarro","ROMA/(VIA)",367,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.44","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.44","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.44","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.44","Legge 285/92",7,"Autocarro","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.44","Legge 285/92",7,"Autocarro","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.44","Legge 285/92",7,"Autocarro merci","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.45","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",3,3
"06/12/2011","07.45","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.45","Legge 285/92",7,"Autovettura","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.46","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.46","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.46","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.46","Legge 285/92",7,"Autovettura","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.47","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.47","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.47","Legge 285/92",158,"Autovettura","LEONCAVALLO/RUGGERO (VIA)",".",,"NOVARA/(CORSO)","(Mancante)","Sosta",1,1
"06/12/2011","07.47","Legge 285/92",7,"Autocarro","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.47","Legge 285/92",7,"Autocarro merci","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.48","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.48","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",3,3
"06/12/2011","07.48","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.48","Legge 285/92",7,"Autovettura","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.49","Legge 285/92",7,"Autocarro","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"06/12/2011","07.50","Legge 285/92",7,"Autovettura","BERTRANDI/GIOVANNI AMBROGIO (VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.50","Legge 285/92",7,"Autovettura","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"06/12/2011","07.50","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.50","Legge 285/92",7,"Autovettura","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.50","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.50","Legge 285/92",7,"Autovettura","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.50","Legge 285/92",173,"Autoveicolo speciale","BRESCIA/(CORSO)",".",,"BOLOGNA/(VIA)","(Mancante)","Uso telefonino",1,1
"06/12/2011","07.50","Legge 285/92",158,"Autocarro","CERESOLE/(VIA)",".",,"PALESTRINA/PIER LUIGI (VIA)","(Mancante)","Sosta",1,1
"06/12/2011","07.50","Legge 285/92",158,"Autovettura","ARTISTI/(VIA)",7,,"(Altri)","(Mancante)","Sosta",2,2
"06/12/2011","07.50","Legge 285/92",7,"Autocarro","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.51","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.51","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.51","Legge 285/92",7,"Autocarro","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.52","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.52","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.52","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.52","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.53","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.53","Legge 285/92",7,"Autovettura","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.53","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.54","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.54","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.55","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.55","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.55","Legge 285/92",158,"Autovettura","GRADISCA/(VIA)",84,"FR","(Altri)","(Mancante)","Sosta",1,1
"06/12/2011","07.56","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.56","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.56","Legge 285/92",158,"Autovettura","BENE VAGIENNA/(VIA)",".",,"GRADISCA/(VIA)","(Mancante)","Sosta",1,1
"06/12/2011","07.56","Legge 285/92",158,"Autovettura","GRADISCA/(VIA)",76,,"(Altri)","(Mancante)","Sosta",1,1
"06/12/2011","07.56","Legge 285/92",158,"Autovettura","MONFALCONE/(VIA)",".",,"MONFALCONE/(VIA)","(Mancante)","Sosta",1,1
"06/12/2011","07.56","Legge 285/92",158,"Autovettura","PALESTRINA/PIER LUIGI (VIA)",43,,"(Altri)","(Mancante)","Sosta",1,1
"06/12/2011","07.57","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.57","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"06/12/2011","07.57","Legge 285/92",7,"Autovettura","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.57","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"06/12/2011","07.57","Legge 285/92",7,"Autocarro","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.57","Legge 285/92",7,"Autocarro","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.58","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.58","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.59","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.59","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.59","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","07.59","Legge 285/92",158,"Autovettura","BENE VAGIENNA/(VIA)",".",,"EMANUEL/GIOVANNI (VIA)","(Mancante)","Sosta",1,1
"06/12/2011","08.00","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",3,3
"06/12/2011","08.00","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.00","Legge 285/92",158,"Autovettura","EMANUEL/GIOVANNI (VIA)",".",,"BENE VAGIENNA/(VIA)","(Mancante)","Sosta",1,1
"06/12/2011","08.00","Legge 285/92",158,"Autovettura","LEINI'/(VIA)",66,,"(Altri)","(Mancante)","Sosta",1,1
"06/12/2011","08.00","Legge 285/92",158,"Autovettura","LEINI'/(VIA)",48,,"(Altri)","(Mancante)","Sosta",1,1
"06/12/2011","08.00","Legge 285/92",158,"Autovettura","LESEGNO/(VIA)",78,,"(Altri)","(Mancante)","Sosta",1,1
"06/12/2011","08.00","Legge 285/92",7,"Autocarro","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.01","Legge 285/92",7,"Autovettura","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.01","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"06/12/2011","08.01","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.01","Legge 285/92",7,"Autocarro merci","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.02","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.02","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.02","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.02","Legge 285/92",158,"Autovettura","LESEGNO/(VIA)",".",,"MOMBARCARO/(VIA)","(Mancante)","Sosta",1,1
"06/12/2011","08.02","Legge 285/92",158,"Autovettura","LESEGNO/(VIA)",".",,"BENE VAGIENNA/(VIA)","(Mancante)","Sosta",1,1
"06/12/2011","08.02","Legge 285/92",7,"Autocarro merci","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.03","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.03","Legge 285/92",158,"Autovettura","MOMBARCARO/(VIA)",".",,"LESEGNO/(VIA)","(Mancante)","Sosta",1,1
"06/12/2011","08.03","Legge 285/92",158,"Autovettura","LEINI'/(VIA)",".",,"VERRES/(VIA)","(Mancante)","Sosta",1,1
"06/12/2011","08.03","Legge 285/92",7,"Autocarro","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.04","Legge 285/92",7,"Autovettura","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.04","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.04","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",3,3
"06/12/2011","08.04","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.04","Legge 285/92",158,"Autovettura","LEINI'/(VIA)",8,"B","(Altri)","(Mancante)","Sosta",1,1
"06/12/2011","08.05","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.05","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"06/12/2011","08.05","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.05","Legge 285/92",158,"Autovettura","LESEGNO/(VIA)",".",,"MOMBARCARO/(VIA)","(Mancante)","Sosta",1,1
"06/12/2011","08.05","Legge 285/92",158,"Autovettura","BISTAGNO/(VIA)",".",,"MOMBARCARO/(VIA)","(Mancante)","Sosta",1,1
"06/12/2011","08.05","Legge 285/92",158,"Autovettura","MOMBARCARO/(VIA)",".",,"BISTAGNO/(VIA)","(Mancante)","Sosta",1,1
"06/12/2011","08.05","Legge 285/92",7,"Autocarro","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.05","Legge 285/92",7,"Autocarro","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.06","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.06","Legge 285/92",7,"Autocarro merci","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.07","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.07","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.07","Legge 285/92",158,"Autovettura","BISTAGNO/(VIA)",".",,"MOMBARCARO/(VIA)","(Mancante)","Sosta",1,1
"06/12/2011","08.07","Legge 285/92",158,"Autovettura","BISTAGNO/(VIA)",".",,"MOMBASIGLIO/(VIA)","(Mancante)","Sosta",1,1
"06/12/2011","08.07","Legge 285/92",7,"Autocarro","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.07","Legge 285/92",7,"Autocarro","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.08","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.08","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.08","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.08","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"06/12/2011","08.09","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.09","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.10","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.10","Legge 285/92",7,"Autovettura","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.11","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.11","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.11","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.11","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"06/12/2011","08.12","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
