"Data Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"07/02/2011","09.32","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.32","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.32","Legge 285/92",7,"Autocarro","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.32","Legge 285/92",7,"Autocarro","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.32","Legge 285/92",7,"Autocarro","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.32","Legge 285/92",7,"Autocarro merci","GUASTALLA/(VIA)",4,,"(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.33","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.33","Legge 285/92",7,"Autovettura","POLONIA/(PIAZZA)",0,"A","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.33","Legge 285/92",7,"Autovettura","ROMA/(VIA)",367,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.33","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.33","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.33","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.33","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.33","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.33","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.33","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.33","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",4,4
"07/02/2011","09.33","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.33","Legge 285/92",7,"Autocarro","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.33","Legge 285/92",7,"Autocarro","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.34","Legge 285/92",158,"Autovettura","FOGGIA/(VIA)",".",,"FIRENZE/(LUNGO DORA)","(Mancante)","Sosta",1,1
"07/02/2011","09.34","Legge 285/92",7,"Autovettura","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.34","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.34","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",3,3
"07/02/2011","09.34","Legge 285/92",7,"Autovettura","POLONIA/(PIAZZA)",0,"A","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.34","Legge 285/92",7,"Autovettura","MENABREA/FEDERICO (VIA)",19,"B","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.34","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",4,4
"07/02/2011","09.34","Legge 285/92",7,"Autocarro","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.34","Legge 285/92",7,"Autocarro","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.35","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"07/02/2011","09.35","Legge 285/92",7,"Ciclomotore","BASILICA/(VIA DELLA)",".",,"MILANO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.35","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",3,3
"07/02/2011","09.35","Legge 285/92",7,"Autovettura","BRESCIA/(CORSO)",".",,"FOGGIA/(VIA)","(Mancante)","Sosta",1,1
"07/02/2011","09.35","Legge 285/92",7,"Autovettura","BRESCIA/(CORSO)",".","FR","FOGGIA/(VIA)","(Mancante)","Sosta",1,1
"07/02/2011","09.35","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.35","Legge 285/92",7,"Autovettura","POLONIA/(PIAZZA)",0,"A","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.35","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.35","Legge 285/92",7,"Autovettura","DUCA DEGLI ABRUZZI/(CORSO)",".",,"STATI UNITI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.35","Legge 285/92",7,"Autovettura","MENABREA/FEDERICO (VIA)",19,"B","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.35","Legge 285/92",7,"Autovettura","POLONIA/(PIAZZA)",".","A","(Altri)","(Mancante)","Sosta",2,2
"07/02/2011","09.36","Legge 285/92",158,"Autovettura","VITALE/MAURIZIO (LARGO)/",".",,"BRESCIA/(CORSO)","(Mancante)","Sosta",1,1
"07/02/2011","09.36","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.36","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.36","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.36","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.36","Legge 285/92",7,"Autovettura","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.36","Legge 285/92",7,"Autovettura","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.36","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.36","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.36","Legge 285/92",7,"Autovettura","S. OTTAVIO/(VIA)",31,"D","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.36","Legge 285/92",7,"Autovettura","VITTORIO AMEDEO II/(VIA)",21,,"(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.36","Legge 285/92",7,"Autocarro","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.36","Legge 285/92",41,"Autovettura","GIULIO CESARE/(CORSO)",".",,"BRESCIA/(CORSO)","(Mancante)","Segn.luminosi agenti",1,1
"07/02/2011","09.37","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.37","Legge 285/92",7,"Autovettura","UNIONE SOVIETICA/(CORSO)",".",,"COSENZA/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.37","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",4,4
"07/02/2011","09.37","Legge 285/92",7,"Autovettura","ROMA/(VIA)",367,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.37","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.37","Legge 285/92",7,"Autovettura","DUCA DEGLI ABRUZZI/(CORSO)",".",,"STATI UNITI/(CORSO)","(Mancante)","Sensi unici, svolte",3,3
"07/02/2011","09.37","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.37","Legge 285/92",7,"Autovettura","VALDOCCO/(CORSO)",11,"FR","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.37","Legge 285/92",7,"Autovettura","POLONIA/(PIAZZA)",".","A","(Altri)","(Mancante)","Sosta",2,2
"07/02/2011","09.37","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.38","Legge 285/92",7,"Autovettura","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.38","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.38","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",6,6
"07/02/2011","09.38","Legge 285/92",7,"Autovettura","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.38","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",38,"C","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.38","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.38","Legge 285/92",7,"Autocarro","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.39","Legge 285/92",7,"Autovettura","POLONIA/(PIAZZA)",0,"A","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.39","Legge 285/92",7,"Autovettura","DUCA DEGLI ABRUZZI/(CORSO)",".",,"STATI UNITI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.39","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.39","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.39","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.39","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.39","Legge 285/92",7,"Autovettura","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.39","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.39","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.40","Legge 285/92",180,"Autovettura","TRAIANO/(CORSO)",147,,"(Altri)","(Mancante)","Senza patente",1,1
"07/02/2011","09.40","Legge 285/92",158,"Autovettura","PERUGIA/(VIA)",3,,"(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.40","Legge 285/92",7,"Autovettura","ROMA/(VIA)",61,,"(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.40","Legge 285/92",7,"Autovettura","SACCHI/PAOLO (VIA)",28,"BIS","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.40","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.40","Legge 285/92",7,"Autovettura","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.40","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.40","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.40","Legge 285/92",7,"Autovettura","POLONIA/(PIAZZA)",".","A","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.40","Legge 285/92",40,"Autovettura","MONCALIERI/(CORSO)",48,,"(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.40","Legge 285/92",23,"(Altri)","SOLFERINO/(PIAZZA)",8,"C","(Altri)","(Mancante)","Altre violazioni",1,1
"07/02/2011","09.41","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",3,3
"07/02/2011","09.41","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.41","Legge 285/92",7,"Autovettura","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.41","Legge 285/92",7,"Autovettura","REVEL OTTAVIO (VIA)",6,,"(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.41","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.41","Legge 285/92",7,"Autovettura","VALDOCCO/(CORSO)",17,"FR","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.42","Legge 285/92",158,"Autovettura","ARDUINO GASPARE - VERA - LIBERA (VIA)",20,,"(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.42","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.42","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.42","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.42","Legge 285/92",7,"Autovettura","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.42","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.42","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.42","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.42","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.42","Legge 285/92",7,"Autocarro","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.42","Legge 285/92",7,"Autocarro","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.43","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.43","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.43","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",4,4
"07/02/2011","09.43","Legge 285/92",7,"Autovettura","ARDUINO GASPARE - VERA - LIBERA (VIA)",23,"X","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.43","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.43","Legge 285/92",7,"Autovettura","DUCA DEGLI ABRUZZI/(CORSO)",".",,"STATI UNITI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.43","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.43","Legge 285/92",7,"Autocarro merci","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.44","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"07/02/2011","09.44","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",3,3
"07/02/2011","09.44","Legge 285/92",7,"Autovettura","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.44","Legge 285/92",7,"Autovettura","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.44","Legge 285/92",7,"Autovettura","ROCCA/(VIA DELLA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.44","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.44","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.44","Legge 285/92",7,"Autocarro merci","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.45","Legge 285/92",158,"Autovettura","GUICCIARDINI/FRANCESCO GIUSEPPE (VIA)",".",,"CERNAIA/(VIA)","(Mancante)","Sosta",1,1
"07/02/2011","09.45","Legge 285/92",158,"Autovettura","MARCONI/GUGLIELMO (CORSO)",".",,"PRINCIPE TOMMASO/(VIA)","(Mancante)","Sosta",1,1
"07/02/2011","09.45","Legge 285/92",158,"Autovettura","ABEGG/AUGUSTO (VIA)",14,,"(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.45","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.45","Legge 285/92",7,"Autovettura","LAGRANGE/GIUSEPPE LUIGI (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.46","Legge 285/92",158,"Autovettura","STATI UNITI/(CORSO)",".",,"CAMERANA/GIOVANNI (VIA)","(Mancante)","Sosta",1,1
"07/02/2011","09.46","Legge 285/92",158,"Autovettura","VINADIO/(VIA)",".",,"POLONGHERA/(VIA)","(Mancante)","Sosta",1,1
"07/02/2011","09.46","Legge 285/92",158,"Autovettura","VINADIO/(VIA)",4,"F","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.46","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.46","Legge 285/92",7,"Autovettura","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.46","Legge 285/92",7,"Autovettura","ROMA/(VIA)",367,,"(Altri)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.46","Legge 285/92",7,"Autovettura","DUCA DEGLI ABRUZZI/(CORSO)",".",,"STATI UNITI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.46","Legge 285/92",7,"Autovettura","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.46","Legge 285/92",7,"Autovettura","DONATI/VITALIANO (VIA)",25,"FRONTE","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.46","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.46","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.46","Legge 285/92",7,"Autovettura","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.46","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",4,4
"07/02/2011","09.46","Legge 285/92",7,"Autocarro","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.46","Legge 285/92",7,"Autocarro merci","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.47","Legge 285/92",7,"Autovettura","FIUME/(CORSO)",6,,"(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.47","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.47","Legge 285/92",7,"Autovettura","DUCA DEGLI ABRUZZI/(CORSO)",".",,"STATI UNITI/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.47","Legge 285/92",7,"Autovettura","EGIDI/PIETRO (VIA)",12,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.47","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.48","Legge 285/92",158,"Autovettura","VINADIO/(VIA)",".",,"FERRUCCI/FRANCESCO (CORSO)","(Mancante)","Sosta",1,1
"07/02/2011","09.48","Legge 285/92",7,"Autovettura","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.48","Legge 285/92",7,"Autovettura","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.48","Legge 285/92",7,"Autovettura","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.48","Legge 285/92",7,"Autovettura","PO/(VIA)",55,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.48","Legge 285/92",7,"Autovettura","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.48","Legge 285/92",7,"Autovettura","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.48","Legge 285/92",7,"Autovettura","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.48","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",2,2
"07/02/2011","09.48","Legge 285/92",7,"Autovettura","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
"07/02/2011","09.48","Legge 285/92",7,"Autovettura","NOVARA/(CORSO)",75,"DFR","(Altri)","(Mancante)","Sosta",1,1
"07/02/2011","09.49","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"07/02/2011","09.49","Legge 285/92",7,"Autovettura","AVOGADRO/AMEDEO (VIA)",".",,"MATTEOTTI/GIACOMO (CORSO)","(Mancante)","Sensi unici, svolte",1,1
