"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autocarro","03/08/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","09.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","03/08/2012","CARLO ALBERTO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","03/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","03/08/2012","CARLO FELICE/(PIAZZA)",46,"FR","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","DE AMICIS/EDMONDO (PIAZZA)",125,,"(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.10","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","BUSSOLENO/(VIA)",26,,"(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autovettura","03/08/2012","PUGLIA/(VIA)",".",,"SETTIMO/(STRADA DI)","09.10","(Mancante)","Uso telefonino",1,1
"Legge 285/92",158,"Autovettura","03/08/2012","ROCCA/(VIA DELLA)",36,"FR","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","03/08/2012","REGINA MARGHERITA/(CORSO)",".","PLS3B","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",146,"Autovettura","03/08/2012","PONT/(VIA)",14,,"(Altri)","09.10","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Quadriciclo trasporto merci","03/08/2012","ROSINE/(VIA DELLE)",8,"CFR","(Altri)","09.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","03/08/2012","SAGLIANO MICCA/(VIA)",5,,"(Altri)","09.11","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","09.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","S. OTTAVIO/(VIA)",".",,"FERRARI/GAUDENZIO (VIA)","09.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PO/(VIA)",55,,"(Altri)","09.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","09.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","MAZZINI/GIUSEPPE (VIA)",40,"F","(Altri)","09.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.12","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","09.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.12","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.12","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.12","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autocarro","03/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","09.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.13","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","03/08/2012","ROCCA/(VIA DELLA)",36,"FR","(Altri)","09.13","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","03/08/2012","SPALLANZANI/LAZZARO (VIA)",6,"B","(Altri)","09.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","REGINA MARGHERITA/(CORSO)",14,,"(Altri)","09.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","09.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","09.14","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","PRALI/(VIA)",1,,"(Altri)","09.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","REGINA MARGHERITA/(CORSO)",14,"FR","(Altri)","09.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","DE AMICIS/EDMONDO (PIAZZA)",125,,"(Altri)","09.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","CAMERANA/GIOVANNI (VIA)",21,"EFR","(Altri)","09.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","AVOGADRO/AMEDEO (VIA)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","03/08/2012","LAGRANGE/GIUSEPPE LUIGI (VIA)",42,,"(Altri)","09.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","09.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","09.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.16","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.16","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","REGINA MARGHERITA/(CORSO)",14,,"(Altri)","09.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","09.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.17","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","09.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","NIZZA/(VIA)",82,,"(Altri)","09.18","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.18","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","MILANO/(VIA)",15,"F","(Altri)","09.18","(Mancante)","Sensi unici, svolte",4,4
"Legge 285/92",158,"Autovettura","03/08/2012","CHATILLON/(VIA)",".",,"PALESTRINA/PIER LUIGI (VIA)","09.18","(Mancante)","Sosta",1,1
"Legge 285/92",146,"Autovettura","03/08/2012","STRADELLA/(VIA)",".",,"PONT/(VIA)","09.18","(Mancante)","Altre violazioni",1,1
"Legge 285/92",142,"Autovettura","03/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.18","(Mancante)","Limiti di Velocita'",2,2
"Legge 285/92",157,"Autovettura","03/08/2012","MASSAUA/(PIAZZA)",7,"FR","(Altri)","09.19","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","03/08/2012","MAZZINI/GIUSEPPE (VIA)",58,"FR","(Altri)","09.19","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","09.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","DE SONNAZ/ETTORE (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","09.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.19","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","MILANO/(VIA)",15,"F","(Altri)","09.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","09.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","TURATI/FILIPPO (CORSO)",0,"PLATM3263","(Altri)","09.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.20","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","03/08/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","09.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","03/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",146,"Autovettura","03/08/2012","STRADELLA/(VIA)",".",,"PONT/(VIA)","09.20","(Mancante)","Altre violazioni",1,1
"Legge 285/92",158,"Autovettura","03/08/2012","MAZZINI/GIUSEPPE (VIA)",49,,"(Altri)","09.21","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.21","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.21","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","03/08/2012","ORMEA/(VIA)",86,,"(Altri)","09.21","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","NIZZA/(VIA)",129,,"(Altri)","09.21","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PO/(VIA)",55,,"(Altri)","09.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.22","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","03/08/2012","MAZZINI/GIUSEPPE (VIA)",62,,"(Altri)","09.22","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","03/08/2012","MONCALIERI/(CORSO)",400,,"(Altri)","09.22","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",158,"Autovettura","03/08/2012","CIGNAROLI/VITTORIO AMEDEO (VIA)",".",,"LA SALLE/S. GIOVANNI BATTISTA (VIA)","09.23","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","09.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","09.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","09.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.23","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.23","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autocarro","03/08/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","09.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","S. GIOVANNI BOSCO/(VIA)",30,,"(Altri)","09.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","MONTEVECCHIO/RODOLFO (VIA)",15,"A","(Altri)","09.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","09.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PO/(VIA)",55,,"(Altri)","09.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","MICHELANGELO/BUONARROTI (VIA)",26,"FR","(Altri)","09.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.24","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","03/08/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","FOSCOLO/UGO (VIA)",2,"FR","(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","TURATI/FILIPPO (CORSO)",57,,"(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","S. GIOVANNI BOSCO/(VIA)",30,,"(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PLANA/GIOVANNI (VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","MONTEVECCHIO/RODOLFO (VIA)",7,"B","(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","09.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","GIULIO/CARLO IGNAZIO (VIA)",".",,"VALDOCCO/(CORSO)","09.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","FOSCOLO/UGO (VIA)",2,,"(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","03/08/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","09.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autoveicolo speciale","03/08/2012","FRASSINETO/(VIA)",".",,"VICOFORTE/(VIA)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","03/08/2012","GIOTTO/(VIA)",".",,"MENABREA/FEDERICO (VIA)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","09.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","DANTE/(CORSO)",90,,"(Altri)","09.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.26","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","03/08/2012","S. GIOVANNI BOSCO/(VIA)",28,,"(Altri)","09.26","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PRINCIPE AMEDEO/(VIA)",".",,"VITTORIO VENETO/(PIAZZA)","09.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PO/(VIA)",55,,"(Altri)","09.26","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","03/08/2012","DE SANCTIS/FRANCESCO (VIA)",10,"FR","(Altri)","09.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","CARLO FELICE/(PIAZZA)",45,"FR","(Altri)","09.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","VALFRE'/BEATO SEBASTIANO (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","09.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","S. GIOVANNI BOSCO/(VIA)",30,"A","(Altri)","09.27","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","S. DOMENICO/(VIA)",".",,"VALDOCCO/(CORSO)","09.27","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","MILLE/(VIA DEI)",".",,"CAIROLI/(CORSO)","09.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","JUVARRA/FILIPPO(VIA)",".",,"PALESTRO/(CORSO)","09.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","GIOIA/MELCHIORRE (VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","FOSCOLO/UGO (VIA)",4,"A","(Altri)","09.27","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","FERRARIS/GALILEO (CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PO/(VIA)",55,,"(Altri)","09.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","ORFANE/(VIA DELLE)",".",,"GIULIO/CARLO IGNAZIO (VIA)","09.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","GIOLITTI/GIOVANNI (VIA)",".",,"CAIROLI/(CORSO)","09.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","EGIDI/PIETRO (VIA)",12,,"(Altri)","09.28","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","DE SONNAZ/ETTORE (VIA)",".",,"VITTORIO AMEDEO II/(VIA)","09.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autobus","03/08/2012","PRIMO MAGGIO/(VIALE)",".","PLPRL7","(Altri)","09.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","03/08/2012","ROMA/(VIA)",367,,"(Altri)","09.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","S. MASSIMO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.29","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","PO/(VIA)",55,,"(Altri)","09.29","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","MATTEOTTI/GIACOMO (CORSO)",".",,"RE UMBERTO/(CORSO)","09.29","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","03/08/2012","ROCCA/(VIA DELLA)",29,"FR","(Altri)","09.29","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","03/08/2012","GOBETTI/PIERO (VIA)",10,,"(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","03/08/2012","GOBETTI/PIERO (VIA)",15,"FR","(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","ORMEA/(VIA)",54,,"(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","SCARLATTI/ALESSANDRO (VIA)",1,"B","(Altri)","09.30","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","RE UMBERTO/(CORSO)",".",,"MATTEOTTI/GIACOMO (CORSO)","09.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","PO/(VIA)",55,,"(Altri)","09.30","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/08/2012","MONTEVECCHIO/RODOLFO (VIA)",16,"FR","(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","MICHELANGELO/BUONARROTI (VIA)",26,,"(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/08/2012","CERNAIA/(VIA)",".",,"PALESTRO/(CORSO)","09.30","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","03/08/2012","ACCADEMIA ALBERTINA/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","09.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",40,"Motociclo","03/08/2012","PONT/(VIA)",14,,"(Altri)","09.30","(Mancante)","Segnaletica orizz.",1,1
"Legge 285/92",142,"Autovettura","03/08/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.31","(Mancante)","Limiti di Velocita'",1,1
