"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",7,"Autovettura","08/10/2012","VITTORIO EMANUELE II/(CORSO)",62,"FR","(Altri)","17.48","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","17.48","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","17.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","ROMANI/FELICE (VIA)",32,,"(Altri)","17.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MILANO/(VIA)",15,"F","(Altri)","17.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","EINAUDI/LUIGI (CORSO)",2,,"(Altri)","17.50","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","ROMA/(VIA)",38,,"(Altri)","17.50","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","GRAGLIA/(VIA)",7,,"(Altri)","17.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","VITTORIO EMANUELE II/(CORSO)",62,"FRO","(Altri)","17.51","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","UNIONE SOVIETICA/(CORSO)",".",,"MONTEPONI/(VIA)","17.52","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","GRASSI/GIUSEPPE (VIA)",".",,"DROVETTI/BERNARDINO (VIA)","17.52","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","08/10/2012","CIGNA/FRANCESCO (LARGO)",72,,"(Altri)","17.53","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","08/10/2012","CIGNA/FRANCESCO (LARGO)",72,"FR","(Altri)","17.54","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","DROVETTI/BERNARDINO (VIA)",".",,"GRASSI/GIUSEPPE (VIA)","17.54","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","08/10/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","17.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autocarro","08/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","17.54","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MILLE/(VIA DEI)",52,"A","(Altri)","17.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MARTINETTO/(VIA)",12,"F","(Altri)","17.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","CONFALONIERI/TERESA (PIAZZA)",1,"AFR","(Altri)","17.55","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","ARTISTI/(VIA)",32,"FR","(Altri)","17.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","ROMAGNANO/(VIA)",".",,"DOMODOSSOLA/(VIA)","17.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","BORSELLINO/PAOLO (VIA)/",53,"N","(Altri)","17.56","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","17.56","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MARTINETTO/(VIA)",12,"F","(Altri)","17.57","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","17.58","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","17.59","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","17.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MARTINETTO/(VIA)",5,"H","(Altri)","17.59","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","ARTISTI/(VIA)",30,,"(Altri)","17.59","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MARTINETTO/(VIA)",5,"H","(Altri)","18.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","CARLO FELICE/(PIAZZA)",35,"FR","(Altri)","18.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","BORSELLINO/PAOLO (VIA)/",42,,"(Altri)","18.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autocarro","08/10/2012","DI NANNI/DANTE (VIA)",117,"E","(Altri)","18.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","MONCALIERI/(CORSO)",3,"FRO","(Altri)","18.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","MOMBASIGLIO/(VIA)",".",,"BISTAGNO/(VIA)","18.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","MONCALIERI/(CORSO)",3,"FR","(Altri)","18.00","(Mancante)","Sosta",1,1
"Legge 285/92",145,"Autovettura","08/10/2012","TRIPOLI/(VIA)",".",,"ELBA/(VIA)","18.00","(Mancante)","Precedenza",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.01","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.02","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","MONCALIERI/(CORSO)",5,"FRO","(Altri)","18.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","18.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","08/10/2012","MILANO/(VIA)",15,"F","(Altri)","18.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","NIZZA/(VIA)",2,"FR","(Altri)","18.03","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","MONCALIERI/(CORSO)",3,"FR","(Altri)","18.03","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.03","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.04","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","18.04","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","PARAVIA/ALESSANDRO (VIA)",3,,"(Altri)","18.05","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autovettura","08/10/2012","VINADIO/(VIA)",".",,"FERRUCCI/FRANCESCO (CORSO)","18.05","(Mancante)","Uso telefonino",1,1
"Legge 285/92",7,"Autocarro merci","08/10/2012","NIZZA/(VIA)",2,"FR","(Altri)","18.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MILANO/(VIA)",15,"F","(Altri)","18.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","08/10/2012","NIZZA/(VIA)",2,,"(Altri)","18.07","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autocarro","08/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","18.07","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","18.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","PASCOLI/GIOVANNI (CORSO)",10,"FR","(Altri)","18.08","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","08/10/2012","MONCALIERI/(CORSO)",3,"FR","(Altri)","18.08","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","ROCCA/(VIA DELLA)",38,,"(Altri)","18.10","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","08/10/2012","GUGLIELMINETTI/AMALIA (VIA)",4,,"(Altri)","18.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","BEAUMONT/CLAUDIO (VIA)",".",,"SOMIS/GIOVANNI (VIA)","18.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","18.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","NIZZA/(VIA)",2,"FR","(Altri)","18.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","LANCIA/VINCENZO (VIA)",26,,"(Altri)","18.10","(Mancante)","Sosta",1,1
"Legge 285/92",80,"Autovettura","08/10/2012","TRAPANI/(CORSO)",20,,"(Altri)","18.10","(Mancante)","Revisione",1,1
"Legge 285/92",7,"Autocarro","08/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","18.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","PASCOLI/GIOVANNI (CORSO)",12,"FR","(Altri)","18.12","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.12","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","NIZZA/(VIA)",2,"L","(Altri)","18.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","PASCOLI/GIOVANNI (CORSO)",7,"FR","(Altri)","18.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","18.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","08/10/2012","S. MASSIMO/(VIA)",23,,"(Altri)","18.14","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.14","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.15","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",173,"Autovettura","08/10/2012","VITTORIO EMANUELE II/(CORSO)",".",,"D'AZEGLIO/MASSIMO (CORSO)","18.15","(Mancante)","Uso telefonino",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","S. MASSIMO/(VIA)",23,,"(Altri)","18.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","PASCOLI/GIOVANNI (CORSO)",16,,"(Altri)","18.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","GIULIO CESARE/(CORSO)",27,"BIS","(Altri)","18.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","18.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","18.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","NIZZA/(VIA)",2,,"(Altri)","18.16","(Mancante)","Sosta",1,1
"Legge 285/92",191,"Autovettura","08/10/2012","CHERUBINI/LUIGI SALVATORE (VIA)",50,"E","(Altri)","18.16","(Mancante)","Altre violazioni",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.16","(Mancante)","Patente Scaduta di V",2,2
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.19","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","SALUZZO/(VIA)",47,,"(Altri)","18.19","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","PINELLI/PIERDIONIGI (VIA)",95,"A","(Altri)","18.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","COSENZA/(CORSO)",24,"FR","(Altri)","18.20","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","ABETI/(VIA DEGLI)",61,"FRO","(Altri)","18.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","MONFALCONE/(VIA)",".",,"BISTAGNO/(VIA)","18.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","MOMBASIGLIO/(VIA)",".",,"GRAN S. BERNARDO/(VIA)","18.20","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","AVIGLIANA/(VIA)",".",,"AVIGLIANA/(VIA)","18.20","(Mancante)","Sosta",1,1
"Legge 285/92",80,"Autovettura","08/10/2012","VINADIO/(VIA)",".",,"FERRUCCI/FRANCESCO (CORSO)","18.20","(Mancante)","Revisione",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","PINELLI/PIERDIONIGI (VIA)",95,"A","(Altri)","18.21","(Mancante)","Sosta",1,1
"Legge 285/92",180,"Autovettura","08/10/2012","VENARIA/(VIA)",95,,"(Altri)","18.21","(Mancante)","Senza carta di circ.",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","COSENZA/(CORSO)",24,"FR","(Altri)","18.22","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.23","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.24","(Mancante)","Patente Scaduta di V",2,2
"Legge 285/92",7,"Autovettura","08/10/2012","AOSTA/(VIA)",45,,"(Altri)","18.24","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","S. DONATO/(VIA)",96,,"(Altri)","18.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MILANO/(VIA)",15,"F","(Altri)","18.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MEDAIL/(VIA)",30,,"(Altri)","18.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","COSENZA/(CORSO)",26,"FR","(Altri)","18.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","18.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",188,"Autovettura","08/10/2012","CASTAGNEVIZZA/(VIA)",13,"FR","(Altri)","18.25","(Mancante)","Altre violazioni",1,1
"Legge 285/92",142,"Autovettura","08/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","18.25","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.26","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","18.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","BELLEZIA/GIAN FRANCESCO (VIA)",".",,"BONELLI/FRANCO (VIA)","18.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.27","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.27","(Mancante)","Patente Scaduta di V",2,2
"Legge 285/92",7,"Autovettura","08/10/2012","MEDAIL/(VIA)",31,,"(Altri)","18.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.29","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","TERNENGO/(VIA)",".",,"BOLOGNA/(VIA)","18.30","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","CERNAIA/(VIA)",9,"FRO","(Altri)","18.30","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.30","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.31","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","RE UMBERTO/(CORSO)",56,,"(Altri)","18.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MEDAIL/(VIA)",27,,"(Altri)","18.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","RE UMBERTO/(CORSO)",56,"FR","(Altri)","18.32","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autocarro","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.33","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.34","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autocarro","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.35","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","RE UMBERTO/(CORSO)",54,"FR","(Altri)","18.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","PALLAVICINO/GIORGIO (VIA)",35,"FR","(Altri)","18.35","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","08/10/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","18.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",180,"Autocarro","08/10/2012","RAFFAELLO/(CORSO)",".",,"D'AZEGLIO/MASSIMO (CORSO)","18.35","(Mancante)","Senza patente",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","PIRIA/RAFFAELE (VIA)",6,,"(Altri)","18.36","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","ARTISTI/(VIA)",".",,"GIULIA DI BAROLO/(VIA)","18.36","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.37","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.39","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","RE UMBERTO/(CORSO)",54,"FR","(Altri)","18.39","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","18.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","CAMPANA/FEDERICO (VIA)",5,,"(Altri)","18.41","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.41","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.42","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.43","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","CAMPANA/FEDERICO (VIA)",1,"DBIS","(Altri)","18.43","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.44","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.45","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","RE UMBERTO/(CORSO)",50,"FR","(Altri)","18.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","CAMPANA/FEDERICO (VIA)",2,"F","(Altri)","18.45","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","18.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.46","(Mancante)","Patente Scaduta di V",2,2
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.47","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","18.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","18.47","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","08/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","18.48","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.48","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.49","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","TERNENGO/(VIA)",23,,"(Altri)","18.49","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","18.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MUZIO SCEVOLA/(PIAZZA)",".",,"DOGALI/(VIALE)","18.50","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","MATTEOTTI/GIACOMO (CORSO)",42,"BIS","(Altri)","18.50","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.50","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Non veicolo","08/10/2012","CASTELLO/(PIAZZA)",0,"FRPREFETT","(Altri)","18.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.51","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.52","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","S. DONATO/(VIA)",9,,"(Altri)","18.52","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.53","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.54","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.55","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",142,"Autovettura","08/10/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","18.55","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","18.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.56","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.57","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","18.58","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","18.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","19.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","19.00","(Mancante)","Patente Scaduta di V",2,2
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","19.01","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","19.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","19.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","19.03","(Mancante)","Patente Scaduta di V",2,2
"Legge 285/92",126,"Autovettura","08/10/2012","BOLOGNA/(VIA)",74,"A","(Altri)","19.04","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","08/10/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","19.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","08/10/2012","ROSINE/(VIA DELLE)",".",,"MARIA VITTORIA/(VIA)","19.05","(Mancante)","Sosta",1,1
