"Data Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"09/03/2011","15.04","Legge 285/92",7,"Autocarro","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.05","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",36,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.05","Legge 285/92",7,"Autovettura","CHISOLA/(VIA)",1,,"NIZZA/(VIA)","(Mancante)","Sosta",1,1
"09/03/2011","15.05","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",36,"AFR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.05","Legge 285/92",7,"Autovettura","VALDOCCO/(CORSO)",7,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.05","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",14,"FR","(Altri)","(Mancante)","Sosta",2,2
"09/03/2011","15.05","Legge 285/92",172,"Autovettura","SIRACUSA/(CORSO)",".",,"PITAGORA/(PIAZZA)","(Mancante)","Cinture di sicurezza",1,1
"09/03/2011","15.05","Legge 285/92",158,"Autocarro","MADAMA CRISTINA/(VIA)",20,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.05","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",10,,"(Altri)","(Mancante)","Sosta",2,2
"09/03/2011","15.05","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",12,"F","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.05","Legge 285/92",7,"Autocarro merci","CASTELLO DI MIRAFIORI/(STRADA)",".",,"MORANDI/RODOLFO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.05","Legge 285/92",7,"Autocarro merci","GIULIO CESARE/(CORSO)",99,"C","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.05","Legge 285/92",41,"Autovettura","SIRACUSA/(CORSO)",".",,"PITAGORA/(PIAZZA)","(Mancante)","Segn.luminosi agenti",1,1
"09/03/2011","15.06","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.06","Legge 285/92",7,"Autovettura","GIOLITTI/GIOVANNI (VIA)",43,"EFR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.06","Legge 285/92",7,"Autovettura","SALINO/(STRADA DEL)",19,"A","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.06","Legge 285/92",7,"Autovettura","S. MAURIZIO/(CORSO)",79,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.06","Legge 285/92",7,"Autovettura","VALDOCCO/(CORSO)",7,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.06","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.07","Legge 285/92",7,"Autovettura","CHISOLA/(VIA)",".",,"NIZZA/(VIA)","(Mancante)","Sosta",1,1
"09/03/2011","15.07","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.07","Legge 285/92",158,"Autovettura","MEZZENILE/(VIA)",".",,"CAPRIE/(VIA)","(Mancante)","Sosta",1,1
"09/03/2011","15.07","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",54,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.08","Legge 285/92",7,"Autovettura","GALLIARI/BERNARDINO (VIA)",10,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.08","Legge 285/92",7,"Autovettura","CALVO/EDOARDO (VIA)",2,"C","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.08","Legge 285/92",7,"Autovettura","GIOLITTI/GIOVANNI (VIA)",43,"E","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.08","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",2,2
"09/03/2011","15.09","Legge 285/92",7,"Autovettura","FERRARIS/GALILEO (CORSO)",36,"A","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.09","Legge 285/92",7,"Autovettura","VALDOCCO/(CORSO)",7,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.09","Legge 285/92",158,"Autocarro","MADAMA CRISTINA/(VIA)",66,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.09","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",94,,"(Altri)","(Mancante)","Sosta",2,2
"09/03/2011","15.09","Legge 285/92",158,"Autovettura","GIULIO CESARE/(CORSO)",79,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.09","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",".",,"DONIZETTI/GAETANO (VIA)","(Mancante)","Sosta",1,1
"09/03/2011","15.09","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",80,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.09","Legge 285/92",142,"Autocarro","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"09/03/2011","15.10","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"09/03/2011","15.10","Legge 285/92",7,"Autovettura","CHISOLA/(VIA)",".",,"NIZZA/(VIA)","(Mancante)","Sosta",1,1
"09/03/2011","15.10","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.10","Legge 285/92",7,"Autovettura","MAZZINI/GIUSEPPE (VIA)",26,"A","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.10","Legge 285/92",172,"Autovettura","REGINA MARGHERITA/(CORSO)",139,,"(Altri)","(Mancante)","Cinture di sicurezza",1,1
"09/03/2011","15.10","Legge 285/92",172,"Autovettura","SABOTINO/(PIAZZA)",8,"I","(Altri)","(Mancante)","Cinture di sicurezza",2,2
"09/03/2011","15.10","Legge 285/92",158,"Autovettura","PAOLI/PASQUALE (VIA)",13,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.10","Legge 285/92",158,"Autovettura","FREIDOUR/(VIA)",".",,"TRAPANI/(CORSO)","(Mancante)","Sosta",1,1
"09/03/2011","15.10","Legge 285/92",158,"Autovettura","PAOLI/PASQUALE (VIA)",9,"A","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.10","Legge 285/92",7,"Autocarro merci","CASTELLO DI MIRAFIORI/(STRADA)",".",,"MORANDI/RODOLFO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.10","Legge 285/92",72,"Autocarro merci","CASTELLO DI MIRAFIORI/(STRADA)",".",,"MORANDI/RODOLFO (VIA)","(Mancante)","Equipag./Efficienza",1,1
"09/03/2011","15.11","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"09/03/2011","15.11","Legge 285/92",7,"Autovettura","ANTONELLI/ALESSANDRO (LUNGO PO)",".","FR","CHIAVES/DESIDERATO (PIAZZA)","(Mancante)","Sosta",1,1
"09/03/2011","15.11","Legge 285/92",7,"Autovettura","ANTONELLI/ALESSANDRO (LUNGO PO)",".",,"CHIAVES/DESIDERATO (PIAZZA)","(Mancante)","Sosta",1,1
"09/03/2011","15.11","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.11","Legge 285/92",158,"Autovettura","SAFFI/AURELIO (VIA)",".",,"MEZZENILE/(VIA)","(Mancante)","Sosta",1,1
"09/03/2011","15.12","Legge 285/92",7,"Autovettura","GALLIARI/BERNARDINO (VIA)",10,"BISE","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.12","Legge 285/92",7,"Autovettura","MAZZINI/GIUSEPPE (VIA)",17,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.12","Legge 285/92",7,"Autovettura","MICHELANGELO/BUONARROTI (VIA)",24,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.12","Legge 285/92",158,"Autocarro","MADAMA CRISTINA/(VIA)",123,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.12","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",119,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.12","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",123,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.13","Legge 285/92",7,"Autovettura","MORGARI/ODDINO (VIA)",17,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.13","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",89,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.13","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",111,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.13","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",85,"F","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.14","Legge 285/92",7,"Autovettura","ARBARELLO/VINCENZO (PIAZZA)",7,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.14","Legge 285/92",7,"Autovettura","CALVO/EDOARDO (VIA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.14","Legge 285/92",7,"Autovettura","VASSALLI-EANDI/ABATE ANTONIO (VIA)",9,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.14","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",75,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.14","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",".",,"BIDONE/GIORGIO (VIA)","(Mancante)","Sosta",1,1
"09/03/2011","15.14","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",75,"A","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.15","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"09/03/2011","15.15","Legge 285/92",7,"Autovettura","TRAPANI/(CORSO)",32,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.15","Legge 285/92",7,"Autovettura","VALDOCCO/(CORSO)",11,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.15","Legge 285/92",192,"Autovettura","VERCELLI/(CORSO)",440,,"(Altri)","(Mancante)","Altre violazioni",1,1
"09/03/2011","15.15","Legge 285/92",158,"Autocarro merci","SOSPELLO/(VIA)",145,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.15","Legge 285/92",158,"Autovettura","ROSINE/(VIA DELLE)",".",,"PO/(VIA)","(Mancante)","Sosta",1,1
"09/03/2011","15.15","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.16","Legge 285/92",7,"Autovettura","FIUME/(CORSO)",6,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.16","Legge 285/92",7,"Autovettura","GIULIO CESARE/(CORSO)",27,"BIS","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.16","Legge 285/92",7,"Autovettura","CASTELLO/(PIAZZA)",201,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.16","Legge 285/92",7,"Autovettura","GIULIO CESARE/(CORSO)",19,"AFR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.16","Legge 285/92",7,"Autovettura","TRAPANI/(CORSO)",30,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.16","Legge 285/92",7,"Autovettura","MAZZINI/GIUSEPPE (VIA)",26,"H","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.16","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",37,"C","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.16","Legge 285/92",158,"Autovettura","MADAMA CRISTINA/(VIA)",15,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.17","Legge 285/92",7,"Autovettura","FANTI/MANFREDO (VIA)",14,"A","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.17","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.17","Legge 285/92",7,"Autovettura","TRAPANI/(CORSO)",32,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.17","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.17","Legge 285/92",7,"Autocarro merci","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.17","Legge 285/92",7,"Autocarro merci","MICHELANGELO/BUONARROTI (VIA)",26,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.18","Legge 285/92",7,"Autovettura","VALDOCCO/(CORSO)",11,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.18","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.18","Legge 285/92",158,"Autovettura","FILADELFIA/(VIA)",155,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.19","Legge 285/92",7,"Autovettura","MORGARI/ODDINO (VIA)",9,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.19","Legge 285/92",158,"Autovettura","MAZZINI/GIUSEPPE (VIA)",".",,"CARLO ALBERTO/(VIA)","(Mancante)","Sosta",1,1
"09/03/2011","15.20","Legge 285/92",7,"Autovettura","CASTELLO/(PIAZZA)",201,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.20","Legge 285/92",172,"Autovettura","SIRACUSA/(CORSO)",".",,"PITAGORA/(PIAZZA)","(Mancante)","Cinture di sicurezza",1,1
"09/03/2011","15.20","Legge 285/92",157,"Autovettura","THOVEZ/ENRICO (VIALE)",16,"A","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.21","Legge 285/92",7,"Autovettura","GIOLITTI/GIOVANNI (VIA)",52,"AFR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.21","Legge 285/92",7,"Autovettura","SUSA/(VIA)",12,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.21","Legge 285/92",7,"Autovettura","S. GIULIA/(VIA)",33,"L","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.22","Legge 285/92",7,"Autovettura","MORGARI/ODDINO (VIA)",10,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.22","Legge 285/92",7,"Autovettura","VALDOCCO/(CORSO)",15,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.22","Legge 285/92",173,"Autocarro merci","SIRACUSA/(CORSO)",".",,"PITAGORA/(PIAZZA)","(Mancante)","Uso telefonino",1,1
"09/03/2011","15.22","Legge 285/92",158,"Autocarro merci","SOSPELLO/(VIA)",145,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.22","Legge 285/92",158,"Autovettura","VITTORIO EMANUELE II/(CORSO)",".",,"RACCONIGI/(CORSO)","(Mancante)","Sosta",1,1
"09/03/2011","15.22","Legge 285/92",142,"Autocarro","GROSSETO/(CORSO)",315,,"(Altri)","(Mancante)","Limiti di Velocita'",1,1
"09/03/2011","15.23","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",2,2
"09/03/2011","15.23","Legge 285/92",126,"Autovettura","BOLOGNA/(VIA)",74,"A","(Altri)","(Mancante)","Patente Scaduta di V",1,1
"09/03/2011","15.24","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.24","Legge 285/92",7,"Autovettura","MICHELANGELO/BUONARROTI (VIA)",26,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.24","Legge 285/92",158,"Autovettura","CARLO ALBERTO/(VIA)",36,"G","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.24","Legge 285/92",126,"Autovettura","BOLOGNA/(VIA)",74,"A","(Altri)","(Mancante)","Patente Scaduta di V",2,2
"09/03/2011","15.25","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.25","Legge 285/92",7,"Autovettura","VALDOCCO/(CORSO)",17,"BFR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.25","Legge 285/92",7,"Autovettura","MORGARI/ODDINO (VIA)",9,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.25","Legge 285/92",7,"Autovettura","TIRRENO/(VIA)",".",,"TIRRENO/(LARGO)","(Mancante)","Sosta",1,1
"09/03/2011","15.25","Legge 285/92",7,"Autocarro merci","TIRRENO/(VIA)",".",,"TIRRENO/(LARGO)","(Mancante)","Sosta",1,1
"09/03/2011","15.25","Legge 285/92",126,"Autovettura","BOLOGNA/(VIA)",74,"A","(Altri)","(Mancante)","Patente Scaduta di V",1,1
"09/03/2011","15.26","Legge 285/92",7,"Autovettura","GROPELLO/GIAMBATTISTA (VIA)",10,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.26","Legge 285/92",7,"Autocarro","FORTUNATO/GIUSTINO (VIA)",4,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.26","Legge 285/92",126,"Autovettura","BOLOGNA/(VIA)",74,"A","(Altri)","(Mancante)","Patente Scaduta di V",1,1
"09/03/2011","15.27","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",315,,"(Altri)","(Mancante)","Limiti di Velocita'",1,1
"09/03/2011","15.27","Legge 285/92",7,"Autovettura","STATI UNITI/(CORSO)",34,"AFR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.27","Legge 285/92",7,"Autovettura","PRINCIPE TOMMASO/(VIA)",16,"BIS","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.27","Legge 285/92",7,"Autovettura","STATI UNITI/(CORSO)",34,"A","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.27","Legge 285/92",7,"Autovettura","UNIONE SOVIETICA/(CORSO)",".",,"CAIO MARIO/(PIAZZALE)","(Mancante)","Sosta",1,1
"09/03/2011","15.27","Legge 285/92",158,"Autovettura","SINEO/RICCARDO (VIA)",".","7PP","SINEO/RICCARDO (VIA)","(Mancante)","Sosta",1,1
"09/03/2011","15.27","Legge 285/92",126,"Autovettura","BOLOGNA/(VIA)",74,"A","(Altri)","(Mancante)","Patente Scaduta di V",1,1
"09/03/2011","15.28","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",315,,"(Altri)","(Mancante)","Limiti di Velocita'",1,1
"09/03/2011","15.28","Legge 285/92",7,"Autovettura","VALDOCCO/(CORSO)",17,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.28","Legge 285/92",7,"Autovettura","MORGARI/ODDINO (VIA)",8,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.28","Legge 285/92",126,"Autovettura","BOLOGNA/(VIA)",74,"A","(Altri)","(Mancante)","Patente Scaduta di V",2,2
"09/03/2011","15.29","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.29","Legge 285/92",158,"Autovettura","UNIONE SOVIETICA/(CORSO)",217,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.29","Legge 285/92",126,"Autovettura","BOLOGNA/(VIA)",74,"A","(Altri)","(Mancante)","Patente Scaduta di V",2,2
"09/03/2011","15.30","Legge 285/92",7,"Autovettura","CAVEZZALE/PIETRO (VIA)",7,"A","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.30","Legge 285/92",7,"Autovettura","STATI UNITI/(CORSO)",34,"A","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.30","Legge 285/92",7,"Autovettura","UNIONE SOVIETICA/(CORSO)",".",,"CAIO MARIO/(PIAZZALE)","(Mancante)","Sosta",1,1
"09/03/2011","15.30","Legge 285/92",180,"Autovettura","VERCELLI/(CORSO)",440,,"(Altri)","(Mancante)","Senza carta di circ.",1,1
"09/03/2011","15.30","Legge 285/92",172,"Autovettura","SABOTINO/(PIAZZA)",8,"I","(Altri)","(Mancante)","Cinture di sicurezza",1,1
"09/03/2011","15.30","Legge 285/92",158,"Autovettura","UNIONE SOVIETICA/(CORSO)",217,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.30","Legge 285/92",158,"Autovettura","PO/(VIA)",27,"D","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.30","Legge 285/92",126,"Autovettura","BOLOGNA/(VIA)",74,"A","(Altri)","(Mancante)","Patente Scaduta di V",1,1
"09/03/2011","15.31","Legge 285/92",7,"Autovettura","MAZZINI/GIUSEPPE (VIA)",21,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.31","Legge 285/92",7,"Autovettura","MORGARI/ODDINO (VIA)",8,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.32","Legge 285/92",7,"Autocarro","PRINCIPE TOMMASO/(VIA)",20,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.32","Legge 285/92",126,"Autovettura","BOLOGNA/(VIA)",74,"A","(Altri)","(Mancante)","Patente Scaduta di V",1,1
"09/03/2011","15.33","Legge 285/92",7,"Autovettura","CAVEZZALE/PIETRO (VIA)",7,"AFR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.33","Legge 285/92",7,"Autovettura","BEAUMONT/CLAUDIO (VIA)",43,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.33","Legge 285/92",7,"Autovettura","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.33","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.33","Legge 285/92",7,"Autovettura","STATI UNITI/(CORSO)",36,"A","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.34","Legge 285/92",7,"Autovettura","UNIONE SOVIETICA/(CORSO)",".",,"S. GABRIELE DI GORIZIA/(PIAZZALE)","(Mancante)","Sosta",1,1
"09/03/2011","15.34","Legge 285/92",7,"Autocarro merci","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.35","Legge 285/92",142,"Autovettura","GROSSETO/(CORSO)",315,,"(Altri)","(Mancante)","Limiti di Velocita'",1,1
"09/03/2011","15.35","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",2,2
"09/03/2011","15.35","Legge 285/92",7,"Autovettura","UNIONE SOVIETICA/(CORSO)",".","FRGOR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.35","Legge 285/92",172,"Autovettura","SABOTINO/(PIAZZA)",9,"I","(Altri)","(Mancante)","Cinture di sicurezza",1,1
"09/03/2011","15.35","Legge 285/92",158,"Autovettura","NIGRA/COSTANTINO (VIA)",48,,"(Altri)","(Mancante)","Sosta",2,2
"09/03/2011","15.35","Legge 285/92",7,"Autocarro merci","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.35","Legge 285/92",80,"Autovettura","NIGRA/COSTANTINO (VIA)",48,,"(Altri)","(Mancante)","Revisione",1,1
"09/03/2011","15.36","Legge 285/92",7,"Autocarro","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.37","Legge 285/92",7,"Autovettura","FANTI/MANFREDO (VIA)",0,,"(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.37","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.37","Legge 285/92",7,"Autovettura","ROCCA/(VIA DELLA)",14,"D","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.37","Legge 285/92",7,"Autocarro merci","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.38","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"09/03/2011","15.38","Legge 285/92",7,"Autovettura","ARTISTI/(VIA)",38,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.38","Legge 285/92",7,"Autovettura","AVIGLIANA/(VIA)",2,"BISD","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.38","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.38","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.38","Legge 285/92",7,"Autovettura","UNIONE SOVIETICA/(CORSO)",".",,"CASTELLO DI MIRAFIORI/(STRADA)","(Mancante)","Sosta",1,1
"09/03/2011","15.39","Legge 285/92",7,"Autovettura","FANTI/MANFREDO (VIA)",8,"FR/A","(Altri)","(Mancante)","Sosta",1,1
"09/03/2011","15.39","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/03/2011","15.39","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",2,2
"09/03/2011","15.40","Legge 285/92",7,"Autovettura","MADAMA CRISTINA/(PIAZZA)",".",,"MADAMA CRISTINA/(VIA)","(Mancante)","Sosta",1,1
"09/03/2011","15.40","Legge 285/92",7,"Autovettura","NIZZA/(PIAZZA)",46,"FR","(Altri)","(Mancante)","Sosta",1,1
