"Dat Infr","Ora Infr","Reg","Articolo","Classe","Loc1","Numciv1","Bisinternolettera","Loc2","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"09/06/2011","15.53","Legge 285/92",7,"Autovettura","CASTELFIDARDO/(CORSO)",9,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.54","Legge 285/92",7,"Autovettura","VALEGGIO/(VIA)",32,"A","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.54","Legge 285/92",158,"Autovettura","GROSSI/TOMMASO (VIA)",".",,"LEONARDO DA VINCI/(VIA)","(Mancante)","Sosta",1,1
"09/06/2011","15.55","Legge 285/92",172,"Autovettura","REGINA MARGHERITA/(CORSO)",".","PLR","(Altri)","(Mancante)","Cinture di sicurezza",1,1
"09/06/2011","15.55","Legge 285/92",7,"Autovettura","GIOLITTI/GIOVANNI (VIA)",16,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.55","Legge 285/92",7,"Autovettura","TURATI/FILIPPO (CORSO)",49,"G","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.55","Legge 285/92",7,"Autovettura","PARINI/GIUSEPPE (VIA)",7,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.55","Legge 285/92",7,"Autovettura","CALANDRA FRATELLI/(VIA)",23,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.55","Legge 285/92",158,"Autovettura","DUCA DEGLI ABRUZZI/(CORSO)",4,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.56","Legge 285/92",7,"Autocarro merci","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","15.56","Legge 285/92",158,"Ciclomotore","PO/(VIA)",21,"C","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.56","Legge 285/92",7,"Autovettura","BIANCAMANO/UMBERTO (VIA)",1,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.56","Legge 285/92",7,"Autovettura","CAMERANA/GIOVANNI (VIA)",12,"I","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.57","Legge 285/92",157,"Autovettura","GIULIO CESARE/(CORSO)",4,"BIS","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.57","Legge 285/92",7,"Autovettura","VALEGGIO/(VIA)",29,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.57","Legge 285/92",7,"Autovettura","CASTELFIDARDO/(CORSO)",1,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.58","Legge 285/92",7,"Autocarro","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","15.58","Legge 285/92",7,"Autovettura","CECCHI/ANTONIO (VIA)",70,"A","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.59","Legge 285/92",158,"Autovettura","S. QUINTINO/(VIA)",".",,"GIOIA/MELCHIORRE (VIA)","(Mancante)","Sosta",1,1
"09/06/2011","15.59","Legge 285/92",7,"Autocarro merci","CECCHI/ANTONIO (VIA)",72,"A","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","15.59","Legge 285/92",7,"Autovettura","CASTELFIDARDO/(CORSO)",1,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.00","Legge 285/92",158,"Autovettura","S. QUINTINO/(VIA)",".",,"GIOIA/MELCHIORRE (VIA)","(Mancante)","Sosta",1,1
"09/06/2011","16.00","Legge 285/92",158,"Autovettura","SACCHI/PAOLO (VIA)",54,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.00","Legge 285/92",158,"Autovettura","SALUZZO/(VIA)",32,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.00","Legge 285/92",214,"Autovettura","DANTE/(CORSO)",63,,"(Altri)","(Mancante)","Altre violazioni",1,1
"09/06/2011","16.00","Legge 285/92",145,"Autovettura","SALUZZO/(VIA)",22,,"(Altri)","(Mancante)","Precedenza",1,1
"09/06/2011","16.00","Legge 285/92",7,"Autovettura","CECCHI/ANTONIO (VIA)",70,"C","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.01","Legge 285/92",158,"Autovettura","S. QUINTINO/(VIA)",6,"A","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.01","Legge 285/92",7,"Autovettura","MARCONI/GUGLIELMO (CORSO)",39,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.02","Legge 285/92",7,"Autovettura","MINZONI/DON GIOVANNI (VIA)",14,"A\B","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.02","Legge 285/92",7,"Autovettura","BUOZZI/BRUNO (VIA)",2,,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.03","Legge 285/92",158,"Autovettura","S. QUINTINO/(VIA)",6,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.03","Legge 285/92",7,"Autovettura","CAMERANA/GIOVANNI (VIA)",14,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.04","Legge 285/92",7,"Autovettura","VALEGGIO/(VIA)",32,"A","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.04","Legge 285/92",7,"Autovettura","MINZONI/DON GIOVANNI (VIA)",14,"A\B","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.04","Legge 285/92",7,"Autovettura","MARCONI/GUGLIELMO (CORSO)",39,"FRONTE","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.05","Legge 285/92",7,"Autovettura","SACCHI/PAOLO (VIA)",28,"BIS","(Altri)","(Mancante)","Sosta",2,2
"09/06/2011","16.06","Legge 285/92",7,"Autovettura","CAMERANA/GIOVANNI (VIA)",15,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.06","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.06","Legge 285/92",7,"Autovettura","SACCHI/PAOLO (VIA)",28,"BIS","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.07","Legge 285/92",7,"Autocarro","SACCHI/PAOLO (VIA)",28,"E","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.08","Legge 285/92",7,"Autovettura","VALPRATO/(VIA)",68,"FRO","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.09","Legge 285/92",7,"Autocarro","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.09","Legge 285/92",7,"Autovettura","LAMARMORA/ALFONSO (VIA)",37,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.10","Legge 285/92",158,"Autovettura","MILLIO/FRANCESCO (VIA)",".",,"SPALATO/(VIA)","(Mancante)","Sosta",1,1
"09/06/2011","16.10","Legge 727/78",19,"Autocarro merci","NOVARA/(CORSO)",115,,"(Altri)","(Mancante)","Altre violazioni",1,1
"09/06/2011","16.10","Legge 285/92",180,"Autocarro merci","NOVARA/(CORSO)",115,,"(Altri)","(Mancante)","Senza carta di circ.",1,1
"09/06/2011","16.10","Legge 285/92",34,"Autocarro merci","NOVARA/(CORSO)",115,"F","(Altri)","(Mancante)","Altre violazioni",1,1
"09/06/2011","16.10","Legge 285/92",7,"Autovettura","CAMERANA/GIOVANNI (VIA)",15,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.10","Legge 285/92",7,"Autovettura","VALPRATO/(VIA)",68,"FRO","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.10","Legge 285/92",7,"Autovettura","VALPRATO/(VIA)",68,"A","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.10","Legge 285/92",7,"Autovettura","SACCHI/PAOLO (VIA)",24,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.12","Legge 285/92",7,"Autovettura","MARCONI/GUGLIELMO (CORSO)",39,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.13","Legge 285/92",7,"Autovettura","ALFIERI/VITTORIO (VIA)",1,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.14","Legge 285/92",7,"Autovettura","MARCONI/GUGLIELMO (CORSO)",37,"FRONTE","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.15","Legge 285/92",180,"Autocarro","DRUENTO/(VIA)",355,,"(Altri)","(Mancante)","Altre violazioni",1,1
"09/06/2011","16.15","Legge 285/92",40,"Autovettura","D'AZEGLIO/MASSIMO (CORSO)",".",,"VALENTINO/(PARCO)","(Mancante)","Sosta",1,1
"09/06/2011","16.15","Legge 285/92",7,"Autovettura","CARLO FELICE/(PIAZZA)",35,"FR","(Altri)","(Mancante)","Sosta",2,2
"09/06/2011","16.15","Legge 285/92",7,"Autovettura","VALPERGA/CALUSO (VIA)",30,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.16","Legge 285/92",7,"Autovettura","CARLO FELICE/(PIAZZA)",35,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.16","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.17","Legge 285/92",142,"Autocarro merci","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"09/06/2011","16.17","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.18","Legge 285/92",158,"Autovettura","REGINA MARGHERITA/(CORSO)",168,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.18","Legge 285/92",7,"Autocarro merci","MARCONI/GUGLIELMO (CORSO)",35,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.18","Legge 285/92",7,"Autocarro merci","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.19","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"09/06/2011","16.20","Legge 285/92",7,"Autovettura","ORMEA/(VIA)",57,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.20","Legge 285/92",7,"Autovettura","D'AZEGLIO/MASSIMO (CORSO)",0,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.20","Legge 285/92",7,"Autovettura","FERRUCCI/FRANCESCO (CORSO)",".",,"BIXIO/NINO (VIA)","(Mancante)","Sosta",1,1
"09/06/2011","16.20","Legge 285/92",158,"Autovettura","LASCARIS/(VIA)",4,"A","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.20","Legge 285/92",158,"Autovettura","EGIDI/PIETRO (VIA)",6,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.21","Legge 285/92",158,"Autovettura","RE UMBERTO/(CORSO)",".",,"ROSSELLI/CARLO E NELLO (CORSO)","(Mancante)","Sosta",1,1
"09/06/2011","16.21","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",2,2
"09/06/2011","16.22","Legge 285/92",7,"Autovettura","MARCONI/GUGLIELMO (CORSO)",35,"FRONTE","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.23","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",6,"A","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.23","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.23","Legge 285/92",7,"Autovettura","VITTORIO EMANUELE II/(CORSO)",6,"AFR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.23","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.23","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",".",,"PRINCIPE EUGENIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.24","Legge 285/92",40,"Autovettura","D'AZEGLIO/MASSIMO (CORSO)",0,"UNIVERS","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.24","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.25","Legge 285/92",7,"Autovettura","SOLFERINO/(PIAZZA)",".",,"ALFIERI/VITTORIO (VIA)","(Mancante)","Sosta",1,1
"09/06/2011","16.25","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.26","Legge 285/92",7,"Autovettura","PRINCIPE TOMMASO/(VIA)",43,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.28","Legge 285/92",7,"Autovettura","S. MASSIMO/(VIA)",10,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.28","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.28","Legge 285/92",7,"Autovettura","SOLFERINO/(PIAZZA)",".",,"S. TERESA/(VIA)","(Mancante)","Sosta",1,1
"09/06/2011","16.29","Legge 285/92",7,"Autovettura","MARCONI/GUGLIELMO (CORSO)",33,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.29","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.30","Legge 285/92",158,"Autovettura","PIRANO/(VIA)",".",,"SANSOVINO/ANDREA (VIA)","(Mancante)","Sosta",1,1
"09/06/2011","16.30","Legge 285/92",158,"Autovettura","VASSALLI-EANDI/ABATE ANTONIO (VIA)",".",,"DROVETTI/BERNARDINO (VIA)","(Mancante)","Sosta",1,1
"09/06/2011","16.30","Legge 285/92",7,"Autocarro","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.30","Legge 285/92",180,"Autocarro","NOVARA/(CORSO)",115,,"(Altri)","(Mancante)","Senza patente",1,1
"09/06/2011","16.30","Legge 285/92",82,"Autocarro","NOVARA/(CORSO)",115,,"(Altri)","SOSPENSIONE CARTA DI CIRCOLAZIONE - RITIRO (ART. 217)","Altre violazioni",1,1
"09/06/2011","16.30","Legge 285/92",78,"Autocarro","NOVARA/(CORSO)",115,,"(Altri)","RITIRO CARTA DI CIRCOLAZIONE PER AGGIORNAMENTI (ART. 216)","Aggiorn. carta circ.",1,1
"09/06/2011","16.30","Legge 285/92",154,"Autovettura","S. MASSIMO/(VIA)",31,,"(Altri)","(Mancante)","Cambio di direzione",1,1
"09/06/2011","16.30","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.30","Legge 285/92",7,"Autovettura","SOLFERINO/(PIAZZA)",".",,"S. TERESA/(VIA)","(Mancante)","Sosta",2,2
"09/06/2011","16.30","Legge 285/92",7,"Autovettura","SALUZZO/(VIA)",".",,"VITTORIO EMANUELE II/(CORSO)","(Mancante)","Sosta",1,1
"09/06/2011","16.31","Legge 285/92",158,"Autovettura","VASSALLI-EANDI/ABATE ANTONIO (VIA)",".",,"DROVETTI/BERNARDINO (VIA)","(Mancante)","Sosta",1,1
"09/06/2011","16.31","Legge 285/92",7,"Autovettura","GIACOSA/GIUSEPPE (VIA)",22,"G","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.32","Legge 285/92",7,"Autovettura","CAIROLI/(CORSO)",32,"FFR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.32","Legge 285/92",7,"Autovettura","DES AMBROIS/LUIGI (VIA)",4,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.33","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"09/06/2011","16.33","Legge 285/92",7,"Autovettura","MARCONI/GUGLIELMO (CORSO)",31,"FRONTE","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.33","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.34","Legge 285/92",7,"Autovettura","MONCALIERI/(CORSO)",48,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.35","Legge 285/92",7,"Autovettura","DES AMBROIS/LUIGI (VIA)",7,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.35","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.35","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.35","Legge 285/92",7,"Autovettura","VINZAGLIO/(CORSO)",16,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.36","Legge 285/92",158,"Autovettura","PLAVA/(VIA)",117,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.36","Legge 285/92",7,"Autovettura","MONCALIERI/(CORSO)",48,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.38","Legge 285/92",158,"Autovettura","TIZIANO VECELLIO/(VIA)",".",,"SALUZZO/(VIA)","(Mancante)","Sosta",1,1
"09/06/2011","16.38","Legge 285/92",7,"Autovettura","REGINA MARGHERITA/(CORSO)",".",,"PRINCIPE EUGENIO/(CORSO)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.38","Legge 285/92",7,"Autovettura","CAIROLI/(CORSO)",22,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.39","Legge 285/92",7,"Autovettura","MARCONI/GUGLIELMO (CORSO)",27,"F","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.40","Legge 285/92",158,"Autovettura","SALUZZO/(VIA)",".",,"TIZIANO VECELLIO/(VIA)","(Mancante)","Sosta",1,1
"09/06/2011","16.40","Legge 285/92",80,"Autovettura","PORPORA/NICOLA (VIA)",61,,"(Altri)","VEICOLO SOSPESO DALLA CIRCOLAZIONE CON ANNOTAZIONE SUL DOCUMENTO DI CIRCOLAZIONE.","Revisione",1,1
"09/06/2011","16.40","Legge 285/92",7,"Autovettura","VINZAGLIO/(CORSO)",14,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.40","Legge 285/92",7,"Autovettura","CASTELLO/(PIAZZA)",".",,"(Altri)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.40","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.40","Legge 285/92",158,"Autovettura","BANFO/ANTONIO (VIA)",".",,"CERVINO/(VIA)","(Mancante)","Sosta",1,1
"09/06/2011","16.41","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.42","Legge 285/92",7,"Autoveicolo speciale","MARCONI/GUGLIELMO (CORSO)",27,"FRONTE","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.42","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.42","Legge 285/92",158,"Autovettura","CERVINO/(VIA)",".",,"BANFO/ANTONIO (VIA)","(Mancante)","Sosta",1,1
"09/06/2011","16.43","Legge 285/92",7,"Autovettura","PRINCIPE TOMMASO/(VIA)",40,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.43","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.44","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.45","Legge 285/92",158,"Autovettura","SALUZZO/(VIA)",".",,"TIZIANO VECELLIO/(VIA)","(Mancante)","Sosta",1,1
"09/06/2011","16.45","Legge 285/92",193,"Autovettura","MONTE ROSA/(VIA)",180,"P","(Altri)","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Altre violazioni",1,1
"09/06/2011","16.45","Legge 285/92",7,"Motociclo","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.45","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.45","Legge 285/92",158,"Autovettura","BALTIMORA/(VIA)",74,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.46","Legge 285/92",7,"Autovettura","BOGINO/CONTE GIAMBATTISTA (VIA)",31,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.46","Legge 285/92",7,"Autovettura","CAMERANA/GIOVANNI (VIA)",17,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.46","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.47","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"09/06/2011","16.47","Legge 285/92",7,"Autovettura","ORMEA/(VIA)",61,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.47","Legge 285/92",7,"Autovettura","GIUSTI/GIUSEPPE (VIA)",2,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.47","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.47","Legge 285/92",7,"Autovettura","PRINCIPE TOMMASO/(VIA)",49,"F","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.47","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",2,2
"09/06/2011","16.48","Legge 285/92",7,"Autovettura","MARCONI/GUGLIELMO (CORSO)",27,"B","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.48","Legge 285/92",7,"Autovettura","ALLIONI/CARLO (VIA)",7,"FR.","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.49","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.50","Legge 285/92",7,"Autovettura","PRINCIPE TOMMASO/(VIA)",49,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.50","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.50","Legge 285/92",7,"Autovettura","CAMERANA/GIOVANNI (VIA)",19,"B","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.50","Legge 285/92",7,"Autovettura","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.50","Legge 285/92",158,"Autocarro","S. TERESA/(VIA)",1,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.51","Legge 285/92",142,"Autovettura","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","(Mancante)","Limiti di Velocita'",1,1
"09/06/2011","16.51","Legge 285/92",157,"Autovettura","MEZZENILE/(VIA)",10,"A","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.52","Legge 285/92",158,"Autovettura","MOCCHIE/(VIA)",7,"B","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.52","Legge 285/92",7,"Autovettura","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.53","Legge 285/92",7,"Autocarro merci","ASPROMONTE/(VIA)",7,"A","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.53","Legge 285/92",7,"Autovettura","ORMEA/(VIA)",61,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.53","Legge 285/92",7,"Autovettura","CAMERANA/GIOVANNI (VIA)",20,"B","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.53","Legge 285/92",7,"Autovettura","ROERO DI CORTANZE/ERCOLE TOMMASO (VIA)",5,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.54","Legge 285/92",7,"Autovettura","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.54","Legge 285/92",7,"Autovettura","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.55","Legge 285/92",7,"Autocarro","ASPROMONTE/(VIA)",7,"AFR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.55","Legge 285/92",157,"Autovettura","CABRINI/FRANCESCA SAVERIA (VIA)",3,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.55","Legge 285/92",7,"Autovettura","MORGARI/ODDINO (VIA)",24,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.55","Legge 285/92",158,"Autovettura","CERNAIA/(VIA)",22,"FR","(Altri)","(Mancante)","Sosta",2,2
"09/06/2011","16.56","Legge 285/92",7,"Autovettura","MILANO/(VIA)",15,"F","(Altri)","(Mancante)","Sensi unici, svolte",1,1
"09/06/2011","16.56","Legge 285/92",7,"Autovettura","VINZAGLIO/(CORSO)",12,,"(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.56","Legge 285/92",7,"Autovettura","GORIZIA/(VIA)",190,"A","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.56","Legge 285/92",7,"Autovettura","MARCONI/GUGLIELMO (CORSO)",23,"FRONTE","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.57","Legge 285/92",158,"Autovettura","CERNAIA/(VIA)",22,"FR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.58","Legge 285/92",7,"Autovettura","MONTEVECCHIO/RODOLFO (VIA)",2,"HFR","(Altri)","(Mancante)","Sosta",1,1
"09/06/2011","16.58","Legge 285/92",7,"Autovettura","GORIZIA/(VIA)",90,"B","(Altri)","(Mancante)","Sosta",1,1
