"Elenco Incidenti - Periodo: Anno precedente, Comuni: TORINO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"N. Ord","Data incidente","Giorno","Orario incidente","Denominazione strada o centro abitato","Localita' dell'incidente","Latitudine","Longitudine","Tipologia del sinistro","Tipo di strada","Caratteristiche della strada","Stato fondo stradale","Tipo pavimentazione","Condizioni meteo","Condizioni traffico","Danni a cose","Incidente con lesioni","Persone ferite","Pedoni feriti","Persone decedute","Pedoni deceduti","Prognosi riservate","Prognosi fino a 20 gg","Prognosi da 21 a 40 gg","Prognosi oltre 40 gg","N. veicoli coinvolti","Autovettura pr.","Autovettura pb.","Autocarro","Autobus","Motocarro","Motociclo","Ciclomotore","Quadriciclo","Velocipede","Micromobilita' elettrica","Altro","Violazioni"
1101,"19/05/2020","Mar","17.07","Corso Luigi Settembrini all'intersezione con Strada della Manta","TORINO","45,03094055","7,613926776","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",3,,,,,3,,,2,2,,,,,,,,,,,
1102,"19/05/2020","Mar","18.30","Corso Lecce all'intersezione con Corso Appio Claudio","TORINO","45,0849","7,64988","Investimento di pedone","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,1,1,,,,,,,,,,,
1103,"19/05/2020","Mar","20.10","Piazza Vincenzo Arbarello in prossimita' del palo luce n.afp7","TORINO","45,0735693","7,6760077","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Curva a visuale libera","Asciutto","Lastricata","Sereno","Scarso","no","no",,,,,,,,,2,1,1,,,,,,,,,,
1104,"20/05/2020","Mer","11.16","Via Domenico Tibone in corrispondenza del civico n.2","TORINO","45,02929","7,66936","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,
1105,"20/05/2020","Mer","12.00","Corso Massimo D'Azeglio all'intersezione con Via Tiziano Vecellio","TORINO","45,05387","7,68678","Investimento di pedone","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,1,,,,,,1,1,1,,,,,,,,,,,"Art.191/1 CdS"
1106,"20/05/2020","Mer","14.15","Corso Orbassano in prossimita' del civico n.94","TORINO","45,0501126","7,6514096","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,,,,,,1,,,1,,,"Art.154/3 CdS"
1107,"20/05/2020","Mer","14.45","Via Venaria all'intersezione con Via Montello","TORINO","45,10799","7,66111","Tamponamento","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,1,,,
1108,"20/05/2020","Mer","16.05","Via Salbertrand in prossimita' del civico n.89","TORINO","45,0832557","7,6365472","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",2,,,,,2,,,3,3,,,,,,,,,,,"Art.154/1 CdS"
1109,"20/05/2020","Mer","20.00","Corso Trapani all'intersezione semaforizzata con Via Vincenzo Lancia","TORINO","45,06185","7,63531","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","si","si",1,,,,,1,,,2,2,,,,,,,,,,,
1110,"20/05/2020","Mer","20.29","Strada del Francese in prossimita' del civico n.93 a","TORINO","45,13595","7,66589","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Curva a visuale libera","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,3,3,,,,,,,,,,,"Art.145/1 CdS"
1111,"20/05/2020","Mer","23.05","Corso Moncalieri all'intersezione semaforizzata con Corso Fiume","TORINO","45,05761899","7,69323982","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","si",2,,,,,2,,,2,2,,,,,,,,,,,"Art.41/9 CdS"
1112,"21/05/2020","Gio","07.45","Via Traves all'intersezione con STRADA DELLA CONTINASSA","TORINO","45,10898","7,63268","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Rotatoria","Asciutto","Asfaltata","Nuvoloso","Scarso","no","si",1,,,,,,1,,2,1,,,,,1,,,,,,"Art.154/1 CdS"
1113,"21/05/2020","Gio","11.05","Via Vincenzo Gioberti in prossimita' del civico n.36","TORINO","45,06021","7,67304","Veicolo in marcia contro veicolo fermo","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,1,,1,,,,,,,,,
1114,"21/05/2020","Gio","12.00","Corso Monte Cucco all'intersezione con Via Stelvio","TORINO","45,06521","7,63109","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,,1,,
1115,"21/05/2020","Gio","14.15","Corso Vittorio Emanuele II all'intersezione semaforizzata con Via Principe Tommaso","TORINO","45,06084","7,68371","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.126/11 CdS, Art.145/1 CdS"
1116,"21/05/2020","Gio","16.30","Corso Trapani Semaforo SRT 12","TORINO","45,05599035","7,63469373","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",4,,,,,4,,,3,3,,,,,,,,,,,
1117,"21/05/2020","Gio","16.55","Corso Moncalieri all'intersezione con Via Vittorio Amedeo Gioanetti","TORINO","45,06189132","7,697481975","Tamponamento","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,,1,,2,1,,,,,1,,,,,,"Art.154/3 CdS"
1118,"22/05/2020","Ven","07.35","Corso Unione Sovietica all'intersezione semaforizzata con Corso Lepanto","TORINO","45,0467","7,66207","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Bitumata","Sereno","Intenso","no","si",1,,,,,1,,,2,1,,,,,,1,,,,,"Art.146/2 CdS"
1119,"22/05/2020","Ven","08.55","Corso Regina Margherita all'intersezione con Piazza Maria Ausiliatrice","TORINO","45,07965536","7,675018948","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,1,,,,,,,,,,1,"Art.145/3 CdS"
1120,"22/05/2020","Ven","10.30","Via Onorato Vigliani in corrispondenza del civico n.145","TORINO","45,01756","7,65029","Investimento di pedone","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.191/1 CdS"
1121,"22/05/2020","Ven","10.30","Via Assietta in prossimita' del civico n.25","TORINO","45,0637812","7,6718408","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","si","no",,,,,,,,,2,2,,,,,,,,,,,
1122,"22/05/2020","Ven","14.40","Via Chiesa della Salute in corrispondenza del civico n.32","TORINO","45,09516","7,67888","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.141/2 CdS"
1123,"22/05/2020","Ven","15.55","Via Claudio Monteverdi in corrispondenza del civico n.117a","TORINO","45,08625","7,71098","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,1,1,,,,,,,,,,,
1124,"22/05/2020","Ven","17.30","Via Druento all'intersezione semaforizzata con Corso Gaetano Scirea","TORINO","45,11249","7,6379","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.145/1 CdS"
1125,"22/05/2020","Ven","19.15","Corso Peschiera all'intersezione con Via Pier Carlo Boggio","TORINO","45,06283","7,65471","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,4,4,,,,,,,,,,,"Art.145/2 CdS, Art.193/2 CdS"
1126,"22/05/2020","Ven","19.40","Corso San Maurizio all'intersezione semaforizzata con Via Vanchiglia","TORINO","45,06707","7,69747","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,1,,1,,,,,,,,,"Art.7/14 CdS, Art.145/2 CdS"
1127,"22/05/2020","Ven","20.00","Via Villa della Regina all'intersezione con Via Martiri della Liberta'","TORINO","45,06073","7,70303","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,,,,,,1,,,,,1,"Art.158/1 CdS"
1128,"23/05/2020","Sab","09.15","Lungo Dora Voghera in corrispondenza del palo luce n.VNG 32","TORINO","45,07381","7,71485","Veicolo in marcia contro veicolo fermo","Strada Urbana","Curva a visuale libera","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,2,1,,,,,,,,1,,,"Art.157/7 CdS"
1129,"23/05/2020","Sab","11.30","Via Ettore Stampini all'intersezione semaforizzata con Via Paolo Veronese","TORINO","45,11119","7,66342","Scontro laterale fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,
1130,"23/05/2020","Sab","12.10","Strada Comunale di Soperga in prossimita' del palo luce n.sy46","TORINO","45,08313201","7,741427617","Tamponamento","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,,1,,2,1,,,,,,,,1,,,"Art.141/2 CdS"
1131,"23/05/2020","Sab","15.30","Viale Primo Maggio in prossimita' del civico n.12","TORINO","45,07136","7,6876","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Curva a visuale libera","Asciutto","Asfaltata","Sereno","Normale","si","no",,,,,,,,,1,1,,,,,,,,,,,"Art.141/2 CdS, Art.186/2 CdS"
1132,"23/05/2020","Sab","16.30","Via Pianezza all'intersezione con Via delle Primule","TORINO","45,09958","7,61555","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,,1,,2,1,,,,,1,,,,,,"Art.145/2 CdS"
1133,"23/05/2020","Sab","16.30","Via Bibiana all'intersezione con Via Michele Antonio Vibo","TORINO","45,09557","7,67523","Investimento di pedone","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,
1134,"23/05/2020","Sab","18.37","Via Pasquale Galluppi in corrispondenza del civico n.12","TORINO","45,04435","7,66145","Veicolo in marcia contro veicoli in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,3,3,,,,,,,,,,,"Art.80/14 CdS, Art.180/1 CdS"
1135,"23/05/2020","Sab","22.30","Corso Tortona in corrispondenza del civico n.30","TORINO","45,07307","7,70694","Tamponamento","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","si",2,,,,,2,,,2,2,,,,,,,,,,,"Art.128/2 CdS, Art.141/3 CdS"
1136,"24/05/2020","Dom","12.35","Corso Regina Margherita all'intersezione semaforizzata con Via Sondrio","TORINO","45,08477","7,65933","Tamponamento","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.80/14 CdS, Art.141/2 CdS"
1137,"24/05/2020","Dom","14.30","Viale Burdin PALO LUCE BTT 14","TORINO","45,05727","7,6333","Veicolo in marcia che urta buche nella carreggiata","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,,1,,1,,,,,,,,,1,,,
1138,"24/05/2020","Dom","15.30","Corso Moncalieri in corrispondenza del civico n.440","TORINO","45,02269","7,67712","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,1,1,,,,,,,,,,,
1139,"24/05/2020","Dom","15.30","Corso Trapani in prossimita' del civico n.95","TORINO","45,0678311","7,6383799","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,1,1,,,,,,,,,,,
1140,"24/05/2020","Dom","15.35","Corso Moncalieri in corrispondenza del civico n.440","TORINO","45,0227","7,67713","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,1,1,,,,,,,,,,,
1141,"24/05/2020","Dom","18.10","Corso Giuseppe Siccardi all'intersezione con Via Santa Maria","TORINO","45,0726884","7,676051524","Veicolo in marcia contro veicolo arresto","Strada Urbana","Incrocio","Asciutto","Lastricata","Sereno","Normale","no","no",,,,,,,,,2,1,1,,,,,,,,,,
1142,"24/05/2020","Dom","19.20","Corso Casale in corrispondenza del civico n.282","TORINO","45,07543","7,73071","Tamponamento","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,1,,,"Art.141/2 CdS"
1143,"25/05/2020","Lun","01.10","Corso Piero Maroncelli all'intersezione semaforizzata con Via Ventimiglia","TORINO","45,01857","7,6625","Tamponamento","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,1,1,,,,,,,,,,
1144,"25/05/2020","Lun","07.00","Via Eritrea in prossimita' del civico n.59","TORINO","45,0694459","7,6143435","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,
1145,"25/05/2020","Lun","08.25","Corso Vittorio Emanuele II all'intersezione semaforizzata con Via Goito","TORINO","45,0667123","7,6678741","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,1,,,,,,
1146,"25/05/2020","Lun","11.50","Corso Vittorio Emanuele II in corrispondenza del palo luce n.VE225","TORINO","45,06911","7,66073","Investimento di pedone","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",2,1,,,,1,1,,1,,,,,,1,,,,,,"Art.191/1 CdS"
1147,"25/05/2020","Lun","12.18","Corso Unione Sovietica all'intersezione con Via Gaspero Barbera","TORINO","45,0280123","7,6411927","Scontro laterale fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,1,,,,,1,,,,,,"Art.154/3 CdS"
1148,"25/05/2020","Lun","14.00","Corso Vigevano all'intersezione semaforizzata con Via Francesco Cigna","TORINO","45,08952934","7,683730787","Scontro laterale fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,1,,,,,,
1149,"25/05/2020","Lun","14.15","Corso Sicilia in corrispondenza del civico n.2A","TORINO","45,04391","7,68513","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,
1150,"25/05/2020","Lun","14.20","Via Bologna all'intersezione semaforizzata con Via Giovanni Pacini","TORINO","45,08488","7,70081","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","si","si",1,,,,,1,,,1,,,1,,,,,,,,,
1151,"25/05/2020","Lun","15.25","Corso Giulio Cesare in corrispondenza del civico n.105/G","TORINO","45,09157","7,69306","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.135/8 CdS, Art.172/10 CdS, Art.180/1 CdS, Art.180/1 CdS"
1152,"25/05/2020","Lun","15.50","Via Eusebio Bava all'intersezione con Via Artisti","TORINO","45,06746803","7,699811472","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,3,2,,,,,,,1,,,,"Art.79/4 CdS, Art.145/4 CdS"
1153,"25/05/2020","Lun","18.25","Corso Inghilterra in corrispondenza del civico n.17b","TORINO","45,07168","7,66458","Investimento di pedone","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,1,,,,,1,,1,1,,,,,,,,,,,"Art.190/5 CdS"
1154,"25/05/2020","Lun","18.30","Via Monginevro all'intersezione con Via Francesco De Sanctis","TORINO","45,06456696","7,623221803","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,1,,,,,,"Art.146/2 CdS"
1155,"25/05/2020","Lun","19.00","Corso Orbassano all'intersezione con Corso Enrico Tazzoli","TORINO","45,03554394","7,624995955","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Intenso","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.146/2 CdS"
1156,"25/05/2020","Lun","21.00","Corso Carlo e Nello Rosselli all'intersezione con Via Tolmino","TORINO","45,0543345","7,6503178","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Rotatoria","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,,1,,2,1,,,,,,1,,,,,"Art.116/15 CdS, Art.145/4 CdS, Art.186/2 CdS"
1157,"25/05/2020","Lun","22.30","Via Rieti in prossimita' del civico n.31","TORINO","45,06741","7,60977","Veicolo in marcia contro veicoli in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,2,,,,,,,,,,,"Art.158/2 CdS"
1158,"26/05/2020","Mar","08.05","Piazza Rivoli all'intersezione con Corso Vittorio Emanuele II","TORINO","45,0755","7,64368","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,1,,,,,,"Art.145/4 CdS"
1159,"26/05/2020","Mar","09.00","Via Artisti in prossimita' del civico n.38","TORINO","45,06685","7,70059","Veicolo in marcia contro veicolo in sosta","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,1,,1,,,,,,,,,"Art.141/2 CdS"
1160,"26/05/2020","Mar","09.30","Corso Quintino Sella in corrispondenza del civico n.78","TORINO","45,06495","7,71384","Investimento di pedone","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.191/1 CdS"
1161,"26/05/2020","Mar","09.45","Corso Siracusa in prossimita' del civico n.95","TORINO","45,0462798","7,6347517","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Strada pavimentata dissestata","Sereno","Normale","no","si",1,,,,,,1,,2,1,,,,,,,,1,,,
1162,"26/05/2020","Mar","11.10","Corso Regio Parco all'intersezione con Via Norberto Rosa","TORINO","45,08914","7,71487","Veicolo in marcia contro ostacolo accidentale","Strada Urbana","Intersezione non regolata/non segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,,1,,1,,,,,,1,,,,,,
1163,"26/05/2020","Mar","12.05","Piazza Giovanni Bottesini all'intersezione con Via Giovanni Paisiello","TORINO","45,0887178","7,6974622","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Rotatoria","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,1,,,"Art.145/4 CdS"
1164,"26/05/2020","Mar","12.40","Via Baltimora all'intersezione con Via Gradisca","TORINO","45,0460515","7,6383916","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,3,3,,,,,,,,,,,"Art.145/5 CdS"
1165,"26/05/2020","Mar","14.45","Via Superga in corrispondenza del civico n.35","TORINO","45,083","7,73482","Scontro laterale fra veicoli in marcia","Strada Urbana","Curva a visuale libera","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,2,1,,,,,1,,,,,,
1166,"26/05/2020","Mar","16.00","Corso Francia all'intersezione con Via Pietro Palmieri","TORINO","45,0745","7,62211","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,,,,,,1,,,"Art.143/1 CdS"
1167,"26/05/2020","Mar","16.20","Via La Loggia all'intersezione con Via Albenga","TORINO","45,03216","7,65172","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Bitumata","Sereno","Scarso","no","no",,,,,,,,,2,1,,,,,,,,1,,,"Art.145/2 CdS"
1168,"26/05/2020","Mar","17.20","Via Asiago all'intersezione con Via Cirenaica","TORINO","45,07015","7,61687","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,,1,,2,1,,,,,1,,,,,,"Art.145/4 CdS"
1169,"26/05/2020","Mar","19.00","Via Bologna all'intersezione semaforizzata con Via Giovanni Pacini","TORINO","45,08497","7,70044","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",5,,,,,3,1,1,2,,,1,,,1,,,,,,"Art.41/9 CdS, Art.79/4 CdS, Art.82/8 CdS"
1170,"26/05/2020","Mar","19.30","Piazza Camillo Benso Conte di Cavour all'intersezione con Via Luigi Rolando","TORINO","45,06379","7,68714","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Normale","no","no",,,,,,,,,4,4,,,,,,,,,,,"Art.145/2 CdS"
1171,"26/05/2020","Mar","21.30","Corso Trapani all'intersezione semaforizzata con Via Monginevro","TORINO","45,0660767","7,6375184","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,,,1,2,1,,,,,,,,1,,,
1172,"27/05/2020","Mer","06.45","Via Carlo Antonio Porporati all'intersezione con Via Clemente Damiano Priocca","TORINO","45,07850876","7,686618185","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,1,,,,,,,,,1,,"Art.7/14 CdS, Art.145/5 CdS"
1173,"27/05/2020","Mer","08.40","Corso Palermo all'intersezione con Corso Novara","TORINO","45,08643024","7,69303891","Scontro laterale fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Nuvoloso","Normale","no","no",,,,,,,,,2,,,1,,,1,,,,,,
1174,"27/05/2020","Mer","09.15","Via Paolo Sacchi in prossimita' del civico n.29","TORINO","45,0592029","7,6748164","Veicolo in marcia contro ostacolo fisso","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,,,1,,,,,,1,,,
1175,"27/05/2020","Mer","10.26","Corso Unione Sovietica all'intersezione con Corso Enrico Tazzoli","TORINO","45,0280123","7,6411927","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,2,,,,,,,,,,,
1176,"27/05/2020","Mer","10.30","Via Antonio Cecchi all'intersezione con Via Cuneo","TORINO","45,08709","7,68105","Investimento di pedone","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,1,,,,1,,,1,1,,,,,,,,,,,"Art.191/1 CdS"
1177,"27/05/2020","Mer","13.00","Via Emanuele Luserna Di Rora' all'intersezione con Via Verzuolo","TORINO","45,06734","7,64752","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","si",2,,,,,2,,,3,3,,,,,,,,,,,"Art.145/2 CdS"
1178,"27/05/2020","Mer","13.00","Corso Francesco Ferrucci all'intersezione semaforizzata con Corso Peschiera","TORINO","45,0681623","7,65524","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Bagnato (pioggia)","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.41/9 CdS, Art.71/6 CdS"
1179,"27/05/2020","Mer","13.10","Via Viterbo all'intersezione semaforizzata con Via Foligno","TORINO","45,09946878","7,6627394","Scontro frontale/laterale SX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,2,2,,,,,,,,,,,
1180,"27/05/2020","Mer","13.30","Via Leopoldo Usseglio in corrispondenza del civico n.20","TORINO","45,0984","7,67536","Scontro laterale fra veicoli in marcia","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,5,4,,1,,,,,,,,,"Art.154/1 CdS"
1181,"27/05/2020","Mer","14.00","Corso Luigi Settembrini in prossimita' del civico n.191","TORINO","45,0297634","7,6165923","Tamponamento","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Scarso","no","no",,,,,,,,,2,1,1,,,,,,,,,,
1182,"27/05/2020","Mer","15.45","Via Vanchiglia all'intersezione con Via Artisti","TORINO","45,06809","7,69877","Infortunio per sola frenata improvvisa","Strada Urbana","Intersezione stradale segnalata","Asciutto","Asfaltata","Sereno","Normale","no","si",1,,,,,1,,,2,1,,,1,,,,,,,,
1183,"27/05/2020","Mer","17.25","Via Monginevro in prossimita' del civico n.256","TORINO","45,064809","7,6188566","Tamponamento Multiplo","Strada Urbana","Rettilineo","Asciutto","Asfaltata","Sereno","Intenso","no","si",1,,,,,1,,,3,3,,,,,,,,,,,"Art.141/2 CdS"
1184,"27/05/2020","Mer","21.05","Via Onorato Vigliani all'intersezione con Via Tommaso Villa","TORINO","45,01757","7,65908","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Incrocio","Asciutto","Asfaltata","Sereno","Scarso","no","si",3,,,,,2,1,,2,2,,,,,,,,,,,"Art.116/14 CdS, Art.116/15 CdS, Art.145/4 CdS, Art.186/2 CdS"
1185,"28/05/2020","Gio","00.10","Via Genova all'intersezione con Via Vinovo","TORINO","45,02151114","7,66501052","Scontro frontale/laterale DX fra veicoli in marcia","Strada Urbana","Intersezione semaforizzata","Asciutto","Asfaltata","Sereno","Scarso","no","si",1,,,,,1,,,2,2,,,,,,,,,,,"Art.145/4 CdS"
