"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",40,"Autovettura","03/06/2012","MONCALIERI/(CORSO)",".",,"GIOANETTI/VITTORIO AMEDEO (VIA)","02.31","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","03/06/2012","CADORNA/LUIGI (LUNGO PO)",7,,"(Altri)","02.34","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","03/06/2012","CADORNA/LUIGI (LUNGO PO)",5,,"(Altri)","02.34","(Mancante)","Sosta",6,6
"Legge 285/92",158,"Autovettura","03/06/2012","BONAFOUS/ALFONSO (VIA)",7,,"(Altri)","02.38","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","03/06/2012","BONAFOUS/ALFONSO (VIA)",5,,"(Altri)","02.39","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","03/06/2012","BONAFOUS/ALFONSO (VIA)",7,,"(Altri)","02.39","(Mancante)","Sosta",5,5
"Legge 285/92",158,"Autovettura","03/06/2012","BONAFOUS/ALFONSO (VIA)",5,,"(Altri)","02.40","(Mancante)","Sosta",6,6
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",3,,"(Altri)","02.42","(Mancante)","Sosta",6,6
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",3,,"(Altri)","02.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",1,,"(Altri)","02.43","(Mancante)","Sosta",3,3
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",2,,"(Altri)","02.43","(Mancante)","Sosta",8,8
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","02.43","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",20,,"(Altri)","02.44","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",20,,"(Altri)","02.45","(Mancante)","Sosta",4,4
"Legge 285/92",158,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",20,,"(Altri)","02.45","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",23,,"(Altri)","02.46","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",23,,"(Altri)","02.46","(Mancante)","Sosta",7,7
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",9,,"(Altri)","02.47","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",15,,"(Altri)","02.47","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",15,,"(Altri)","02.47","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",9,,"(Altri)","02.48","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",7,,"(Altri)","02.48","(Mancante)","Sosta",4,4
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",5,,"(Altri)","02.48","(Mancante)","Sosta",3,3
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",".",,"PLANA/GIOVANNI (VIA)","02.49","(Mancante)","Sosta",5,5
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",".",,"PLANA/GIOVANNI (VIA)","02.51","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","02.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.06","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","03.08","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","03.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",145,"Autovettura","03/06/2012","MARSIGLI/LUIGI FERDINANDO (VIA)",".",,"BARDONECCHIA/(VIA)","03.10","(Mancante)","Precedenza",1,1
"Legge 285/92",141,"Autovettura","03/06/2012","MARSIGLI/LUIGI FERDINANDO (VIA)",".",,"BARDONECCHIA/(VIA)","03.10","(Mancante)","Velocita pericolosa",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","03.13","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.16","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.17","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","03.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","03.25","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","03.28","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","03.39","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ORFANE/(VIA DELLE)",".",,"VISITAZIONE/(PIAZZETTA)","03.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","04.11","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","04.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","04.50","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","04.58","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","05.10","Comunicazione alla Prefettura per sospensione Patente (art.218-223)","Limiti di Velocita'",1,1
"Legge 285/92",146,"Autovettura","03/06/2012","CASALE/(CORSO)",".",,"ROMANI/FELICE (VIA)","05.40","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","05.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","06.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autocarro merci","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.02","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.20","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.21","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","07.29","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.29","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","07.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","07.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","07.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.39","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.40","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.42","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","07.48","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","07.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","07.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.07","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.09","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",145,"Autovettura","03/06/2012","S. MAURO/(STRADA)",".",,"BERTOLLA/(STRADA)","08.10","(Mancante)","Precedenza",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","08.15","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","08.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.18","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.24","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.25","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.30","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autocarro merci","03/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","08.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","MILANO/(VIA)",15,"F","(Altri)","08.38","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",186,"Autovettura","03/06/2012","CIGNA/FRANCESCO (VIA)",".",,"VIGEVANO/(CORSO)","08.38","Ritiro Patente (Art.218)","Guida infl.alcool",1,1
"Legge 285/92",142,"Autocarro","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.38","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autobus","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.39","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","08.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","MILANO/(VIA)",15,"F","(Altri)","08.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","03/06/2012","S. GIULIA/(VIA)",".",,"VANCHIGLIA/(VIA)","08.45","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","08.49","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","08.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","08.51","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","08.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","08.56","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","MILANO/(VIA)",15,"F","(Altri)","09.02","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","09.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","MILANO/(VIA)",15,"F","(Altri)","09.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","09.36","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.36","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","09.38","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","09.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",143,"Autovettura","03/06/2012","COSENZA/(CORSO)",40,,"(Altri)","09.40","(Mancante)","Posizione veicoli",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","09.42","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","03/06/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","09.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","09.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","09.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","03/06/2012","S. MAURIZIO/(CORSO)",".",,"MONTEBELLO/(VIA)","09.55","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.56","(Mancante)","Limiti di Velocita'",2,2
"Legge 285/92",158,"Autovettura","03/06/2012","S. MAURIZIO/(CORSO)",".",,"MONTEBELLO/(VIA)","09.57","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","03/06/2012","S. MAURIZIO/(CORSO)",".",,"MONTEBELLO/(VIA)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","CERNAIA/(VIA)",7,"BIS","(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","10.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","MICCA/PIETRO (VIA)",18,,"(Altri)","10.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.05","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",157,"Autovettura","03/06/2012","S. MAURIZIO/(CORSO)",52,,"(Altri)","10.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","10.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","03/06/2012","S. MAURIZIO/(CORSO)",52,"FR","(Altri)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","10.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","03/06/2012","CADORNA/LUIGI (LUNGO PO)",7,"FR","(Altri)","10.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.15","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/06/2012","CADORNA/LUIGI (LUNGO PO)",1,"F","(Altri)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","10.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","CADORNA/LUIGI (LUNGO PO)",1,"F","(Altri)","10.16","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.18","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.21","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.22","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","10.23","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.24","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","MILANO/(VIA)",15,"F","(Altri)","10.24","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",23,,"(Altri)","10.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","10.25","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","10.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","PO/(VIA)",".",,"CASTELLO/(PIAZZA)","10.30","(Mancante)","Inoss. limit. traff.",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","CARLO EMANUELE II/(PIAZZA)",".",,"MARIA VITTORIA/(VIA)","10.30","(Mancante)","Inoss. limit. traff.",1,1
"Legge 285/92",7,"Autocarro","03/06/2012","VITTORIO VENETO/(PIAZZA)",6,"FR","(Altri)","10.30","(Mancante)","Sosta",1,1
"Legge 285/92",41,"Autovettura","03/06/2012","S. TERESA/(VIA)",".",,"S. CARLO/(PIAZZA)","10.30","(Mancante)","Segn.luminosi agenti",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","10.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VITTORIO VENETO/(PIAZZA)",3,"FR","(Altri)","10.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","10.34","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autocarro","03/06/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.34","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","10.37","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","10.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","CARLO EMANUELE II/(PIAZZA)",".",,"MARIA VITTORIA/(VIA)","10.40","(Mancante)","Inoss. limit. traff.",1,1
"Legge 285/92",80,"Autovettura","03/06/2012","CASTELLO/(PIAZZA)",".",,"PO/(VIA)","10.40","(Mancante)","Revisione",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.41","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","MILANO/(VIA)",15,"F","(Altri)","10.44","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","10.45","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.45","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","10.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","10.52","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","10.54","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.55","(Mancante)","Sensi unici, svolte",3,3
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.56","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","10.57","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","CAVOUR (VIA)",31,,"(Altri)","10.58","(Mancante)","Inoss. limit. traff.",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","10.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.59","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","03/06/2012","MILANO/(VIA)",15,"F","(Altri)","10.59","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","03/06/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","11.00","(Mancante)","Sensi unici, svolte",1,1
