"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",158,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",128,"FR","(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","NIZZA/(VIA)",294,"FR","(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",131,"CFR","(Altri)","09.25","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.25","(Mancante)","Limiti di Velocita'",2,2
"Legge 285/92",7,"Autovettura","07/04/2012","SCHINA/MICHELE (VIA)",3,,"(Altri)","09.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","FIOCHETTO/GIANFRANCESCO (VIA)",1,"G","(Altri)","09.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",131,"FR","(Altri)","09.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VESPUCCI/AMERIGO (VIA)",73,,"(Altri)","09.27","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","CAIO PLINIO/(CORSO)",76,"FR","(Altri)","09.27","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","CAIO PLINIO/(CORSO)",76,"FR","(Altri)","09.28","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","S. GERMANO/(VIA)",".",,"PORPORA/NICOLA (VIA)","09.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","TIRRENO/(VIA)",".",,"TIRRENO/(LARGO)","09.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","S. DOMENICO/(VIA)",26,"B","(Altri)","09.29","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","TIRRENO/(VIA)",129,"FR","(Altri)","09.29","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","MONTI/VINCENZO (VIA)",6,,"(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","FIGLIE DEI MILITARI/(VIA)",3,"FR","(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","FIGLIE DEI MILITARI/(VIA)",1,,"(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",140,"DFR","(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","REPUBBLICA/(PIAZZA DELLA)",".",,"PRIOCCA/CLEMENTE DAMIANO (VIA)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","DUCHESSA JOLANDA/(VIA)",6,"F","(Altri)","09.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","SETTE COMUNI/(VIA)",".",,"TONALE/(VIA)","09.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","QUARTIERI/(VIA DEI)",8,"INTC","(Altri)","09.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",140,"AFR","(Altri)","09.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VALPERGA/CALUSO (VIA)",12,,"(Altri)","09.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","PIFFETTI/PIETRO (VIA)",19,,"(Altri)","09.32","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","ROSSELLI/CARLO E NELLO (CORSO)",93,"FR","(Altri)","09.32","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","07/04/2012","GIULIO CESARE/(CORSO)",4,"E","(Altri)","09.32","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","07/04/2012","GIULIO CESARE/(CORSO)",4,"E","(Altri)","09.33","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","GESSI/ROMOLO (VIA)",".",,"ORBASSANO/(CORSO)","09.33","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","S. DOMENICO/(VIA)",19,"A","(Altri)","09.33","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","09.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","LISA/GINO (VIA)",6,,"(Altri)","09.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","09.35","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",7,"Autovettura","07/04/2012","SAVONA/(LUNGO DORA)",2,"G","(Altri)","09.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","NOVARA/(CORSO)",".",,"GIULIO CESARE/(CORSO)","09.35","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","LISA/GINO (VIA)",6,,"(Altri)","09.35","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","07/04/2012","GIULIO CESARE/(CORSO)",4,"BIS","(Altri)","09.35","(Mancante)","Sosta",2,2
"Legge 285/92",158,"Autovettura","07/04/2012","ROSSELLI/CARLO E NELLO (CORSO)",100,,"(Altri)","09.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","NIZZA/(VIA)",294,"FR","(Altri)","09.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","REPUBBLICA/(PIAZZA DELLA)",".","PLDM227A","(Altri)","09.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VITTORIO AMEDEO II/(VIA)",19,,"(Altri)","09.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VITTONE/BERNARDO (VIA)",7,,"(Altri)","09.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","FERRARI/PAOLO (VIA)",10,"FR","(Altri)","09.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","EGIDI/PIETRO (VIA)",".",,"REPUBBLICA/(PIAZZA DELLA)","09.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","BAVA/EUSEBIO (VIA)",24,"C","(Altri)","09.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","S. DOMENICO/(VIA)",34,"F","(Altri)","09.38","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","S. DOMENICO/(VIA)",21,"A","(Altri)","09.38","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","09.38","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","09.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","S. PIETRO IN VINCOLI/(VIA)",".",,"S. GIUSEPPE BENEDETTO COTTOLENGO/(VIA)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VITTONE/BERNARDO (VIA)",22,"A","(Altri)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","EGIDI/PIETRO (VIA)",".",,"REPUBBLICA/(PIAZZA DELLA)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","NIZZA/(VIA)",270,"FR","(Altri)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","07/04/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","09.40","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","BIBIANA/(VIA)",".",,"VIBO'/(VIA)","09.40","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.40","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autocarro merci","07/04/2012","NIZZA/(VIA)",260,"FR","(Altri)","09.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","MATTEOTTI/GIACOMO (CORSO)",40,,"(Altri)","09.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","BERCHET/GIOVANNI (VIA)",3,,"(Altri)","09.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","S. DOMENICO/(VIA)",34,"INTF","(Altri)","09.42","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","BLIGNY/(VIA)",14,"E","(Altri)","09.42","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","BERCHET/GIOVANNI (VIA)",3,,"(Altri)","09.42","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","GIAVENO/(VIA)",".",,"BEINASCO/(VIA)","09.42","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","BERCHET/GIOVANNI (VIA)",3,"C","(Altri)","09.43","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VERDI/GIUSEPPE (VIA)",26,"E","(Altri)","09.44","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","MEDITERRANEO/(CORSO)",122,,"(Altri)","09.44","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","MEDITERRANEO/(CORSO)",120,"FR","(Altri)","09.44","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VANDALINO/(VIA)",10,,"(Altri)","09.45","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","GROSSETO/(CORSO)",216,,"(Altri)","09.45","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","BEINASCO/(VIA)",".",,"CUNEO/(VIA)","09.45","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","CASALIS/GOFFREDO (VIA)",57,"E","(Altri)","09.46","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","07/04/2012","S. DONATO/(VIA)",70,,"(Altri)","09.46","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","BLIGNY/(VIA)",16,,"(Altri)","09.47","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","MATTEOTTI/GIACOMO (CORSO)",26,,"(Altri)","09.48","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","GIULIA DI BAROLO/(VIA)",12,"G","(Altri)","09.48","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","FORTINO/(STRADA DEL)",48,"FR","(Altri)","09.48","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","ROSSELLI/CARLO E NELLO (CORSO)",122,,"(Altri)","09.48","(Mancante)","Sosta",1,1
"Legge 285/92",158,"(Altri)","07/04/2012","GROSSETO/(CORSO)",214,,"(Altri)","09.49","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","ROVERETO/(VIA)",".",,"BARLETTA/(VIA)","09.50","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","AVIGLIANA/(VIA)",45,,"(Altri)","09.50","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","ARTISTI/(VIA)",".",,"S. OTTAVIO/(VIA)","09.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VANCHIGLIA/(VIA)",27,"FR","(Altri)","09.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","NOVARA/(CORSO)",".",,"GIULIO CESARE/(CORSO)","09.50","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","JUVARRA/FILIPPO(VIA)",15,"FR","(Altri)","09.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","FORTINO/(STRADA DEL)",48,"FR","(Altri)","09.50","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","07/04/2012","S. DONATO/(VIA)",78,"FR","(Altri)","09.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","CARRERA/VALENTINO (VIA)",58,,"(Altri)","09.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","CARRERA/VALENTINO (VIA)",4,,"(Altri)","09.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","MATTEOTTI/GIACOMO (CORSO)",24,"FR","(Altri)","09.51","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","S. DONATO/(VIA)",76,,"(Altri)","09.51","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","09.51","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VANCHIGLIA/(VIA)",25,"C","(Altri)","09.52","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","NAPOLI/(LUNGO DORA)",".",,"CIGNA/FRANCESCO (VIA)","09.52","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","09.53","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VIRGILIO/(VIALE)",".","PLVLT7","(Altri)","09.55","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VANDALINO/(VIA)",10,"A","(Altri)","09.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VANDALINO/(VIA)",1,,"BRUNELLESCHI/FILIPPO (CORSO)","09.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VANDALINO/(VIA)",".",,"BRUNELLESCHI/FILIPPO (CORSO)","09.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","S. DONATO/(VIA)",79,"FR","(Altri)","09.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","EGIDI/PIETRO (VIA)",".",,"CESARE AUGUSTO/(PIAZZA)","09.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","VANDALINO/(VIA)",".",,"BRUNELLESCHI/FILIPPO (CORSO)","09.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","BUNIVA/MICHELE (VIA)",".",,"ARTISTI/(VIA)","09.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","AVIGLIANA/(VIA)",".",,"PALMIERI/PIETRO (VIA)","09.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","VANDALINO/(VIA)",".",,"BRUNELLESCHI/FILIPPO (CORSO)","09.56","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","DE AMICIS/EDMONDO (PIAZZA)",".",,"DANTE/(CORSO)","09.57","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VANDALINO/(VIA)",12,"A","(Altri)","09.57","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","GENE'/GIUSEPPE (VIA)",14,"A","(Altri)","09.57","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","BRUNELLESCHI/FILIPPO (CORSO)",".",,"BARDONECCHIA/(VIA)","09.57","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VANCHIGLIA/(VIA)",24,"D","(Altri)","09.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","NAPOLI/(LUNGO DORA)",".",,"VERCELLI/(CORSO)","09.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","ARSENALE/(VIA)",".",,"S. QUINTINO/(VIA)","09.58","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","S. DONATO/(VIA)",78,,"(Altri)","09.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VANDALINO/(VIA)",10,,"(Altri)","09.59","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","SINEO/RICCARDO (VIA)",".",,"SINEO/RICCARDO (VIA)","09.59","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","RACCONIGI/(CORSO)",143,,"(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autocarro merci","07/04/2012","CASTELNUOVO DELLE LANZE/CARLO (VIA)",2,,"(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","CASTELNUOVO DELLE LANZE/CARLO (VIA)",".",,"BALTIMORA/(VIA)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","SINEO/RICCARDO (VIA)",3,,"(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","POIRINO/(VIA)",10,,"(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","NAPOLI/(LUNGO DORA)",14,"A","(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","DUCHESSA JOLANDA/(VIA)",7,"G","(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","SEBASTOPOLI/(CORSO)",143,,"(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","ROSSINI/GIOACHINO (VIA)",".",,"S. MAURIZIO/(CORSO)","10.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","NAPOLI/(LUNGO DORA)",14,"E","(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","BRUNELLESCHI/FILIPPO (CORSO)",".",,"BARDONECCHIA/(VIA)","10.00","(Mancante)","Sosta",3,3
"Legge 285/92",7,"Autovettura","07/04/2012","S. DONATO/(VIA)",83,"FR","(Altri)","10.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VANDALINO/(VIA)",1,"FR","BRUNELLESCHI/FILIPPO (CORSO)","10.01","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","07/04/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","10.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","07/04/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","DUCHESSA JOLANDA/(VIA)",7,"G","(Altri)","10.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","07/04/2012","NOVARA/(CORSO)",".",,"GIULIO CESARE/(CORSO)","10.03","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VANDALINO/(VIA)",".",,"BRUNELLESCHI/FILIPPO (CORSO)","10.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","SEBASTOPOLI/(CORSO)",145,"D","(Altri)","10.03","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.04","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","TELESIO/BERNARDINO (CORSO)",20,"BIS","(Altri)","10.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VANDALINO/(VIA)",".",,"BRUNELLESCHI/FILIPPO (CORSO)","10.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","CAVEZZALE/PIETRO (VIA)",4,"C","(Altri)","10.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","07/04/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","10.05","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","NAPOLI/(LUNGO DORA)",14,,"(Altri)","10.05","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","VANDALINO/(VIA)",".",,"BRUNELLESCHI/FILIPPO (CORSO)","10.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","10.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",142,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","10.06","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",142,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","10.07","(Mancante)","Limiti di Velocita'",2,2
"Legge 285/92",7,"Autovettura","07/04/2012","DEL SARTO/ANDREA (VIA)",6,"H","(Altri)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",".",,"VANCHIGLIA/(VIA)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","BRUNELLESCHI/FILIPPO (CORSO)",".",,"VANDALINO/(VIA)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","LEONARDO DA VINCI/(VIA)",".",,"NIZZA/(VIA)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","VASSALLI-EANDI/ABATE ANTONIO (VIA)",33,,"(Altri)","10.07","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","VASSALLI-EANDI/ABATE ANTONIO (VIA)",33,,"(Altri)","10.08","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","SEBASTOPOLI/(CORSO)",143,,"(Altri)","10.08","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","NIZZA/(VIA)",2,"GFR","(Altri)","10.08","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VENTI SETTEMBRE/(VIA)",".",,"GRAMSCI/ANTONIO (VIA)","10.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","BARDONECCHIA/(VIA)",".",,"BRUNELLESCHI/FILIPPO (CORSO)","10.09","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","NIZZA/(VIA)",2,"GFR","(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","MEDITERRANEO/(CORSO)",136,"FR","(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","GIULIO/CARLO IGNAZIO (VIA)",19,"FR","(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","DANTE/(CORSO)",90,,"(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","REGINA MARGHERITA/(CORSO)",21,"D","(Altri)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","VITTORIA/(PIAZZA DELLA)",".",,"VILLAR/(VIA)","10.10","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","07/04/2012","BRUNELLESCHI/FILIPPO (CORSO)",38,,"(Altri)","10.10","(Mancante)","Sosta",2,2
"Legge 285/92",157,"Autovettura","07/04/2012","BRUNELLESCHI/FILIPPO (CORSO)",38,,"(Altri)","10.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","PACINOTTI/ANTONIO (VIA)",5,"F","(Altri)","10.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","NIZZA/(VIA)",136,"FR","(Altri)","10.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","MEDITERRANEO/(CORSO)",136,,"(Altri)","10.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","MEDICI/GIACOMO (VIA)",105,,"(Altri)","10.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","GIULIO/CARLO IGNAZIO (VIA)",21,"A","(Altri)","10.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","CARDUCCI/GIOSUE' (PIAZZA)",126,"FR","(Altri)","10.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","FIOCHETTO/GIANFRANCESCO (VIA)",16,"C","(Altri)","10.14","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","MADAMA CRISTINA/(VIA)",80,,"(Altri)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","ALA DI STURA/(VIA)",28,"C","(Altri)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","07/04/2012","ALFIERI/VITTORIO (VIA)",".",,"ARSENALE/(VIA)","10.15","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","10.16","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","MAROCHETTI/CARLO (VIA)",2,,"(Altri)","10.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","CHISOLA/(VIA)",".",,"NIZZA/(VIA)","10.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","BRICCA/MARIA (VIA)",14,"FR","(Altri)","10.16","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VANDALINO/(VIA)",".",,"BRUNELLESCHI/FILIPPO (CORSO)","10.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","VAGNONE/(VIA)",21,"D","(Altri)","10.17","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","07/04/2012","SAGLIANO MICCA/(VIA)",3,,"(Altri)","10.17","(Mancante)","Sosta",1,1
