"Reg","Articolo","Classe","Dat Infr","Loc1","Numciv1","Bisinternolettera","Loc2","Ora Infr","Sanzione accessoria","Tipoinfr","Numero Verbali","Sanzioni"
"Legge 285/92",158,"Autovettura","06/11/2012","QUATTRO MARZO/(VIA)",8,"B","(Altri)","14.25","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","QUATTRO MARZO/(VIA)",".",,"PORTA PALATINA/(VIA)","14.25","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","CASTELGOMBERTO/(VIA)",20,,"(Altri)","14.25","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","BEAULARD/(VIA)",57,,"(Altri)","14.25","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","VEROLENGO/(VIA)",".",,"TOSCANA/(CORSO)","14.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","GIOBERTI/VINCENZO (VIA)",2,"C","(Altri)","14.26","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","14.26","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PINELLI/PIERDIONIGI (VIA)",49,,"(Altri)","14.27","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","06/11/2012","BOLOGNA/(VIA)",74,"A","(Altri)","14.27","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","06/11/2012","BOLOGNA/(VIA)",74,"A","(Altri)","14.28","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",21,"Non veicolo","06/11/2012","NIZZA/(PIAZZA)",".",,"CALVO/EDOARDO (VIA)","14.28","RIPRISTINO DEI LUOGHI (ART.211)","Cantieri stradali",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","14.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","VALPRATO/(VIA)",70,,"(Altri)","14.28","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","06/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","14.28","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",181,"Mezzi d opera","06/11/2012","NIZZA/(PIAZZA)",".",,"CALVO/EDOARDO (VIA)","14.28","(Mancante)","Altre violazioni",0,1
"Legge 285/92",180,"Mezzi d opera","06/11/2012","NIZZA/(PIAZZA)",".",,"CALVO/EDOARDO (VIA)","14.28","(Mancante)","Senza tagliando",1,1
"Legge 285/92",180,"Mezzi d opera","06/11/2012","NIZZA/(PIAZZA)",".",,"CALVO/EDOARDO (VIA)","14.28","(Mancante)","Senza carta di circ.",1,1
"Legge 285/92",180,"Autovettura","06/11/2012","NIZZA/(PIAZZA)",".",,"CALVO/EDOARDO (VIA)","14.28","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PINELLI/PIERDIONIGI (VIA)",50,,"(Altri)","14.29","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","CHISONE/(VIA)",66,"FFR","(Altri)","14.29","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","06/11/2012","BOLOGNA/(VIA)",74,"A","(Altri)","14.29","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","DONIZETTI/GAETANO (VIA)",9,"FR","(Altri)","14.30","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","VALPRATO/(VIA)",68,"FR","(Altri)","14.30","(Mancante)","Sosta",1,1
"Legge 285/92",193,"Autovettura","06/11/2012","CRISPI/FRANCESCO (PIAZZA)",51,"FR","(Altri)","14.30","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Altre violazioni",1,1
"Legge 285/92",193,"Autovettura","06/11/2012","CRISPI/FRANCESCO (PIAZZA)",51,,"(Altri)","14.30","SEQUESTRO AMM.VO DEL VEICOLO (ART. 213)","Altre violazioni",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","SPANO/GIOVANNI (VIA)",".",,"UNIONE SOVIETICA/(CORSO)","14.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","BEAULARD/(VIA)",53,,"(Altri)","14.30","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","BEAULARD/(VIA)",42,"BIS","(Altri)","14.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","06/11/2012","REGINA MARGHERITA/(CORSO)",155,,"(Altri)","14.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MILANO/(VIA)",15,"F","(Altri)","14.31","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","CASTELLO/(PIAZZA)",9,,"(Altri)","14.31","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","VALPRATO/(VIA)",68,"FR","(Altri)","14.31","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","06/11/2012","BOLOGNA/(VIA)",74,"A","(Altri)","14.32","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","06/11/2012","BOLOGNA/(VIA)",74,"A","(Altri)","14.33","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PINELLI/PIERDIONIGI (VIA)",48,"FR","(Altri)","14.33","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PEANO/GIUSEPPE (VIA)",3,,"(Altri)","14.33","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","14.33","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MORIS/GIUSEPPE (VIA)",14,,"(Altri)","14.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","14.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MARINAI D'ITALIA/(VIALE)",6,"FR","(Altri)","14.34","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","14.34","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","SAVONAROLA/GEROLAMO (VIA)",2,,"(Altri)","14.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PEANO/GIUSEPPE (VIA)",3,,"(Altri)","14.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","CASTELLO/(PIAZZA)",29,"FR","(Altri)","14.35","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","BOLOGNA/(VIA)",".",,"PALERMO/(CORSO)","14.35","(Mancante)","Sensi unici, svolte",2,2
"Legge 285/92",158,"Autovettura","06/11/2012","S. ANTONINO/(VIA)",".",,"S. AMBROGIO/(VIA)","14.35","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","S. AMBROGIO/(VIA)",".",,"BARDONECCHIA/(VIA)","14.35","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","LAMARMORA/ALFONSO (VIA)",".",,"PASTRENGO/(VIA)","14.35","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","06/11/2012","BOLOGNA/(VIA)",74,"A","(Altri)","14.35","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","ASSAROTTI/OTTAVIO (VIA)",".",,"CITTADELLA/(VIA DELLA)","14.36","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MARIA VITTORIA/(VIA)",44,"G","(Altri)","14.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","ARCIVESCOVADO/(VIA DELL')",25,"FR","(Altri)","14.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","06/11/2012","SAVONAROLA/GEROLAMO (VIA)",1,,"(Altri)","14.37","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MILANO/(VIA)",15,"F","(Altri)","14.39","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","TURATI/FILIPPO (CORSO)",43,"EFR","(Altri)","14.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","SOLERO/(VIA)",12,"FR","(Altri)","14.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","SAVONAROLA/GEROLAMO (VIA)",1,,"(Altri)","14.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PRINCIPE EUGENIO/(CORSO)",26,,"(Altri)","14.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PLANA/GIOVANNI (VIA)",1,"L","(Altri)","14.40","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autovettura","06/11/2012","UNITA' D'ITALIA/(CORSO)",".",,"MARONCELLI/PIERO (CORSO)","14.40","(Mancante)","Uso telefonino",1,1
"Legge 285/92",180,"Autovettura","06/11/2012","Via non decodificata",".",,"(Altri)","14.40","(Mancante)","Altre violazioni",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","CONTE VERDE/(VIA)",".",,"QUATTRO MARZO/(VIA)","14.40","RIMOZIONE VEICOLO (ART. 159 E 215)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","CONTE VERDE/(VIA)",".",,"QUATTRO MARZO/(VIA)","14.40","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PRINCIPE EUGENIO/(CORSO)",26,"FR","(Altri)","14.41","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PASSO BUOLE/(VIA)",59,"B","(Altri)","14.45","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autocarro merci","06/11/2012","VITTORIO EMANUELE II/(LARGO)",".",,"FERRARIS/GALILEO (CORSO)","14.45","(Mancante)","Uso telefonino",1,1
"Legge 285/92",142,"Autovettura","06/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","14.45","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",79,"Autocarro merci","06/11/2012","VITTORIO EMANUELE II/(LARGO)",".",,"FERRARIS/GALILEO (CORSO)","14.45","(Mancante)","Equipag./Efficienza",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","SIENA/(LUNGO DORA)",38,,"(Altri)","14.46","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","TURATI/FILIPPO (CORSO)",43,,"(Altri)","14.48","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","SOLFERINO/(PIAZZA)",".",,"S. TERESA/(VIA)","14.48","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","06/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFRONTE","(Altri)","14.48","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","S. FRANCESCO D'ASSISI/(VIA)",33,"B","(Altri)","14.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PRINCIPE EUGENIO/(CORSO)",10,"FR","(Altri)","14.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PADOVA/(VIA)",19,"A","(Altri)","14.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","ARQUATA/(VIA)",10,,"(Altri)","14.50","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autovettura","06/11/2012","COSTANTINO IL GRANDE/(PIAZZALE)",".",,"FERRARIS/GALILEO (CORSO)","14.50","(Mancante)","Uso telefonino",1,1
"Legge 285/92",173,"Autovettura","06/11/2012","ADRIANO/(PIAZZA)",".",,"RACCONIGI/(CORSO)","14.50","(Mancante)","Uso telefonino",1,1
"Legge 285/92",7,"Autocarro merci","06/11/2012","PESCHIERA/(CORSO)",297,,"(Altri)","14.50","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","CASSINI/GIAN DOMENICO (VIA)",".",,"COLOMBO/CRISTOFORO (VIA)","14.50","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","TURATI/FILIPPO (CORSO)",45,"FR","(Altri)","14.51","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","14.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","BOLOGNA/(VIA)",".",,"PALERMO/(CORSO)","14.53","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","TURATI/FILIPPO (CORSO)",59,"FR","(Altri)","14.55","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PADOVA/(VIA)",29,"B","(Altri)","14.55","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","MODENA/(VIA)",22,,"(Altri)","14.55","(Mancante)","Sosta",1,1
"Legge 285/92",146,"Autovettura","06/11/2012","NOLE/(VIA)",".",,"PIANEZZA/(VIA)","14.55","(Mancante)","Altre violazioni",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PERGOLESI/GIAMBATTISTA (VIA)",5,"FR","(Altri)","14.56","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","ARSENALE/(VIA)",35,,"(Altri)","14.56","(Mancante)","Sosta",1,1
"Legge 285/92",142,"Autovettura","06/11/2012","REGINA MARGHERITA/(CORSO)",401,"AFR.NORD","(Altri)","14.56","(Mancante)","Limiti di Velocita'",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MONTECUCCOLI/RAIMONDO (VIA)",9,"FR","(Altri)","14.57","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","DEL CARRETTO/LUISA (VIA)",74,,"(Altri)","14.57","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","RAPALLO/(VIA)",5,"FR","(Altri)","14.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PIAZZI/GIUSEPPE (VIA)",32,,"(Altri)","14.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PERGOLESI/GIAMBATTISTA (VIA)",".",,"GIULIO CESARE/(CORSO)","14.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","ARSENALE/(VIA)",35,,"(Altri)","14.58","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","MORGHEN/(VIA)",3,,"(Altri)","14.58","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","CLEMENTE/STEFANO (VIA)",".",,"CASALIS/GOFFREDO (VIA)","14.58","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MONTECUCCOLI/RAIMONDO (VIA)",9,,"(Altri)","14.59","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PRIMO MAGGIO/(VIALE)",0,"PLATM4172","(Altri)","15.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PRIMO MAGGIO/(VIALE)",".","PL4172","(Altri)","15.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PASSO BUOLE/(VIA)",169,,"(Altri)","15.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","LANZA/GIOVANNI (CORSO)",110,"A","(Altri)","15.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","BOTERO/GIOVANNI (VIA)",23,,"(Altri)","15.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","BOSSOLI/CARLO (VIA)",97,,"(Altri)","15.00","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro","06/11/2012","BOLOGNA/(VIA)",".",,"PALERMO/(CORSO)","15.00","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",193,"Autovettura","06/11/2012","CRISPI/FRANCESCO (PIAZZA)",53,"FR","(Altri)","15.00","(Mancante)","Altre violazioni",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","ROSSELLI/CARLO E NELLO (CORSO)",4,"AFR","(Altri)","15.00","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","ROSSELLI/CARLO E NELLO (CORSO)",4,"A","(Altri)","15.00","(Mancante)","Sosta",1,1
"Legge 285/92",94,"Motociclo","06/11/2012","DRUENTO/(VIA)",355,,"(Altri)","15.00","(Mancante)","Altre violazioni",1,1
"Legge 285/92",80,"Autovettura","06/11/2012","POTENZA/(CORSO)",".",,"PIANEZZA/(VIA)","15.00","(Mancante)","Revisione",1,1
"Legge 285/92",141,"Autovettura","06/11/2012","VERCELLI/(CORSO)",231,,"(Altri)","15.00","(Mancante)","Velocita pericolosa",1,1
"Legge 285/92",172,"Autovettura","06/11/2012","MONTE LUNGO/(CORSO)",6,"AIN","(Altri)","15.01","(Mancante)","Cinture di sicurezza",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","GUALA/PIETRO FRANCESCO (PIAZZA)",147,"BIS","(Altri)","15.01","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","CARLO ALBERTO/(VIA)",".",,"GIOLITTI/GIOVANNI (VIA)","15.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","BOTERO/GIOVANNI (VIA)",19,,"(Altri)","15.01","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","15.01","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PIAZZI/GIUSEPPE (VIA)",30,,"(Altri)","15.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","DERNA/(PIAZZA)",".",,"TARANTO/(CORSO)","15.02","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","S. QUINTINO/(VIA)",".",,"VOLTA/ALESSANDRO (VIA)","15.02","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PRIMO MAGGIO/(VIALE)",".","PLGTT4162","(Altri)","15.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MONTECUCCOLI/RAIMONDO (VIA)",11,,"(Altri)","15.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","DERNA/(PIAZZA)",".","FR","TARANTO/(CORSO)","15.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","BERTHOLLET/CLAUDIO LUIGI (VIA)",4,"F","(Altri)","15.03","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","RE UMBERTO/(CORSO)",79,"FR","(Altri)","15.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","06/11/2012","DEL CARRETTO/LUISA (VIA)",34,,"(Altri)","15.04","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","06/11/2012","DERNA/(PIAZZA)",".",,"TARANTO/(CORSO)","15.05","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autocarro","06/11/2012","MONTE LUNGO/(CORSO)",6,"A","(Altri)","15.05","(Mancante)","Uso telefonino",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","TURATI/FILIPPO (CORSO)",59,"FR","(Altri)","15.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PRIMO MAGGIO/(VIALE)",0,"PL4161","(Altri)","15.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","PASSO BUOLE/(VIA)",169,,"(Altri)","15.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","GIOLITTI/GIOVANNI (VIA)",8,"B","(Altri)","15.05","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","BERTHOLLET/CLAUDIO LUIGI (VIA)",7,"A","(Altri)","15.05","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autocarro merci","06/11/2012","ROSSELLI/CARLO E NELLO (CORSO)",4,"AFR","(Altri)","15.05","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","GIOBERTI/VINCENZO (VIA)",".",,"GENOVESI/ANTONIO (VIA)","15.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MARIA VITTORIA/(VIA)",45,"A","(Altri)","15.06","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autocarro merci","06/11/2012","TOSCANA/(CORSO)",".",,"LOMBARDIA/(CORSO)","15.06","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",126,"Autovettura","06/11/2012","BOLOGNA/(VIA)",74,"A","(Altri)","15.06","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","06/11/2012","BOLOGNA/(VIA)",74,"A","(Altri)","15.07","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","DERNA/(PIAZZA)",".","FR","TARANTO/(CORSO)","15.07","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","TURATI/FILIPPO (CORSO)",57,,"(Altri)","15.08","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","15.08","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","DEL CARRETTO/LUISA (VIA)",32,,"(Altri)","15.08","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autovettura","06/11/2012","BOLOGNA/(VIA)",74,"A","(Altri)","15.08","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","06/11/2012","BOLOGNA/(VIA)",74,"A","(Altri)","15.09","(Mancante)","Patente Scaduta di V",2,2
"Legge 285/92",7,"Autovettura","06/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","15.09","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro merci","06/11/2012","BOSSOLI/CARLO (VIA)",89,"FR","(Altri)","15.09","(Mancante)","Sosta",1,1
"Legge 285/92",173,"Autovettura","06/11/2012","VITTORIO EMANUELE II/(CORSO)",".",,"FERRUCCI/FRANCESCO (CORSO)","15.09","(Mancante)","Uso telefonino",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","SICILIA/(CORSO)",61,"FR","(Altri)","15.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","SACCHI/PAOLO (VIA)",28,"BIS","(Altri)","15.10","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","06/11/2012","RE UMBERTO/(CORSO)",0,"PLRB131B","(Altri)","15.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MILANO/(VIA)",15,"F","(Altri)","15.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","15.10","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MARIA VITTORIA/(VIA)",41,,"(Altri)","15.10","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","BOSSOLI/CARLO (VIA)",89,"FR","(Altri)","15.10","(Mancante)","Sosta",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","REGINA MARGHERITA/(CORSO)",10,"A","(Altri)","15.10","(Mancante)","Sosta",1,1
"Legge 285/92",157,"Autovettura","06/11/2012","PASSO BUOLE/(VIA)",14,"CFR","(Altri)","15.10","(Mancante)","Sosta",1,1
"Legge 285/92",172,"Autovettura","06/11/2012","CASALE/(CORSO)",470,,"(Altri)","15.10","(Mancante)","Cinture di sicurezza",1,1
"Legge 285/92",126,"Autocarro","06/11/2012","BOLOGNA/(VIA)",74,"A","(Altri)","15.10","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",126,"Autovettura","06/11/2012","BOLOGNA/(VIA)",74,"A","(Altri)","15.11","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MILANO/(VIA)",15,"F","(Altri)","15.11","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","VITTORIO AMEDEO II/(VIA)",14,,"(Altri)","15.11","(Mancante)","Sosta",2,2
"Legge 285/92",7,"Autovettura","06/11/2012","TURATI/FILIPPO (CORSO)",55,"FR","(Altri)","15.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","STAMPATORI/(VIA)",19,"FR","(Altri)","15.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","RE UMBERTO/(CORSO)",0,"PLRB131B","(Altri)","15.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","15.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autocarro","06/11/2012","LAGRANGE/GIUSEPPE LUIGI (VIA)",".",,"GIOLITTI/GIOVANNI (VIA)","15.12","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",158,"Autovettura","06/11/2012","REGINA MARGHERITA/(CORSO)",10,"A","(Altri)","15.12","(Mancante)","Sosta",1,1
"Legge 285/92",126,"Autocarro","06/11/2012","BOLOGNA/(VIA)",74,"A","(Altri)","15.12","(Mancante)","Patente Scaduta di V",1,1
"Legge 285/92",7,"Motociclo","06/11/2012","BOSSOLI/CARLO (VIA)",89,"FR","(Altri)","15.12","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MILANO/(VIA)",15,"F","(Altri)","15.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","MICCA/PIETRO (VIA)",".",,"SOLFERINO/(PIAZZA)","15.13","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","LANCIA/VINCENZO (VIA)",27,,"(Altri)","15.13","(Mancante)","Sosta",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","VENTI SETTEMBRE/(VIA)",".",,"BERTOLA/ANTONIO GIUSEPPE (VIA)","15.14","(Mancante)","Sensi unici, svolte",1,1
"Legge 285/92",7,"Autovettura","06/11/2012","UNDICI FEBBRAIO/(CORSO)",7,,"(Altri)","15.15","(Mancante)","Sosta",1,1
