Voto di preferenza per sezione
919 sez. su 919

"20-P.D. BRESSO PRESIDENTE"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-GARIGLIO Davide","2-PLACIDO Roberto","3-PENTENERO Giovanna detta Gianna","4-PEVERARO Paolo Pietro Silvio","5-ANGELORO Romilda detta Romina","6-AUDDINO Angelo","7-BELLION Marco Cesare","8-BOETI Antonino","9-CAPIRONE Enrico","10-CASTAGNA Carla","11-CIBRARIO Bruna","12-CUNTRO' Gioacchino","13-D'ERRICO Gian Carlo","14-DI BENEDETTO Alessandro","15-FERRAIOLO Lina","16-GIUFFRIDA Gilberto","17-LAUS Mauro Antonio Donato","18-LEPRI Stefano","19-MAGNI Doriano","20-MAIRO Maria Teresa Margherita","21-OLIVA Giovanni detto Gianni","22-PACE Massimo","23-WETCHITCHEU Viciane Debore detta Viciane","24-ZUCCA Francesca","25-ZANONI Magda Angela in Foietta"
218,3,8,2,3,10,7,8,2,0,0,1,3,0,2,2,0,0,0,0,0,4,1,0,2,3,0,0,0,0
219,3,8,2,3,5,15,1,6,0,2,0,2,0,0,0,1,0,0,0,2,3,5,0,0,1,0,0,1,2
220,3,8,2,3,8,6,3,2,0,4,0,1,0,0,0,1,0,0,0,0,17,4,0,0,1,0,0,0,0
221,3,8,2,3,7,6,2,1,0,1,0,2,0,0,0,1,0,7,0,0,2,3,1,0,2,0,0,0,0
222,3,8,2,3,2,9,1,9,0,0,0,1,0,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0
223,3,8,2,3,18,5,1,2,0,0,0,0,0,1,0,1,0,0,0,0,3,0,0,0,3,1,0,0,0
224,3,8,2,3,3,5,0,2,0,1,0,2,0,0,1,0,0,0,0,1,1,2,1,0,6,0,0,3,0
225,3,8,2,3,1,3,2,3,0,2,0,0,0,0,0,2,0,0,0,3,12,1,2,1,5,2,0,1,1
226,3,7,2,3,2,5,0,0,0,0,0,0,0,2,0,2,0,0,0,1,2,2,0,0,3,0,0,0,0
227,3,7,2,3,2,8,2,2,0,0,0,3,0,0,0,0,0,0,0,0,7,0,3,0,2,0,0,0,0
228,3,7,2,3,1,5,0,1,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,1,5,1,1,1,0
229,3,7,2,3,2,9,1,0,0,1,0,1,0,0,0,0,0,0,0,0,8,3,0,0,1,0,0,0,0
230,3,7,2,3,1,8,2,2,1,1,0,2,0,1,1,0,0,2,0,1,12,4,0,0,1,1,0,0,2
231,3,7,2,3,3,10,3,2,0,0,0,4,0,0,0,0,0,1,0,0,14,2,2,0,3,0,0,0,0
232,3,7,2,3,6,17,1,3,0,2,0,1,0,0,0,3,5,0,0,0,2,5,0,0,5,0,1,1,1
233,3,7,2,3,2,12,5,3,0,0,0,3,0,0,0,0,0,2,0,0,6,4,0,0,2,0,0,0,0
234,3,7,2,3,5,7,3,2,0,1,0,0,0,1,0,1,0,1,0,0,3,3,0,2,0,0,0,0,0
235,3,7,2,3,14,5,1,4,0,0,1,0,0,1,0,4,0,0,0,3,8,0,6,0,1,0,1,1,0
236,3,7,2,3,8,5,0,1,0,1,0,1,0,0,0,1,0,2,0,0,6,3,0,0,2,1,0,1,0
237,3,7,2,3,4,10,0,1,0,3,0,0,0,0,2,1,0,0,0,0,8,8,0,1,2,0,0,0,0
238,3,7,2,3,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,1,2,2,0,0,0,0,0,0,0
239,3,7,2,3,9,7,3,0,0,5,0,2,0,0,0,2,0,3,0,3,12,4,0,1,2,1,0,0,0
240,3,7,2,3,5,4,0,1,0,1,1,1,0,1,0,1,1,1,0,1,1,3,0,2,2,0,0,0,1
241,3,7,2,3,3,10,3,0,0,0,3,0,0,0,4,1,0,1,0,0,3,3,0,0,2,0,2,0,0
242,3,7,2,3,0,8,3,2,0,4,0,1,0,0,0,5,0,0,0,0,7,8,0,2,2,0,0,0,0
243,3,7,2,3,3,7,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
244,3,7,2,3,4,6,1,2,0,4,0,0,0,0,1,2,0,0,0,0,3,6,0,1,6,0,0,1,0
245,3,7,2,3,5,5,0,2,0,0,0,2,0,2,0,0,0,0,0,0,9,5,0,1,4,0,1,0,0
246,3,7,2,3,3,8,1,5,0,7,0,0,0,0,1,2,0,0,0,0,8,0,0,0,3,0,0,0,0
247,3,7,2,3,1,5,2,0,0,0,0,3,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0
248,3,7,2,3,2,4,1,3,0,3,0,1,0,0,0,0,0,1,0,0,2,1,0,3,2,0,0,0,0
249,3,8,2,3,2,7,2,1,0,2,2,0,0,0,1,2,0,0,0,0,7,2,0,0,5,0,0,0,1
250,3,8,2,3,5,5,3,8,0,2,0,0,0,1,1,1,0,0,0,1,11,0,0,1,3,0,0,0,0
251,3,8,2,3,5,5,1,1,0,10,0,0,0,1,1,0,0,0,0,2,7,0,0,0,0,0,0,0,0
252,3,8,2,3,11,8,0,8,0,3,1,0,0,0,1,1,0,1,0,0,3,5,1,1,2,0,0,0,2
253,3,8,2,3,3,6,0,9,0,0,0,0,0,0,4,0,0,0,0,0,6,10,2,0,5,0,0,0,0
254,3,8,2,3,5,5,2,4,0,3,0,1,0,2,1,2,0,0,0,0,3,12,0,0,0,0,0,0,0
255,3,8,2,3,6,12,2,7,0,4,0,1,0,0,0,3,1,2,0,0,6,1,0,2,4,0,0,0,1
256,3,8,2,3,0,7,1,2,0,2,3,0,0,0,1,0,0,1,0,0,6,2,0,0,3,0,0,0,1
257,3,7,2,3,8,14,0,5,0,8,1,2,0,1,0,3,0,0,1,1,5,2,0,1,3,0,1,0,0
258,3,7,2,3,4,8,1,1,0,4,1,3,0,2,3,0,2,3,0,0,7,3,0,0,8,0,0,0,0
259,3,7,2,3,1,9,0,2,1,1,1,0,0,0,2,1,0,0,0,1,6,1,0,2,1,1,0,0,1
260,3,7,2,3,6,6,1,1,0,1,2,0,0,1,2,5,0,2,0,2,5,0,0,1,1,0,0,1,0
261,3,7,2,3,3,13,0,2,0,2,0,1,0,0,1,0,0,1,0,0,6,0,0,0,3,0,1,0,0
262,3,7,2,3,4,8,1,4,0,0,0,2,0,0,0,0,0,3,0,2,2,3,0,1,5,1,0,0,1
263,3,7,2,3,1,11,2,1,1,0,1,2,0,0,3,4,0,2,0,0,4,7,1,0,2,0,0,0,0
264,3,7,2,3,2,8,3,4,0,0,0,0,0,2,0,3,0,1,0,0,12,3,0,1,2,0,0,0,0
265,3,7,2,3,1,1,0,1,0,2,1,4,0,0,2,2,2,0,0,0,17,4,0,0,8,1,0,1,0
266,3,7,2,3,3,9,1,1,0,2,0,0,0,0,0,1,0,0,0,3,9,1,0,1,7,0,0,0,3
267,3,7,2,3,80,14,3,5,0,4,0,0,0,0,0,1,0,0,0,0,11,0,0,2,1,0,0,1,0
268,3,7,2,3,4,10,1,5,0,3,2,0,0,2,0,7,0,1,0,0,8,0,0,0,3,0,0,0,0
269,3,18,8,4,4,5,1,0,0,0,1,1,0,1,1,0,0,2,0,0,4,3,0,1,5,0,0,1,0
270,3,18,8,4,7,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0
271,3,18,8,4,3,4,1,3,0,0,0,0,0,1,1,1,0,3,0,0,7,2,0,3,2,1,0,0,0
272,3,18,8,4,2,7,0,2,0,1,0,2,0,1,0,2,0,0,0,0,3,2,0,3,3,2,0,0,0
273,3,18,8,4,4,6,6,2,0,1,0,1,0,0,0,2,0,0,0,0,2,2,0,0,3,0,0,0,0
274,3,18,8,4,3,5,0,2,0,0,0,0,0,0,1,4,0,0,0,0,7,0,1,0,1,0,0,0,0
275,3,18,8,4,4,7,3,0,0,3,0,1,0,1,0,1,0,2,0,0,4,2,0,0,0,2,0,0,0
276,3,18,8,4,7,0,0,2,0,1,0,3,0,0,1,0,0,0,0,0,1,3,0,0,0,0,0,0,1
277,3,18,8,4,1,5,1,0,0,6,0,0,0,0,0,1,1,0,0,0,0,1,1,0,2,0,0,0,0
278,3,18,8,4,11,5,4,0,0,2,1,0,0,0,0,4,0,2,0,0,5,4,0,0,1,0,0,0,0
279,3,18,8,4,4,10,1,3,0,4,0,2,0,0,0,1,0,0,0,0,5,2,3,2,3,0,0,0,2
280,3,18,8,4,9,5,0,1,0,2,0,1,0,0,1,4,0,1,0,1,2,0,0,0,1,0,0,1,1
281,3,18,8,4,5,7,3,2,0,1,0,0,0,0,0,1,0,1,0,0,1,2,0,0,4,3,0,0,0
282,3,18,8,4,5,10,1,13,0,0,1,0,0,0,0,1,1,1,0,0,4,3,0,2,1,0,0,2,0
283,3,18,8,4,11,4,0,1,0,0,0,1,0,0,2,1,0,0,0,0,4,1,1,0,1,0,0,0,0
284,3,18,8,4,3,7,0,8,0,0,0,1,0,1,0,4,2,4,0,0,5,6,2,0,3,0,1,0,1
285,3,18,8,4,9,5,3,2,0,0,0,1,0,0,0,0,0,0,0,0,8,2,0,0,1,3,0,0,0
286,3,18,8,4,5,5,1,7,0,3,0,1,0,0,0,6,0,0,0,0,4,1,0,1,3,0,0,0,0
287,3,18,8,4,14,7,1,8,0,0,0,2,0,0,0,0,0,0,0,0,0,1,2,4,5,0,0,2,0
288,3,18,8,4,8,7,3,5,0,2,0,1,0,2,0,0,0,1,0,0,1,0,0,0,4,0,0,0,0
289,3,18,8,4,9,7,0,3,0,0,1,8,0,0,6,1,0,3,0,1,10,8,0,0,2,1,0,0,0
290,3,18,8,4,12,13,1,1,0,4,0,0,0,0,1,2,0,2,0,1,4,6,1,0,0,0,0,2,0
291,3,18,8,4,6,12,0,3,0,0,0,2,0,5,1,0,0,2,0,0,11,5,0,0,3,1,1,0,1
292,3,18,8,4,12,4,2,2,0,2,0,1,0,0,0,2,0,0,0,1,3,4,0,0,2,0,0,0,0
293,3,18,8,4,5,9,0,1,0,1,1,1,0,1,3,1,0,0,0,0,9,1,0,0,1,0,1,0,3
294,3,18,8,4,3,1,0,2,0,1,0,0,0,0,0,2,0,0,0,0,6,4,0,0,3,1,0,0,0
295,3,18,8,4,10,9,3,9,0,0,0,0,0,0,0,4,0,0,0,1,8,6,1,1,8,2,0,0,0
296,3,18,8,4,4,6,0,0,0,3,0,0,0,0,0,0,0,0,0,0,7,3,2,0,2,1,0,0,0
297,3,18,8,4,9,12,2,2,0,0,0,0,0,0,0,1,0,1,0,0,5,8,0,1,0,2,0,0,0
298,3,18,8,4,2,2,0,1,0,3,0,0,0,0,0,4,0,1,0,0,8,4,0,0,4,0,0,1,1
299,3,18,8,4,4,10,1,0,0,0,2,1,0,0,0,2,0,1,0,0,0,12,0,1,4,0,0,0,0
300,3,18,8,4,8,16,2,4,1,0,0,1,0,0,1,2,0,0,0,2,7,1,0,1,5,0,0,0,0
301,3,18,8,4,2,15,4,5,2,0,0,3,0,0,2,4,2,0,0,0,1,0,0,3,6,1,0,0,0
302,3,18,8,4,11,8,0,1,0,4,0,2,0,0,0,1,0,2,0,0,2,3,0,0,2,0,0,0,1
303,3,18,8,4,8,6,2,0,0,6,0,1,0,0,1,0,0,2,0,0,8,0,0,0,2,4,0,0,0
304,3,18,8,4,7,5,2,0,0,7,2,2,0,0,0,2,0,2,0,1,0,1,0,0,0,0,2,0,0
305,3,18,8,4,7,8,0,2,0,2,0,1,0,0,1,4,0,1,0,1,8,2,0,1,1,1,0,0,0
306,3,18,8,4,7,3,1,0,0,4,0,0,0,0,1,6,0,0,0,0,6,11,1,0,2,0,2,0,1
307,3,18,8,4,6,13,4,8,0,2,2,0,0,0,1,0,1,0,0,4,7,2,0,2,4,0,0,0,0
308,3,18,8,4,15,2,0,2,0,0,0,1,0,0,0,0,0,0,0,4,0,1,0,1,3,2,0,0,0
309,3,18,8,4,11,5,0,1,0,0,1,5,0,1,0,0,0,0,0,0,6,1,0,1,3,0,0,0,1
310,3,18,8,4,9,7,1,1,0,1,0,0,0,0,1,3,0,2,0,0,6,4,1,0,1,0,0,0,0
311,3,18,8,4,7,6,1,4,0,3,1,5,0,0,0,4,0,0,0,1,3,2,5,0,1,2,0,0,0
312,3,18,8,4,5,3,0,2,0,0,0,10,0,1,0,2,0,0,0,0,5,1,4,2,2,1,0,0,1
313,3,18,8,4,5,8,2,1,0,0,0,1,0,0,0,1,0,1,0,1,4,0,1,1,0,0,0,0,0
314,3,18,8,4,6,4,0,1,0,0,0,2,0,1,1,8,0,0,0,1,7,0,0,0,2,1,0,0,0
315,3,18,8,4,5,3,0,1,0,5,0,2,0,0,0,1,0,3,1,0,33,2,0,0,1,0,1,0,0
316,3,18,8,4,4,5,1,3,0,1,0,0,0,0,0,1,0,1,0,0,43,0,2,1,0,2,0,0,0
317,3,18,8,4,6,6,2,3,1,2,0,3,0,0,1,2,0,1,0,1,15,0,2,0,0,1,0,1,0
318,3,18,8,4,4,7,1,2,0,0,0,1,0,0,0,1,0,1,0,0,16,3,0,0,0,2,0,0,0
319,3,18,8,4,1,6,1,1,0,1,0,3,0,0,0,3,0,4,0,0,16,0,0,0,1,1,0,0,0
320,3,18,8,4,2,12,0,4,0,3,0,1,0,1,0,0,0,2,0,0,16,2,5,2,1,1,0,0,0
321,4,6,1,1,5,4,3,4,0,0,0,1,0,0,0,2,0,2,0,0,1,0,0,1,2,0,0,1,2
322,4,6,1,1,8,8,2,2,0,0,2,0,0,0,1,1,0,0,0,0,8,1,0,0,0,2,0,0,1
323,4,6,1,1,6,13,0,4,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,4,5,0,0,0
324,4,6,1,1,9,7,3,0,0,1,2,0,0,0,1,0,0,0,0,1,3,2,0,2,2,0,0,0,0
325,4,6,1,1,6,6,0,1,0,0,0,1,0,0,0,1,0,0,0,1,3,0,0,0,1,2,2,0,1
326,4,6,1,1,8,9,9,9,0,0,0,0,0,0,3,2,0,6,0,0,4,4,0,1,8,0,1,0,0
327,4,6,1,1,19,6,0,4,0,0,0,1,2,0,1,2,0,2,0,3,8,4,0,0,3,1,0,0,0
328,4,6,1,1,9,7,2,2,0,0,0,0,0,0,1,1,0,0,0,0,8,1,0,0,5,0,0,0,0
329,4,6,1,1,12,11,4,3,0,0,1,2,0,1,1,3,0,0,0,0,10,2,0,1,1,1,0,0,0
330,4,6,1,1,5,13,2,1,0,0,0,2,0,0,2,2,0,0,0,0,3,1,0,0,0,4,0,0,0
331,4,6,1,1,9,7,2,2,0,1,0,1,0,1,0,0,0,0,0,0,6,2,0,0,4,1,0,0,0
332,4,6,1,1,16,17,6,1,0,1,0,2,0,1,1,1,0,0,0,1,0,1,0,0,4,5,3,0,0
333,4,6,1,1,10,10,2,5,0,0,0,3,0,0,1,1,0,0,0,0,3,5,0,0,5,2,0,2,1
334,4,6,1,1,14,8,3,2,0,1,2,0,0,0,4,1,0,0,0,1,6,1,0,2,3,6,0,0,2
335,4,6,1,1,7,6,2,4,0,0,0,1,0,0,2,1,0,0,0,0,5,1,0,0,2,2,1,0,1
336,4,6,1,1,11,4,6,4,0,0,0,0,0,0,0,1,0,2,0,0,5,3,0,0,8,4,1,0,0
337,4,6,1,1,3,5,0,5,0,0,0,5,0,0,1,1,0,0,0,3,0,4,0,3,11,5,0,0,1
338,4,6,1,1,10,7,5,6,0,0,5,5,0,0,0,1,0,4,0,0,2,0,0,1,9,2,0,0,0
339,4,6,1,1,19,3,0,11,0,0,1,0,0,0,2,4,1,1,1,3,5,9,0,2,4,2,3,0,2
340,4,6,1,1,5,3,2,3,0,0,1,1,0,1,3,0,0,1,0,2,0,6,0,2,7,1,1,0,0
341,4,6,1,1,5,4,4,0,0,0,2,1,0,0,0,0,4,0,0,2,2,6,0,0,2,3,2,0,0
342,4,6,4,2,3,10,2,2,0,1,1,0,0,0,1,1,0,2,0,1,8,2,0,1,2,1,0,0,0
343,4,6,4,2,6,10,2,1,0,1,1,1,0,0,0,1,0,1,0,0,6,1,0,0,5,2,0,0,0
344,4,6,4,2,8,6,0,1,0,1,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,2
345,4,6,4,2,3,10,3,8,0,2,1,1,0,0,4,2,0,1,0,0,5,0,0,0,2,1,0,0,0
346,4,6,4,2,15,15,7,8,1,1,0,0,0,0,4,0,0,3,0,0,9,2,0,0,5,2,2,0,0
347,4,6,4,2,7,5,1,7,0,0,0,1,0,0,0,4,0,0,0,0,3,2,0,1,0,0,1,1,0
348,4,6,4,2,2,5,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0
349,4,6,4,2,2,6,2,7,0,0,0,2,0,0,0,1,0,1,0,0,1,0,0,0,0,2,0,0,0
350,4,6,4,2,6,8,1,1,0,0,0,0,0,0,0,5,0,2,0,0,6,0,0,0,1,0,0,0,0
351,4,8,3,3,1,9,1,1,0,1,0,0,0,0,0,6,0,0,0,0,2,0,0,0,5,0,0,0,0
352,4,8,3,3,9,7,4,3,0,0,0,1,0,0,1,3,0,0,0,0,1,0,0,0,0,1,0,0,0
353,4,8,3,3,5,9,6,2,0,1,1,0,0,0,0,0,0,0,0,0,6,7,0,0,4,0,0,3,0
354,4,8,3,3,6,15,1,2,0,2,0,0,0,2,1,0,0,0,0,1,0,8,0,0,2,2,1,0,2
355,4,8,3,3,10,8,1,3,0,0,0,0,0,0,2,1,0,0,0,0,10,2,0,0,0,0,0,0,0
356,4,8,3,3,4,10,1,6,0,0,0,2,0,0,2,0,0,1,0,0,0,3,0,0,0,1,2,0,0
357,4,8,3,3,7,5,2,3,1,0,0,1,0,0,0,1,0,0,0,0,3,0,0,0,4,2,1,3,0
358,4,8,3,3,4,10,7,8,0,0,2,3,0,0,2,0,0,0,0,0,1,1,0,0,4,0,1,0,0
359,4,8,3,3,9,9,0,0,0,0,0,0,0,0,1,2,0,1,0,0,6,2,0,1,5,0,0,0,0
360,4,8,3,3,12,3,3,4,0,0,0,0,0,0,1,1,0,1,0,0,5,6,0,0,1,1,0,0,0
361,4,8,3,3,11,11,3,3,0,2,5,1,0,0,1,1,2,1,0,0,1,5,0,0,5,1,0,0,1
362,4,8,3,3,5,11,0,9,0,1,2,1,0,0,0,1,0,1,0,1,3,6,0,2,5,1,0,1,3
363,4,8,3,3,7,5,3,0,0,0,1,1,0,0,0,2,0,1,0,0,6,2,0,0,4,0,2,0,0
364,4,8,3,3,8,5,2,8,0,0,2,1,0,1,0,2,0,0,0,0,5,3,0,0,0,1,1,0,0
365,4,8,3,3,5,10,6,0,0,1,1,1,0,1,1,1,0,2,0,0,5,3,0,0,2,2,1,0,2
366,4,8,3,3,12,7,4,2,0,0,0,3,0,1,0,0,0,1,0,0,3,3,0,0,1,0,1,0,0
367,4,11,3,3,15,9,2,1,0,0,1,0,0,0,1,0,0,0,0,0,4,0,0,0,7,1,0,0,1
368,4,11,3,3,16,13,3,4,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,1,1,2,2,0,1
369,4,11,3,3,8,12,2,3,0,0,0,3,0,0,1,0,0,0,0,0,5,0,0,0,1,0,0,0,1
370,4,11,3,3,8,7,0,1,0,0,0,0,0,0,0,0,0,1,0,0,5,2,1,0,2,0,0,0,0
371,4,11,3,3,16,7,1,0,0,4,1,0,0,4,0,0,0,1,0,0,1,0,0,0,2,1,0,0,1
372,4,11,3,3,11,6,2,2,0,2,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,3,0,2,0
373,4,11,3,3,10,3,0,2,0,0,0,0,0,0,2,0,0,1,0,0,3,3,0,0,3,0,0,2,0
374,4,11,3,3,17,7,0,3,0,0,2,4,0,0,0,1,0,4,0,3,2,3,0,0,5,1,0,0,1
375,4,11,3,3,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0
376,4,11,3,3,11,14,2,2,1,1,1,0,0,0,1,0,0,0,0,0,1,7,0,0,0,0,0,1,0
377,4,11,3,3,7,10,1,0,0,1,0,1,0,0,0,1,0,2,0,0,3,2,0,2,2,0,0,0,0
378,4,11,3,3,5,14,2,2,0,0,0,4,0,0,0,1,0,3,0,0,4,7,0,0,3,0,0,0,0
379,4,11,3,3,8,12,2,3,0,0,2,4,0,0,0,1,0,0,0,4,3,1,0,0,3,1,0,0,1
380,4,11,3,3,11,5,0,1,0,2,0,1,0,2,0,3,0,1,0,0,6,5,0,1,1,0,0,0,2
381,4,13,3,3,7,14,2,3,0,1,0,1,0,0,0,2,0,0,0,0,4,2,0,0,4,0,0,0,2
382,4,11,3,3,14,8,2,4,0,2,0,3,0,1,1,3,0,1,0,0,4,1,0,0,0,0,0,1,0
383,4,11,3,3,10,12,2,1,0,0,2,0,0,1,0,1,0,0,0,0,4,7,0,0,0,1,0,0,2
384,4,11,3,3,8,6,0,4,0,0,3,0,0,0,2,0,0,3,0,1,4,0,0,0,1,0,1,0,0
385,4,11,3,3,21,13,3,1,0,0,1,0,0,0,0,0,0,1,0,2,4,4,0,0,1,2,0,0,0
386,4,11,3,3,13,11,0,0,0,3,1,0,0,0,0,0,0,0,0,3,8,1,0,0,2,0,0,0,0
387,4,11,3,3,7,10,0,3,0,1,0,2,0,0,0,0,0,0,0,3,1,1,0,0,2,0,0,0,0
388,4,11,3,3,23,5,0,4,0,4,2,0,1,0,2,2,3,1,2,0,5,3,0,0,2,0,2,0,1
389,4,11,3,3,8,9,1,2,0,1,1,0,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,1
390,4,11,3,3,14,9,1,2,0,1,0,0,0,0,0,0,0,0,0,0,12,1,0,0,1,1,1,2,0
391,4,11,3,3,6,2,3,2,0,0,0,0,0,1,1,2,0,0,0,3,2,0,0,0,1,0,0,0,0
392,4,11,3,3,19,9,3,0,0,6,1,5,0,0,0,6,1,0,0,0,2,0,0,0,2,1,1,2,0
393,4,11,3,3,12,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,2,0,0,0,0
394,4,11,3,3,11,1,0,1,0,0,0,0,0,0,1,4,0,0,0,0,8,1,0,0,5,0,0,2,0
395,4,11,3,3,10,9,0,7,0,3,1,0,0,1,0,5,0,0,0,0,4,3,0,0,2,0,0,0,0
396,4,11,3,3,11,23,0,3,0,4,0,0,0,0,0,1,0,1,0,0,7,4,0,0,1,1,0,0,0
397,4,11,3,3,14,12,2,4,1,0,0,0,0,0,1,5,0,0,0,0,2,1,0,0,0,0,1,0,0
398,4,11,3,3,7,2,5,1,0,1,1,2,0,0,0,3,0,0,0,0,5,4,1,0,2,2,2,1,0
399,4,11,3,3,16,8,3,0,0,1,0,1,0,0,0,0,0,3,0,0,5,1,0,0,1,0,0,0,0
400,4,11,3,3,10,8,5,1,0,5,1,0,0,0,2,0,0,0,0,0,0,3,2,0,3,0,0,0,0
401,4,11,3,3,9,9,0,3,0,1,0,2,0,0,1,3,0,0,0,0,1,0,0,0,2,0,0,1,0
402,4,11,3,3,11,8,2,1,1,0,1,2,0,0,1,1,0,0,0,0,1,2,0,0,4,3,0,0,1
403,4,11,3,3,7,4,0,1,0,0,0,2,0,1,0,3,0,1,0,0,3,1,0,0,1,0,0,0,0
404,4,11,3,3,8,9,1,2,1,2,0,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0
405,4,11,3,3,12,7,1,0,0,1,0,3,0,0,2,0,0,0,0,1,4,4,0,0,0,2,0,0,0
406,4,11,3,3,6,11,2,1,0,1,0,4,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0
407,4,11,3,3,7,10,0,0,0,0,0,1,0,0,3,0,0,0,0,0,9,6,1,0,5,0,0,0,0
408,4,11,3,3,38,7,4,3,0,0,0,7,0,0,0,1,2,0,0,1,3,5,0,1,3,0,0,1,1
409,4,11,3,3,11,9,0,2,0,1,1,0,0,1,1,2,0,2,0,0,3,6,0,0,3,1,0,0,0
410,4,11,3,3,29,8,0,0,0,1,0,0,0,0,0,3,1,0,0,0,3,2,0,0,1,0,0,0,0
411,4,11,3,3,18,8,0,0,0,2,2,0,0,0,2,0,0,0,0,0,4,1,0,0,1,0,0,1,0
412,4,11,3,3,31,8,0,4,0,0,0,1,0,0,0,1,0,0,0,0,8,2,0,0,1,0,0,0,0
413,4,11,3,3,9,13,2,3,0,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0
414,4,11,3,3,8,6,1,1,0,0,0,0,0,0,2,2,0,0,0,2,9,0,0,0,0,1,0,2,0
415,5,11,3,3,4,6,1,1,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,2,0,0,1,0
416,5,3,4,2,4,18,0,0,0,4,1,1,0,1,8,0,0,0,0,0,8,0,0,3,1,1,0,0,0
417,5,3,4,2,8,13,1,5,0,0,1,1,0,0,5,0,0,2,0,0,3,2,0,0,1,0,0,0,0
418,5,3,4,2,5,9,1,2,0,0,2,0,0,1,15,1,0,0,0,0,3,4,0,0,0,1,0,0,1
419,5,3,4,2,8,16,1,0,0,2,0,0,0,0,5,0,0,0,0,1,6,3,0,0,0,0,0,0,0
420,5,3,4,2,10,14,0,3,0,1,1,0,0,1,3,0,0,1,0,1,2,1,0,0,0,1,0,0,0
421,5,3,4,2,10,8,3,2,1,1,0,0,0,0,7,4,0,0,0,1,13,4,0,0,3,0,0,0,0
422,5,3,4,2,6,20,1,0,0,0,0,0,0,0,30,1,0,1,0,0,5,1,0,0,2,6,0,0,5
423,5,3,4,2,10,21,1,2,0,0,0,0,0,1,6,0,0,0,0,0,3,2,0,0,0,0,1,0,1
424,5,3,4,2,8,13,2,1,0,1,0,0,0,0,8,1,0,0,0,0,5,1,0,0,0,0,0,1,0
425,5,3,4,2,18,18,1,0,0,0,0,1,0,0,7,0,0,0,0,0,3,0,0,0,1,1,0,0,0
426,5,3,4,2,22,15,0,0,0,2,3,0,0,0,5,1,0,0,0,0,2,1,0,0,3,0,0,0,0
427,5,3,4,2,12,15,1,0,0,0,0,3,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0
428,5,3,4,2,8,13,1,4,0,1,0,2,0,0,8,1,0,0,0,0,8,1,0,0,0,0,0,0,0
429,5,3,4,2,10,22,2,4,0,1,0,0,0,0,7,0,0,1,0,0,3,0,0,0,0,0,0,0,0
430,5,14,5,2,1,9,0,0,0,1,1,0,0,0,3,1,0,0,0,0,2,1,0,1,0,0,0,0,0
431,5,14,5,2,5,13,2,0,0,1,0,0,0,0,1,0,0,0,0,0,8,2,0,0,0,0,0,0,0
432,5,14,5,2,8,16,0,3,0,1,2,0,0,0,2,0,0,0,0,3,6,8,0,0,0,0,2,0,0
433,5,14,5,2,7,18,0,0,0,1,1,0,0,0,4,2,0,0,0,0,16,0,0,1,4,0,0,0,0
434,5,14,5,2,13,18,0,4,0,0,0,1,0,0,6,0,0,0,0,0,7,0,0,0,3,0,0,0,1
435,5,14,5,2,1,6,0,1,0,0,0,0,0,0,7,2,0,1,0,0,2,0,0,0,0,0,0,0,0
436,5,14,5,2,6,15,3,2,0,0,0,1,0,0,9,0,0,3,0,0,5,2,0,0,0,2,0,0,0
437,5,14,5,2,7,15,2,1,0,0,0,0,0,0,12,0,0,1,0,1,8,7,0,0,0,1,0,0,0
438,5,14,5,2,8,10,0,1,0,0,1,0,0,0,14,7,0,0,0,0,2,1,0,2,0,5,0,0,0
439,5,14,5,2,9,23,2,4,0,1,0,0,1,0,33,2,0,0,0,0,4,1,0,0,0,0,0,0,0
440,5,14,5,2,4,18,3,2,0,1,0,0,0,0,11,1,0,0,0,0,14,2,0,0,1,0,0,0,1
441,5,14,5,2,12,18,0,4,0,0,0,1,0,0,0,0,0,14,0,2,3,1,0,0,3,2,0,0,0
442,5,14,5,2,3,16,0,2,0,1,0,0,0,0,7,0,0,0,0,1,13,3,0,1,1,2,0,0,1
