"ETA","CIRCOSCRIZIONE","N_MASCHI","N_FEMMINE","ULTIMA MODIFICA"
101,6,0,4,"2018-12-31"
101,7,1,4,"2018-12-31"
101,8,1,5,"2018-12-31"
102,1,3,9,"2018-12-31"
102,2,2,3,"2018-12-31"
102,3,1,4,"2018-12-31"
102,4,1,4,"2018-12-31"
102,5,1,3,"2018-12-31"
102,6,0,1,"2018-12-31"
102,7,0,3,"2018-12-31"
102,8,1,10,"2018-12-31"
103,1,1,4,"2018-12-31"
103,2,1,6,"2018-12-31"
103,3,0,5,"2018-12-31"
103,4,1,5,"2018-12-31"
103,5,0,3,"2018-12-31"
103,6,0,5,"2018-12-31"
103,7,0,5,"2018-12-31"
103,8,3,4,"2018-12-31"
104,1,0,4,"2018-12-31"
104,2,2,1,"2018-12-31"
104,3,0,1,"2018-12-31"
104,4,0,1,"2018-12-31"
104,5,0,2,"2018-12-31"
104,6,0,4,"2018-12-31"
104,7,0,1,"2018-12-31"
104,8,0,1,"2018-12-31"
105,1,0,2,"2018-12-31"
105,2,0,1,"2018-12-31"
105,3,0,3,"2018-12-31"
105,4,0,0,"2018-12-31"
105,5,0,1,"2018-12-31"
105,6,0,0,"2018-12-31"
105,7,0,0,"2018-12-31"
105,8,0,0,"2018-12-31"
106,1,0,2,"2018-12-31"
106,2,0,1,"2018-12-31"
106,3,1,0,"2018-12-31"
106,4,0,0,"2018-12-31"
106,5,0,0,"2018-12-31"
106,6,0,0,"2018-12-31"
106,7,0,0,"2018-12-31"
106,8,0,1,"2018-12-31"
107,1,0,0,"2018-12-31"
107,2,0,0,"2018-12-31"
107,3,0,0,"2018-12-31"
107,4,0,1,"2018-12-31"
107,5,0,1,"2018-12-31"
107,6,0,1,"2018-12-31"
107,7,0,0,"2018-12-31"
107,8,0,0,"2018-12-31"
108,1,0,0,"2018-12-31"
108,2,0,0,"2018-12-31"
108,3,0,0,"2018-12-31"
108,4,0,0,"2018-12-31"
108,5,0,1,"2018-12-31"
108,6,0,0,"2018-12-31"
108,7,0,0,"2018-12-31"
108,8,0,0,"2018-12-31"
109,1,0,0,"2018-12-31"
109,2,0,0,"2018-12-31"
109,3,0,0,"2018-12-31"
109,4,0,0,"2018-12-31"
109,5,0,0,"2018-12-31"
109,6,0,0,"2018-12-31"
109,7,0,0,"2018-12-31"
109,8,1,1,"2018-12-31"
