AMMINISTRATIVE 2016

LISTA: 30 - MODERATI PER FASSINO

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Pietro Giuseppe AIELLO";2;"Gabriele ANDREETTA";3;"Giovanni BRESCIANI";4;"Stefano CAVALLERO";5;"Francesca  CERLIANI";6;"Barbara Ingrid CERVETTI";7;"Anita Marina CIMA";8;"Silvia CORNAGLIA";9;"Aurelia D'AGOSTINO";10;"Marianna  DEL BIANCO";11;"Potito DI CHIO detto Tito";12;"Eugenia DI MAIO";13;"Cristina FAENZI";14;"Letizia Maria  FERRARIS";15;"Ernesto FINA";16;"Miranda GAZZOTTO";17;"Marco GRILLI";18;"Kouakou Raymond KOUASSI";19;"Alessandro LOMBARDO";20;"Rocco LOSPINUSO detto Rocco";21;"Alfonso  LUPO";22;"Stefano MAGGI";23;"Silvio MAGLIANO";24;"Enrico MARTIAL";25;"Massimiliano MIANO";26;"Luigi MOMO";27;"Luca MONACO";28;"Paolo MORATO";29;"Paolo MUSARO'";30;"Gavino Redento OLMEO";31;"Erika  PIGNOCCO";32;"Giovanni Andrea PORCINO";33;"Rosanna  RADATTI";34;"Federica SERGI";35;"Rosario  SIMONETTA";36;"Avvenente  TAURIELLO";37;"Giuliana TEDESCO";38;"Rossella TENARDI";39;"Dario TROIANO";40;"Rocco ZITO";"Totale voti validi"
86;"S";2;7;2;3;"F728";324;388;712;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;1;;3;;4;;4;;0;;0;;0;25
87;"S";2;7;2;3;"F728";319;381;700;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;8
88;"S";2;19;2;3;"F658";433;470;903;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;9
89;"S";2;19;2;3;"F658";371;395;766;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;3;;1;;0;;1;10
90;"S";2;19;2;3;"F651";347;371;718;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
91;"S";2;19;2;3;"F651";311;392;703;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;9
92;"S";2;19;2;3;"F510";333;383;716;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
93;"S";2;19;2;3;"F510";332;380;712;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
94;"S";2;19;2;3;"F510";371;461;832;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;7
95;"S";2;19;2;3;"F510";437;532;969;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;2;;0;;0;;4;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;17
96;"S";2;19;2;3;"F510";381;476;857;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;1;;0;;0;;2;;1;;0;;1;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;12
97;"S";2;19;2;3;"F535";392;457;849;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;13
98;"S";2;19;2;3;"F510";327;390;717;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;7
99;"S";2;19;2;3;"F651";318;405;723;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
100;"S";2;19;2;3;"F535";375;415;790;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;14
101;"S";2;19;2;3;"F651";366;418;784;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;2;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;0;13
102;"S";2;19;2;3;"F651";345;396;741;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;2;;3;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;2;;0;;2;;0;17
103;"S";2;19;2;3;"F651";338;407;745;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;4;;1;;0;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;12
104;"S";2;19;2;3;"F658";384;448;832;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;1;;3;;0;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;1;;1;;1;;2;;0;;0;18
105;"S";2;19;2;3;"F658";413;457;870;;0;;1;;0;;2;;0;;1;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
106;"S";2;19;2;3;"F658";305;364;669;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;1;;1;;0;;0;;0;11
107;"S";2;19;2;3;"F658";333;373;706;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;7;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;3;;0;;0;;1;;2;;0;;0;22
108;"S";2;19;2;3;"F658";405;486;891;;0;;0;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;7;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;19
109;"S";2;19;2;3;"F658";392;468;860;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;1;;2;;0;;0;;0;12
110;"S";2;19;2;3;"F510";299;240;539;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;3;6
111;"S";2;19;7;4;"F543";368;431;799;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;6
112;"S";2;19;7;4;"F543";369;448;817;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;4;;0;13
113;"S";2;19;7;4;"F543";327;377;704;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;4;;0;;0;;1;;0;;1;;1;;1;;0;12
114;"S";2;19;7;4;"F543";286;399;685;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;5;;2;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;2;;0;;3;;2;;2;;0;26
115;"S";2;19;7;4;"F510";362;421;783;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;12
116;"S";2;19;7;4;"F543";465;533;998;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;11;;2;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;3;;0;;0;28
117;"S";2;19;7;4;"F543";346;423;769;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;9
118;"S";2;19;7;4;"F534";329;380;709;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;4
119;"S";2;19;7;4;"F534";364;432;796;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;8
120;"S";2;19;7;4;"F534";296;348;644;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;6;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;4;;0;;0;24
121;"S";2;19;7;4;"F534";303;371;674;;2;;0;;7;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;1;;1;;1;;0;;0;;2;;10;;0;;0;;3;;1;;0;;0;;0;;1;;0;;6;;0;;0;;2;;2;;0;;0;;1;;0;;1;;1;45
122;"S";2;19;7;4;"F574";280;346;626;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;3;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;2;;0;;0;15
123;"S";2;19;7;4;"F574";351;388;739;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;2;;2;;0;;0;;6;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;15
124;"S";2;19;7;4;"F543";321;391;712;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;2;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;5;;1;;0;;0;20
125;"S";2;19;7;4;"F543";318;364;682;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;2;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;14
126;"S";2;19;7;4;"F574";298;379;677;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;3;;2;;0;;0;;2;;0;;0;21
127;"S";2;19;7;4;"F574";305;358;663;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;2;;0;;1;;1;;1;;0;;0;15
128;"S";2;19;7;4;"F574";297;338;635;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;4;;0;;1;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;12
129;"S";2;19;7;4;"F574";326;390;716;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;2;;1;;0;;2;;0;;0;;2;;0;;0;;1;;0;;0;14
130;"S";2;19;7;4;"F574";354;439;793;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;9
131;"S";2;19;7;4;"F574";309;395;704;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;6
132;"S";2;19;7;4;"F532";24;53;77;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
133;"S";2;10;8;4;"F737";465;533;998;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;2;;0;;3;;0;;3;;0;;0;;2;;2;;0;;0;;0;;1;;2;20
134;"S";2;10;8;4;"F737";401;483;884;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;5
135;"S";2;10;8;4;"F737";368;428;796;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
136;"S";2;10;8;4;"F737";384;440;824;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;2;11
137;"S";2;10;8;4;"F737";343;400;743;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;10;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;6;;0;;0;20
138;"S";2;10;8;4;"F737";327;407;734;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;11
139;"S";2;10;8;4;"F737";487;560;1047;;9;;0;;0;;2;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;2;;0;;2;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;1;;2;;0;;1;;0;;1;;0;30
140;"S";2;10;8;4;"F737";491;588;1079;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;7
141;"S";2;10;8;4;"F737";438;494;932;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;2;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;17
142;"S";2;10;8;4;"F574";356;406;762;;21;;0;;0;;0;;2;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;4;;0;;1;;0;;0;;2;;0;;0;;0;;1;;0;37
143;"S";2;10;8;4;"F544";409;448;857;;26;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;;0;;0;;1;;1;;2;;3;48
144;"S";2;10;8;4;"F544";374;431;805;;21;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;4;;0;;3;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;37
145;"S";2;10;8;4;"F574";336;382;718;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;2;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;12
146;"S";2;10;8;4;"F535";318;415;733;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
147;"S";2;10;8;4;"F535";345;423;768;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;9
148;"S";2;10;8;4;"F535";381;489;870;;6;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;6;;0;;1;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;;4;;2;;0;29
149;"S";2;10;8;4;"F535";363;398;761;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;7;;0;;0;;6;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;4;;0;;1;;0;;1;;1;;0;28
150;"S";2;10;8;4;"F535";400;463;863;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;4;;0;;0;16
151;"S";2;10;8;4;"F535";313;372;685;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;5;;1;;0;;1;;0;;0;;0;;0;;1;;3;;0;;0;;1;;0;;1;;0;;0;;3;;3;;1;;0;25
152;"S";2;10;8;4;"F535";394;466;860;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;28;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;13;;0;;0;43
153;"S";2;10;8;4;"F658";394;436;830;;2;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;10
154;"S";2;10;8;4;"F658";364;433;797;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;2;;1;;0;;0;;5;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
155;"S";2;10;8;4;"F658";539;601;1140;;1;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;4;;0;;0;;0;;0;;4;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;;2;;0;;0;;0;22
156;"S";2;10;8;4;"F658";469;544;1013;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;5;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;12
157;"S";2;10;8;4;"F535";425;498;923;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;1;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;11
158;"S";2;15;7;4;"F740";344;410;754;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;1;;0;;0;;0;;3;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;1;;2;;0;13
159;"S";2;15;7;4;"F740";303;375;678;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;10;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;19
160;"S";2;15;7;4;"F740";327;371;698;;0;;0;;0;;1;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;9;;2;;0;;4;;0;;0;;0;;4;;0;;3;;0;;0;;0;;3;;0;;0;;0;;0;;5;;1;;0;35
161;"S";2;15;7;4;"F534";366;437;803;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;1;;10;;1;;0;;1;;2;;0;;0;;0;;0;;4;;0;;0;;0;;0;;1;;1;;0;;1;;7;;0;;0;32
162;"S";2;15;7;4;"F534";336;374;710;;0;;0;;0;;0;;1;;5;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;8;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;4;;0;;0;;2;;0;;0;26
163;"S";2;15;7;4;"F534";344;397;741;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;15;;0;;0;;3;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;1;;0;;0;;1;;8;;0;;0;31
164;"S";2;15;7;4;"F534";369;421;790;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;6;;0;;0;;12;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;26
165;"S";2;15;7;4;"F534";293;360;653;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;16;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;4;;0;;0;24
166;"S";2;15;7;4;"F534";350;402;752;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;8;;0;;0;;2;;0;;0;;0;;6;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;25
167;"S";2;15;7;4;"F544";441;519;960;;7;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;18
168;"S";2;15;7;4;"F544";405;462;867;;5;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;4;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
169;"S";2;15;7;4;"F544";385;449;834;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;4;;0;;2;17
170;"S";2;10;8;4;"F654";314;375;689;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;23;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;25
171;"S";2;10;8;4;"F654";309;342;651;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;15
172;"S";2;10;8;4;"F654";331;320;651;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;11
173;"S";2;10;8;4;"F654";315;322;637;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;4
174;"S";2;10;8;4;"F654";531;563;1094;;1;;1;;0;;0;;0;;2;;1;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;3;;6;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;1;;2;;0;25
175;"S";2;10;8;4;"F654";352;411;763;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;3;;1;;2;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;2;;1;;0;;0;;0;17
176;"S";2;10;8;4;"F654";312;336;648;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;2;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;12
