AMMINISTRATIVE 2016

LISTA: 14 - MOVIMENTO5STELLE.IT

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Damiano CARRETTO";2;"Maura PAOLI";3;"Antonino IARIA";4;"Alberto UNIA";5;"Federico Carlo Vilfredo MENSIO detto Menzio";6;"Fabio VERSACI";7;"Daniela ALBANO";8;"Antonio FORNARI";9;"Viviana FERRERO detta Vivi Rosso";10;"Barbara AZZARA'";11;"Roberto MALANCA";12;"Francesco SICARI";13;"Fabio GOSETTO";14;"Serena IMBESI";15;"Roberto MEROTTO";16;"Andrea RUSSI";17;"Chiara GIACOSA";18;"Deborah MONTALBANO";19;"Cataldo CURATELLA detto Aldo";20;"Monica AMORE";21;"Valentina SGANGA";22;"Roberto ALICE";23;"Massimo GIOVARA";24;"Giovanna BUCCOLO";25;"Gaia COLOSIMO";26;"Natalina ROSSI";27;"Andrea VISALLI";28;"Carlotta TEVERE";29;"Francesco FARINA";30;"Marco CHESSA";31;"Michele ALBERTINI";32;"Roberto GUENNO";33;"Cinzia CARLEVARIS";34;"Claudio DI STEFANO";35;"Vincenzo NAPOLITANO";36;"Marina POLLICINO";37;"Marco RICAGNO";38;"Pietro SAVARINO";39;"Vincenzo VINCI";40;"Gabriele ZUCCARELLO";"Totale voti validi"
86;"S";2;7;2;3;"F728";324;388;712;;0;;1;;0;;0;;1;;0;;0;;1;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
87;"S";2;7;2;3;"F728";319;381;700;;1;;1;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;14
88;"S";2;19;2;3;"F658";433;470;903;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
89;"S";2;19;2;3;"F658";371;395;766;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;4;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;18
90;"S";2;19;2;3;"F651";347;371;718;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;10
91;"S";2;19;2;3;"F651";311;392;703;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
92;"S";2;19;2;3;"F510";333;383;716;;3;;1;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;1;;2;;0;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;22
93;"S";2;19;2;3;"F510";332;380;712;;2;;1;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;13
94;"S";2;19;2;3;"F510";371;461;832;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;2;;0;;0;;4;;0;;0;;0;;2;;1;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;3;;0;;1;;0;21
95;"S";2;19;2;3;"F510";437;532;969;;0;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;2;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;14
96;"S";2;19;2;3;"F510";381;476;857;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;14
97;"S";2;19;2;3;"F535";392;457;849;;3;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;3;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;16
98;"S";2;19;2;3;"F510";327;390;717;;0;;0;;1;;0;;0;;1;;2;;2;;0;;2;;0;;0;;0;;4;;0;;1;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;6;;0;24
99;"S";2;19;2;3;"F651";318;405;723;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
100;"S";2;19;2;3;"F535";375;415;790;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
101;"S";2;19;2;3;"F651";366;418;784;;2;;2;;1;;0;;0;;4;;1;;1;;0;;3;;0;;2;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
102;"S";2;19;2;3;"F651";345;396;741;;1;;1;;1;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
103;"S";2;19;2;3;"F651";338;407;745;;0;;0;;1;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
104;"S";2;19;2;3;"F658";384;448;832;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;11
105;"S";2;19;2;3;"F658";413;457;870;;4;;2;;0;;1;;0;;0;;4;;3;;1;;1;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;24
106;"S";2;19;2;3;"F658";305;364;669;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;4;;0;16
107;"S";2;19;2;3;"F658";333;373;706;;0;;1;;0;;0;;1;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
108;"S";2;19;2;3;"F658";405;486;891;;2;;1;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;2;;0;17
109;"S";2;19;2;3;"F658";392;468;860;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
110;"S";2;19;2;3;"F510";299;240;539;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;6
111;"S";2;19;7;4;"F543";368;431;799;;2;;1;;0;;0;;0;;0;;0;;0;;4;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
112;"S";2;19;7;4;"F543";369;448;817;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;11
113;"S";2;19;7;4;"F543";327;377;704;;2;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
114;"S";2;19;7;4;"F543";286;399;685;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
115;"S";2;19;7;4;"F510";362;421;783;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;8
116;"S";2;19;7;4;"F543";465;533;998;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;9
117;"S";2;19;7;4;"F543";346;423;769;;3;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;14
118;"S";2;19;7;4;"F534";329;380;709;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
119;"S";2;19;7;4;"F534";364;432;796;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;8
120;"S";2;19;7;4;"F534";296;348;644;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
121;"S";2;19;7;4;"F534";303;371;674;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
122;"S";2;19;7;4;"F574";280;346;626;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;1;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;13
123;"S";2;19;7;4;"F574";351;388;739;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;2;;4;;0;;5;;0;;0;;0;;0;;1;;0;;5;;1;;3;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;28
124;"S";2;19;7;4;"F543";321;391;712;;1;;1;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;8;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;18
125;"S";2;19;7;4;"F543";318;364;682;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;1;;5;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;16
126;"S";2;19;7;4;"F574";298;379;677;;0;;0;;0;;0;;1;;3;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
127;"S";2;19;7;4;"F574";305;358;663;;0;;0;;0;;0;;2;;0;;1;;0;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
128;"S";2;19;7;4;"F574";297;338;635;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
129;"S";2;19;7;4;"F574";326;390;716;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
130;"S";2;19;7;4;"F574";354;439;793;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;11
131;"S";2;19;7;4;"F574";309;395;704;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;9
132;"S";2;19;7;4;"F532";24;53;77;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
133;"S";2;10;8;4;"F737";465;533;998;;1;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;1;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;14
134;"S";2;10;8;4;"F737";401;483;884;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
135;"S";2;10;8;4;"F737";368;428;796;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
136;"S";2;10;8;4;"F737";384;440;824;;3;;0;;0;;1;;2;;1;;3;;0;;0;;0;;0;;0;;0;;4;;2;;0;;1;;0;;0;;1;;0;;3;;0;;4;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;29
137;"S";2;10;8;4;"F737";343;400;743;;1;;1;;1;;0;;0;;0;;1;;1;;2;;2;;5;;0;;0;;2;;0;;0;;0;;0;;0;;3;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;2;;1;;0;;0;;0;;0;27
138;"S";2;10;8;4;"F737";327;407;734;;1;;1;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;14
139;"S";2;10;8;4;"F737";487;560;1047;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;12
140;"S";2;10;8;4;"F737";491;588;1079;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;;5;;1;;1;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;17
141;"S";2;10;8;4;"F737";438;494;932;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;8
142;"S";2;10;8;4;"F574";356;406;762;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;9
143;"S";2;10;8;4;"F544";409;448;857;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
144;"S";2;10;8;4;"F544";374;431;805;;0;;0;;0;;1;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
145;"S";2;10;8;4;"F574";336;382;718;;2;;1;;0;;0;;0;;3;;1;;2;;1;;0;;0;;0;;0;;2;;0;;0;;0;;1;;1;;0;;1;;1;;0;;3;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;23
146;"S";2;10;8;4;"F535";318;415;733;;0;;0;;2;;0;;0;;2;;0;;0;;2;;0;;0;;1;;0;;4;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;18
147;"S";2;10;8;4;"F535";345;423;768;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
148;"S";2;10;8;4;"F535";381;489;870;;1;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;13
149;"S";2;10;8;4;"F535";363;398;761;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;4
150;"S";2;10;8;4;"F535";400;463;863;;2;;1;;0;;1;;1;;1;;0;;0;;0;;1;;0;;0;;0;;2;;0;;1;;0;;2;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
151;"S";2;10;8;4;"F535";313;372;685;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;9
152;"S";2;10;8;4;"F535";394;466;860;;0;;2;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;11
153;"S";2;10;8;4;"F658";394;436;830;;2;;1;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;12
154;"S";2;10;8;4;"F658";364;433;797;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
155;"S";2;10;8;4;"F658";539;601;1140;;1;;1;;0;;1;;0;;7;;2;;2;;0;;2;;0;;0;;0;;1;;1;;2;;3;;0;;1;;1;;1;;0;;1;;1;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;32
156;"S";2;10;8;4;"F658";469;544;1013;;1;;0;;2;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;11
157;"S";2;10;8;4;"F535";425;498;923;;5;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;3;;0;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;22
158;"S";2;15;7;4;"F740";344;410;754;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;9
159;"S";2;15;7;4;"F740";303;375;678;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;7
160;"S";2;15;7;4;"F740";327;371;698;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;8
161;"S";2;15;7;4;"F534";366;437;803;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
162;"S";2;15;7;4;"F534";336;374;710;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;5
163;"S";2;15;7;4;"F534";344;397;741;;1;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;3;;0;;4;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;19
164;"S";2;15;7;4;"F534";369;421;790;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
165;"S";2;15;7;4;"F534";293;360;653;;2;;0;;1;;0;;0;;0;;2;;0;;1;;0;;0;;0;;1;;3;;0;;0;;3;;0;;2;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
166;"S";2;15;7;4;"F534";350;402;752;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
167;"S";2;15;7;4;"F544";441;519;960;;1;;1;;0;;0;;4;;0;;0;;0;;1;;0;;3;;0;;0;;2;;0;;1;;0;;0;;0;;5;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
168;"S";2;15;7;4;"F544";405;462;867;;1;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;2;;0;;5;;0;;0;;2;;0;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;21
169;"S";2;15;7;4;"F544";385;449;834;;1;;0;;0;;1;;2;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;11
170;"S";2;10;8;4;"F654";314;375;689;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
171;"S";2;10;8;4;"F654";309;342;651;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;7
172;"S";2;10;8;4;"F654";331;320;651;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
173;"S";2;10;8;4;"F654";315;322;637;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;3
174;"S";2;10;8;4;"F654";531;563;1094;;3;;1;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;17
175;"S";2;10;8;4;"F654";352;411;763;;1;;1;;0;;1;;2;;0;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
176;"S";2;10;8;4;"F654";312;336;648;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
