Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,Prima rilev.,Prima rilev.maschi,Prima rilev.femmine,Seconda rilev.,Seconda rilev.M,Seconda rilev.F,Terza ril.,Terza ril.M,Terza ril.F,,,,voti validi,schede bianche,schede nulle,voti nulli,contestati, ,1,VERDI PACE,contestati,2,COMUNISTI ,contestati,3,MARGHERITA,contestati,4,RIFONDAZ.C,contestati,5,MONARCHICI,contestati,6,M.R.E.    ,contestati,7,NOI MERID.,contestati,8,MS FIAMMA ,contestati,9,UNITI PACE,contestati,10,FORZA TORO,contestati,11,UNITI QUAR,contestati,12,L.GRANATA ,contestati,13,PENS.INVAL,contestati,14,SPORT VOL.,contestati,15,UDEUR     ,contestati,16,SI F.S.C. ,contestati,17,NO EURO   ,contestati,18,L.DONNE   ,contestati,19,ROSA PUGNO,contestati,20,P.UMANISTA,contestati,21,DI PIETRO ,contestati,22,FORZA ITAL,contestati,23,D.C. AUTON,contestati,24,MODERATI  ,contestati,25,NO U.E.   ,contestati,26,C FR.BUTT.,contestati,27,VERI AMBIE,contestati,28,A.N.      ,contestati,29,LEGA NORD ,contestati,30,D.S.      ,contestati,31,UDC       ,contestati,32,BASTA IMMI,contestati,33,U.CENTROS.,contestati
13,5,2001,22,amministrative,preferenze,770,QU,8,1,6,16,835,389,446,585,264,321,0,0,0,0,0,0,0,0,0,0,0,0,559,22,4,0,0,0,1,7,0,2,14,0,3,52,0,4,31,0,5,3,0,6,1,0,7,0,0,8,1,0,9,0,0,10,0,0,11,8,0,12,3,0,13,0,0,14,5,0,15,4,0,16,0,0,17,0,0,18,2,0,19,12,0,20,1,0,21,19,0,22,158,0,23,2,0,24,6,0,25,0,0,26,4,0,27,2,0,28,74,0,29,17,0,30,93,0,31,37,0,32,1,0,33,2,0
13,5,2001,22,amministrative,preferenze,771,QU,8,1,6,17,839,408,431,555,273,282,0,0,0,0,0,0,0,0,0,0,0,0,527,14,13,1,0,0,1,12,0,2,8,0,3,43,0,4,33,0,5,1,0,6,0,0,7,0,0,8,2,0,9,1,0,10,1,0,11,1,0,12,3,0,13,0,0,14,5,0,15,3,0,16,2,0,17,0,0,18,1,0,19,26,0,20,0,0,21,7,0,22,157,0,23,0,0,24,6,0,25,1,0,26,1,0,27,1,0,28,73,0,29,18,0,30,89,0,31,30,0,32,0,0,33,2,0
13,5,2001,22,amministrative,preferenze,772,QU,8,1,6,17,847,404,443,605,292,313,0,0,0,0,0,0,0,0,0,0,0,0,576,12,9,0,8,0,1,12,0,2,15,0,3,54,0,4,41,2,5,1,0,6,0,0,7,1,0,8,1,0,9,0,0,10,3,0,11,9,0,12,1,0,13,1,0,14,6,1,15,6,1,16,0,0,17,0,0,18,0,0,19,63,0,20,1,0,21,18,0,22,132,0,23,0,0,24,6,1,25,2,0,26,6,0,27,0,0,28,74,0,29,14,2,30,81,0,31,24,1,32,1,0,33,3,0
13,5,2001,22,amministrative,preferenze,773,QU,8,1,6,17,729,327,402,499,217,282,0,0,0,0,0,0,0,0,0,0,0,0,475,13,11,0,0,0,1,7,0,2,14,0,3,42,0,4,46,0,5,1,0,6,0,0,7,0,0,8,3,0,9,1,0,10,0,0,11,2,0,12,0,0,13,4,0,14,2,0,15,3,0,16,0,0,17,1,0,18,2,0,19,19,0,20,0,0,21,18,0,22,100,0,23,0,0,24,11,0,25,0,0,26,2,0,27,1,0,28,73,0,29,30,0,30,72,0,31,14,0,32,4,0,33,3,0
13,5,2001,22,amministrative,preferenze,774,QU,8,1,6,17,769,352,417,505,245,260,0,0,0,0,0,0,0,0,0,0,0,0,494,11,0,0,0,0,1,8,0,2,5,0,3,56,0,4,19,0,5,0,0,6,0,0,7,1,0,8,1,0,9,0,0,10,2,0,11,1,0,12,3,0,13,0,0,14,5,0,15,3,0,16,1,0,17,0,0,18,1,0,19,20,0,20,0,0,21,23,0,22,139,0,23,1,0,24,6,0,25,0,0,26,3,0,27,1,0,28,76,0,29,15,0,30,71,0,31,30,0,32,2,0,33,1,0
13,5,2001,22,amministrative,preferenze,775,QU,8,1,6,17,596,283,313,400,189,211,0,0,0,0,0,0,0,0,0,0,0,0,385,4,11,0,0,0,1,4,0,2,10,0,3,35,0,4,14,0,5,0,0,6,4,0,7,0,0,8,1,0,9,0,0,10,0,0,11,1,0,12,1,0,13,0,0,14,3,0,15,0,0,16,0,0,17,0,0,18,1,0,19,7,0,20,0,0,21,4,0,22,144,0,23,0,0,24,1,0,25,0,0,26,1,0,27,1,0,28,66,0,29,18,0,30,56,0,31,12,0,32,0,0,33,1,0
13,5,2001,22,amministrative,preferenze,776,QU,8,1,6,17,694,337,357,403,201,202,0,0,0,0,0,0,0,0,0,0,0,0,388,9,6,0,0,0,1,6,0,2,8,0,3,32,0,4,13,0,5,2,0,6,0,0,7,0,0,8,1,0,9,0,0,10,1,0,11,1,0,12,3,0,13,0,0,14,4,0,15,4,0,16,1,0,17,0,0,18,1,0,19,14,0,20,1,0,21,6,0,22,125,0,23,4,0,24,8,0,25,0,0,26,1,0,27,0,0,28,54,0,29,8,0,30,57,0,31,31,0,32,1,0,33,1,0
13,5,2001,22,amministrative,preferenze,777,QU,8,1,6,17,395,169,226,190,89,101,0,0,0,0,0,0,0,0,0,0,0,0,181,5,4,0,0,0,1,1,0,2,4,0,3,17,0,4,4,0,5,0,0,6,0,0,7,0,0,8,0,0,9,0,0,10,1,0,11,0,0,12,0,0,13,0,0,14,1,0,15,1,0,16,0,0,17,0,0,18,0,0,19,8,0,20,1,0,21,9,0,22,66,0,23,1,0,24,3,0,25,1,0,26,1,0,27,0,0,28,12,0,29,2,0,30,19,0,31,26,0,32,1,0,33,2,0
13,5,2001,22,amministrative,preferenze,778,QU,8,1,6,17,262,89,173,108,51,57,0,0,0,0,0,0,0,0,0,0,0,0,98,8,2,0,0,0,1,2,0,2,3,0,3,5,0,4,1,0,5,1,0,6,0,0,7,0,0,8,2,0,9,0,0,10,1,0,11,2,0,12,0,0,13,0,0,14,2,0,15,0,0,16,0,0,17,0,0,18,0,0,19,5,0,20,1,0,21,5,0,22,33,0,23,0,0,24,0,0,25,0,0,26,1,0,27,0,0,28,11,0,29,1,0,30,10,0,31,12,0,32,0,0,33,0,0
13,5,2001,22,amministrative,preferenze,779,QU,8,1,6,17,794,348,446,463,209,254,0,0,0,0,0,0,0,0,0,0,0,0,441,8,14,0,0,0,1,3,0,2,2,0,3,21,0,4,9,0,5,0,0,6,0,0,7,0,0,8,1,0,9,0,0,10,0,0,11,2,0,12,1,0,13,1,0,14,4,0,15,2,0,16,2,0,17,0,0,18,1,0,19,8,0,20,0,0,21,3,0,22,204,0,23,0,0,24,14,0,25,0,0,26,4,0,27,0,0,28,80,0,29,12,0,30,36,0,31,30,0,32,1,0,33,0,0
13,5,2001,22,amministrative,preferenze,780,QU,8,1,6,17,668,316,352,468,222,246,0,0,0,0,0,0,0,0,0,0,0,0,442,14,12,0,0,0,1,3,0,2,6,0,3,39,0,4,21,0,5,2,0,6,1,0,7,0,0,8,2,0,9,0,0,10,2,0,11,0,0,12,2,0,13,0,0,14,3,0,15,6,0,16,0,0,17,0,0,18,0,0,19,11,0,20,1,0,21,10,0,22,157,0,23,4,0,24,11,0,25,3,0,26,8,0,27,0,0,28,45,0,29,28,0,30,54,0,31,20,0,32,1,0,33,2,0
13,5,2001,22,amministrative,preferenze,781,QU,8,1,6,17,535,246,289,380,170,210,0,0,0,0,0,0,0,0,0,0,0,0,357,11,1,11,0,0,1,5,0,2,3,0,3,26,0,4,20,0,5,1,0,6,0,0,7,0,0,8,1,0,9,0,0,10,3,0,11,5,0,12,1,0,13,0,0,14,1,0,15,2,0,16,0,0,17,0,0,18,1,0,19,9,0,20,0,0,21,8,0,22,123,0,23,0,0,24,8,0,25,0,0,26,4,0,27,2,0,28,44,0,29,4,0,30,58,0,31,27,0,32,0,0,33,1,0
13,5,2001,22,amministrative,preferenze,782,QU,8,1,6,17,520,250,270,343,168,175,0,0,0,0,0,0,0,0,0,0,0,0,327,8,8,0,0,0,1,3,0,2,4,0,3,32,0,4,11,0,5,0,0,6,0,0,7,0,0,8,1,0,9,0,0,10,1,0,11,3,0,12,0,0,13,2,0,14,1,0,15,3,0,16,1,0,17,0,0,18,0,0,19,12,0,20,1,0,21,5,0,22,108,0,23,1,0,24,7,0,25,1,0,26,0,0,27,0,0,28,49,0,29,16,0,30,31,0,31,30,0,32,2,0,33,2,0
13,5,2001,22,amministrative,preferenze,783,QU,8,1,6,17,293,139,154,196,94,102,0,0,0,0,0,0,0,0,0,0,0,0,191,4,1,0,0,0,1,0,0,2,2,0,3,19,0,4,8,0,5,0,0,6,0,0,7,0,0,8,0,0,9,0,0,10,0,0,11,4,0,12,0,0,13,0,0,14,0,0,15,2,0,16,0,0,17,0,0,18,2,0,19,0,0,20,0,0,21,6,0,22,73,0,23,0,0,24,1,0,25,0,0,26,2,0,27,0,0,28,33,0,29,3,0,30,25,0,31,11,0,32,0,0,33,0,0
13,5,2001,22,amministrative,preferenze,784,QU,8,1,6,17,762,353,409,571,259,312,0,0,0,0,0,0,0,0,0,0,0,0,541,15,15,0,0,0,1,15,0,2,19,0,3,52,0,4,30,0,5,0,0,6,0,0,7,4,0,8,1,0,9,0,0,10,1,0,11,1,0,12,2,0,13,1,0,14,2,0,15,1,0,16,0,0,17,0,0,18,4,0,19,25,0,20,2,0,21,16,0,22,163,0,23,2,0,24,11,0,25,0,0,26,0,0,27,1,0,28,30,0,29,41,0,30,94,0,31,20,0,32,1,0,33,2,0
13,5,2001,22,amministrative,preferenze,785,QU,8,1,6,17,736,364,372,538,264,274,0,0,0,0,0,0,0,0,0,0,0,0,515,13,10,0,0,0,1,9,0,2,8,0,3,37,0,4,16,0,5,1,0,6,0,0,7,0,0,8,1,0,9,0,0,10,1,0,11,1,0,12,1,0,13,0,0,14,6,0,15,2,0,16,1,0,17,0,0,18,1,0,19,18,0,20,2,0,21,16,0,22,182,0,23,0,0,24,15,0,25,1,0,26,3,0,27,0,0,28,56,0,29,21,0,30,92,0,31,19,0,32,2,0,33,3,0
13,5,2001,22,amministrative,preferenze,786,QU,8,1,6,17,550,261,289,405,207,198,0,0,0,0,0,0,0,0,0,0,0,0,388,12,3,2,0,0,1,11,0,2,5,0,3,27,0,4,20,0,5,0,0,6,0,0,7,1,0,8,1,0,9,0,0,10,0,0,11,6,0,12,2,0,13,0,0,14,1,0,15,1,0,16,0,0,17,0,0,18,0,0,19,14,0,20,0,0,21,12,0,22,143,0,23,0,0,24,8,0,25,0,0,26,2,0,27,0,0,28,29,0,29,40,0,30,57,0,31,6,0,32,1,0,33,1,0
13,5,2001,22,amministrative,preferenze,911,QU,8,1,6,16,3,2,1,11,6,5,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,0,0,2,0,0,3,4,0,4,0,0,5,0,0,6,0,0,7,0,0,8,0,0,9,0,0,10,0,0,11,0,0,12,0,0,13,1,0,14,0,0,15,0,0,16,0,0,17,0,0,18,0,0,19,1,0,20,0,0,21,0,0,22,1,0,23,0,0,24,0,0,25,0,0,26,1,0,27,0,0,28,1,0,29,1,0,30,1,0,31,0,0,32,0,0,33,0,0
13,5,2001,22,amministrative,preferenze,912,QU,8,1,6,16,0,0,0,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,1,0,0,2,0,0,3,0,0,4,0,0,5,0,0,6,0,0,7,0,0,8,0,0,9,0,0,10,0,0,11,0,0,12,0,0,13,0,0,14,0,0,15,1,0,16,0,0,17,0,0,18,0,0,19,0,0,20,0,0,21,0,0,22,1,0,23,0,0,24,0,0,25,0,0,26,0,0,27,0,0,28,1,0,29,0,0,30,1,0,31,0,0,32,0,0,33,0,0
13,5,2001,22,amministrative,preferenze,916,QU,8,1,6,16,3,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,2,0,0,3,0,0,4,0,0,5,0,0,6,0,0,7,0,0,8,0,0,9,0,0,10,0,0,11,0,0,12,0,0,13,0,0,14,0,0,15,0,0,16,0,0,17,0,0,18,0,0,19,0,0,20,0,0,21,0,0,22,0,0,23,0,0,24,0,0,25,0,0,26,0,0,27,0,0,28,0,0,29,0,0,30,0,0,31,2,0,32,0,0,33,0,0
