Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,Prima rilev.,Prima rilev.maschi,Prima rilev.femmine,Seconda rilev.,Seconda rilev.M,Seconda rilev.F,Terza ril.,Terza ril.M,Terza ril.F,,,,voti validi,schede bianche,schede nulle,voti nulli,contestati, ,1,RIFONDAZ.C,contestati,2,UNITI PACE,contestati,3,A.N.      ,contestati,4,VERI AMBIE,contestati,5,NO EURO   ,contestati,6,P.UMANISTA,contestati,7,U.SOC.RIF.,contestati,8,FORZA TORO,contestati,9,MARGHERITA,contestati,10,D.C. AUTON,contestati,11,DI PIETRO ,contestati,12,LEGA NORD ,contestati,13,ROSA PUGNO,contestati,14,C FR.BUTT.,contestati,15,D.S.      ,contestati,16,MODERATI  ,contestati,17,PENS.INVAL,contestati,18,U.CENTROS.,contestati,19,COMUNISTI ,contestati,20,VERDI PACE,contestati,21,FORZA ITAL,contestati,22,SPORT VOL.,contestati,23,UDC       ,contestati,24,UDEUR     ,contestati
13,5,2001,22,amministrative,preferenze,592,QU,6,2,5,1,785,356,429,510,237,273,0,0,0,0,0,0,0,0,0,0,0,0,453,11,46,0,0,0,1,43,0,2,0,0,3,27,0,4,1,0,5,2,0,6,1,0,7,0,0,8,0,0,9,49,0,10,2,0,11,17,0,12,10,0,13,24,0,14,16,0,15,114,0,16,22,0,17,10,0,18,0,0,19,29,0,20,9,0,21,50,0,22,7,0,23,19,0,24,1,0
13,5,2001,22,amministrative,preferenze,593,QU,6,2,5,1,886,420,466,518,253,265,0,0,0,0,0,0,0,0,0,0,0,0,487,14,17,0,0,0,1,35,0,2,0,0,3,64,0,4,2,0,5,2,0,6,0,0,7,1,0,8,2,0,9,75,0,10,3,0,11,20,0,12,14,0,13,13,0,14,14,0,15,114,0,16,15,0,17,1,0,18,1,0,19,21,0,20,9,0,21,49,0,22,2,0,23,28,0,24,2,0
13,5,2001,22,amministrative,preferenze,594,QU,6,2,5,1,746,354,392,471,223,248,0,0,0,0,0,0,0,0,0,0,0,0,429,13,29,0,0,0,1,34,0,2,1,0,3,31,0,4,2,0,5,0,0,6,0,0,7,5,0,8,12,0,9,51,0,10,4,0,11,12,0,12,7,0,13,16,0,14,14,0,15,98,0,16,20,0,17,5,0,18,0,0,19,30,0,20,7,0,21,53,0,22,1,0,23,25,0,24,1,0
13,5,2001,22,amministrative,preferenze,595,QU,6,2,5,1,810,373,437,532,247,285,0,0,0,0,0,0,0,0,0,0,0,0,502,15,15,0,0,0,1,33,0,2,1,0,3,45,0,4,0,0,5,3,0,6,1,0,7,1,0,8,4,0,9,49,0,10,4,0,11,28,0,12,20,0,13,12,0,14,18,0,15,129,0,16,19,0,17,4,0,18,1,0,19,22,0,20,9,0,21,56,0,22,4,0,23,34,0,24,5,0
13,5,2001,22,amministrative,preferenze,596,QU,6,2,5,1,921,425,496,579,277,302,0,0,0,0,0,0,0,0,0,0,0,0,534,23,22,0,0,0,1,25,0,2,0,0,3,78,0,4,1,0,5,1,0,6,0,0,7,1,0,8,4,0,9,69,0,10,2,0,11,18,0,12,20,0,13,11,0,14,5,0,15,134,0,16,15,0,17,1,0,18,2,0,19,12,0,20,11,0,21,82,0,22,10,0,23,29,0,24,3,0
13,5,2001,22,amministrative,preferenze,597,QU,6,2,5,1,873,402,471,571,267,304,0,0,0,0,0,0,0,0,0,0,0,0,528,8,35,0,0,0,1,38,0,2,0,0,3,54,0,4,1,0,5,4,0,6,1,0,7,3,0,8,5,0,9,70,0,10,3,0,11,10,0,12,15,0,13,5,0,14,15,0,15,133,0,16,17,0,17,4,0,18,3,0,19,40,0,20,13,0,21,68,0,22,5,0,23,19,0,24,2,0
13,5,2001,22,amministrative,preferenze,598,QU,6,2,5,1,735,345,390,478,220,258,0,0,0,0,0,0,0,0,0,0,0,0,441,13,24,0,0,0,1,32,0,2,1,0,3,44,0,4,2,0,5,6,0,6,0,0,7,0,0,8,6,0,9,60,0,10,2,0,11,16,0,12,16,0,13,11,0,14,18,0,15,77,0,16,11,0,17,4,0,18,4,0,19,17,0,20,5,0,21,72,0,22,5,0,23,31,0,24,1,0
13,5,2001,22,amministrative,preferenze,599,QU,6,2,5,1,750,356,394,385,197,188,0,0,0,0,0,0,0,0,0,0,0,0,351,13,21,0,0,0,1,30,0,2,1,0,3,23,0,4,2,0,5,2,0,6,0,0,7,1,0,8,1,0,9,55,0,10,1,0,11,6,0,12,3,0,13,14,0,14,7,0,15,77,0,16,16,0,17,5,0,18,2,0,19,29,0,20,6,0,21,51,0,22,1,0,23,14,0,24,4,0
13,5,2001,22,amministrative,preferenze,600,QU,6,2,5,1,899,414,485,584,286,298,0,0,0,0,0,0,0,0,0,0,0,0,556,11,17,0,0,0,1,50,0,2,1,0,3,45,0,4,2,0,5,4,0,6,1,0,7,2,0,8,11,0,9,66,0,10,5,0,11,28,0,12,18,0,13,11,0,14,10,0,15,157,0,16,9,0,17,6,0,18,1,0,19,20,0,20,18,0,21,55,0,22,2,0,23,30,0,24,4,0
13,5,2001,22,amministrative,preferenze,601,QU,6,2,5,1,781,368,413,487,236,251,0,0,0,0,0,0,0,0,0,0,0,0,454,12,21,0,0,0,1,48,0,2,0,0,3,34,0,4,0,0,5,1,0,6,1,0,7,0,0,8,4,0,9,82,0,10,3,0,11,19,0,12,12,0,13,12,0,14,9,0,15,98,0,16,10,0,17,2,0,18,2,0,19,19,0,20,11,0,21,51,0,22,4,0,23,31,0,24,1,0
13,5,2001,22,amministrative,preferenze,602,QU,6,2,5,1,752,355,397,432,216,216,0,0,0,0,0,0,0,0,0,0,0,0,388,17,27,0,0,0,1,41,0,2,0,0,3,29,0,4,0,0,5,0,0,6,1,0,7,2,0,8,0,0,9,27,0,10,1,0,11,15,0,12,11,0,13,18,0,14,15,0,15,115,0,16,8,0,17,6,0,18,3,0,19,30,0,20,11,0,21,39,0,22,3,0,23,10,0,24,3,0
13,5,2001,22,amministrative,preferenze,603,QU,6,2,5,1,815,395,420,517,256,261,0,0,0,0,0,0,0,0,0,0,0,0,482,15,11,9,0,0,1,44,0,2,1,0,3,45,0,4,0,0,5,3,0,6,1,0,7,1,0,8,5,0,9,84,0,10,2,0,11,16,0,12,5,0,13,16,0,14,6,0,15,108,0,16,9,0,17,4,0,18,0,0,19,22,0,20,12,0,21,60,0,22,3,0,23,27,0,24,8,0
13,5,2001,22,amministrative,preferenze,604,QU,6,2,5,1,679,315,364,359,180,179,0,0,0,0,0,0,0,0,0,0,0,0,331,11,17,0,0,0,1,27,0,2,1,0,3,39,0,4,1,0,5,4,0,6,1,0,7,2,0,8,2,0,9,44,0,10,2,0,11,13,0,12,9,0,13,14,0,14,8,0,15,58,0,16,10,0,17,1,0,18,2,0,19,20,0,20,9,0,21,42,0,22,2,0,23,18,0,24,2,0
13,5,2001,22,amministrative,preferenze,605,QU,6,2,5,1,877,430,447,554,265,289,0,0,0,0,0,0,0,0,0,0,0,0,526,15,13,0,0,0,1,39,0,2,1,0,3,59,0,4,0,0,5,1,0,6,3,0,7,3,0,8,4,0,9,70,0,10,3,0,11,14,0,12,18,0,13,9,0,14,7,0,15,111,0,16,22,0,17,3,0,18,1,0,19,25,0,20,12,0,21,88,0,22,2,0,23,28,0,24,3,0
13,5,2001,22,amministrative,preferenze,606,QU,6,2,5,1,975,488,487,646,330,316,0,0,0,0,0,0,0,0,0,0,0,0,605,23,18,0,0,0,1,56,0,2,1,0,3,61,0,4,3,0,5,2,0,6,1,0,7,6,0,8,3,0,9,92,0,10,4,0,11,20,0,12,12,0,13,15,0,14,13,0,15,117,0,16,20,0,17,4,0,18,6,0,19,30,0,20,6,0,21,69,0,22,7,0,23,51,0,24,6,0
13,5,2001,22,amministrative,preferenze,607,QU,6,2,5,1,986,495,491,650,336,314,0,0,0,0,0,0,0,0,0,0,0,0,600,24,10,16,0,0,1,66,0,2,0,0,3,49,0,4,2,0,5,2,0,6,1,0,7,3,0,8,4,0,9,116,0,10,5,0,11,22,0,12,10,0,13,12,0,14,15,0,15,124,0,16,20,0,17,11,0,18,1,0,19,24,0,20,8,0,21,75,0,22,2,0,23,26,0,24,2,0
13,5,2001,22,amministrative,preferenze,608,QU,6,2,5,1,803,374,429,518,245,273,0,0,0,0,0,0,0,0,0,0,0,0,496,14,8,0,0,0,1,41,0,2,1,0,3,41,0,4,3,0,5,5,0,6,1,0,7,17,0,8,7,0,9,88,0,10,0,0,11,13,0,12,7,0,13,10,0,14,17,0,15,108,0,16,6,0,17,4,0,18,2,0,19,22,0,20,2,0,21,72,0,22,4,0,23,25,0,24,0,0
13,5,2001,22,amministrative,preferenze,609,QU,6,2,5,1,1030,501,529,592,291,301,0,0,0,0,0,0,0,0,0,0,0,0,555,22,6,9,0,0,1,49,0,2,0,0,3,47,0,4,0,0,5,0,0,6,0,0,7,10,0,8,8,0,9,109,0,10,0,0,11,30,0,12,19,0,13,15,0,14,9,0,15,106,0,16,13,0,17,2,0,18,2,0,19,26,0,20,15,0,21,68,0,22,5,0,23,21,0,24,1,0
13,5,2001,22,amministrative,preferenze,610,QU,6,2,5,1,986,494,492,611,307,304,0,0,0,0,0,0,0,0,0,0,0,0,571,19,8,13,0,0,1,45,0,2,0,0,3,45,0,4,3,0,5,3,0,6,0,0,7,10,0,8,2,0,9,152,0,10,2,0,11,18,0,12,24,0,13,6,0,14,7,0,15,89,0,16,16,0,17,2,0,18,1,0,19,16,0,20,11,0,21,82,0,22,3,0,23,31,0,24,3,0
13,5,2001,22,amministrative,preferenze,611,QU,6,2,5,1,779,385,394,558,285,273,0,0,0,0,0,0,0,0,0,0,0,0,531,12,15,0,0,0,1,32,0,2,1,0,3,33,0,4,0,0,5,1,0,6,0,0,7,1,0,8,2,0,9,112,0,10,1,0,11,19,0,12,13,0,13,2,0,14,12,0,15,173,0,16,10,0,17,4,0,18,2,0,19,8,0,20,4,0,21,62,0,22,3,0,23,32,0,24,4,0
13,5,2001,22,amministrative,preferenze,612,QU,6,2,5,1,947,460,487,655,324,331,0,0,0,0,0,0,0,0,0,0,0,0,617,14,24,0,0,0,1,50,0,2,0,0,3,40,0,4,1,0,5,1,0,6,0,0,7,17,0,8,4,0,9,153,0,10,3,0,11,13,0,12,14,0,13,8,0,14,17,0,15,95,0,16,18,0,17,4,0,18,3,0,19,27,0,20,7,0,21,96,0,22,2,0,23,34,0,24,10,0
13,5,2001,22,amministrative,preferenze,613,QU,6,2,5,14,523,271,252,280,152,128,0,0,0,0,0,0,0,0,0,0,0,0,263,4,13,0,0,0,1,30,0,2,1,0,3,30,0,4,0,0,5,1,0,6,1,0,7,2,0,8,1,0,9,51,0,10,1,0,11,3,0,12,7,0,13,4,0,14,7,0,15,22,0,16,18,0,17,2,0,18,1,0,19,5,0,20,4,0,21,43,0,22,3,0,23,26,0,24,0,0
13,5,2001,22,amministrative,preferenze,614,QU,6,2,5,1,735,353,382,403,200,203,0,0,0,0,0,0,0,0,0,0,0,0,371,9,23,0,0,0,1,38,0,2,1,0,3,7,0,4,2,0,5,1,0,6,0,0,7,1,0,8,1,0,9,119,0,10,8,0,11,12,0,12,7,0,13,7,0,14,4,0,15,34,0,16,4,0,17,0,0,18,2,0,19,27,0,20,4,0,21,47,0,22,1,0,23,37,0,24,7,0
13,5,2001,22,amministrative,preferenze,615,QU,6,2,5,1,808,379,429,439,213,226,0,0,0,0,0,0,0,0,0,0,0,0,407,13,6,13,0,0,1,24,0,2,0,0,3,16,0,4,0,0,5,4,0,6,1,0,7,2,0,8,0,0,9,121,0,10,6,0,11,17,0,12,7,0,13,7,0,14,6,0,15,72,0,16,8,0,17,3,0,18,0,0,19,40,0,20,5,0,21,37,0,22,2,0,23,23,0,24,6,0
13,5,2001,22,amministrative,preferenze,616,QU,6,2,5,1,694,329,365,449,217,232,0,0,0,0,0,0,0,0,0,0,0,0,406,14,29,0,0,0,1,22,0,2,0,0,3,20,0,4,1,0,5,1,0,6,2,0,7,2,0,8,3,0,9,109,0,10,1,0,11,11,0,12,12,0,13,5,0,14,8,0,15,60,0,16,18,0,17,3,0,18,2,0,19,14,0,20,9,0,21,52,0,22,5,0,23,34,0,24,12,0
13,5,2001,22,amministrative,preferenze,617,QU,6,2,5,1,749,366,383,475,242,233,0,0,0,0,0,0,0,0,0,0,0,0,425,10,40,0,0,0,1,47,0,2,0,0,3,18,0,4,3,0,5,2,0,6,0,0,7,2,0,8,2,0,9,94,0,10,11,0,11,8,0,12,9,0,13,5,0,14,9,0,15,81,0,16,10,0,17,5,0,18,0,0,19,22,0,20,5,0,21,56,0,22,3,0,23,29,0,24,4,0
13,5,2001,22,amministrative,preferenze,618,QU,6,2,5,1,805,368,437,521,247,274,0,0,0,0,0,0,0,0,0,0,0,0,491,13,17,0,0,0,1,29,0,2,0,0,3,45,0,4,1,0,5,1,0,6,1,0,7,1,0,8,3,0,9,88,0,10,8,0,11,19,0,12,12,0,13,5,0,14,10,0,15,139,0,16,9,0,17,2,0,18,0,0,19,18,0,20,19,0,21,56,0,22,1,0,23,24,0,24,0,0
13,5,2001,22,amministrative,preferenze,619,QU,6,2,5,1,749,344,405,495,225,270,0,0,0,0,0,0,0,0,0,0,0,0,475,16,4,0,0,0,1,28,0,2,1,0,3,33,0,4,3,0,5,2,0,6,1,0,7,3,0,8,1,0,9,54,0,10,4,0,11,9,0,12,17,0,13,10,0,14,11,0,15,148,0,16,7,0,17,5,0,18,3,0,19,34,0,20,8,0,21,71,0,22,0,0,23,20,0,24,2,0
13,5,2001,22,amministrative,preferenze,620,QU,6,2,5,1,813,399,414,562,277,285,0,0,0,0,0,0,0,0,0,0,0,0,526,13,23,0,0,0,1,27,0,2,1,0,3,39,0,4,1,0,5,0,0,6,1,0,7,7,0,8,6,0,9,53,0,10,5,0,11,15,0,12,14,0,13,13,0,14,19,0,15,138,0,16,14,0,17,8,0,18,2,0,19,27,0,20,9,0,21,103,0,22,2,0,23,21,0,24,1,0
13,5,2001,22,amministrative,preferenze,621,QU,6,2,5,1,857,427,430,567,298,269,0,0,0,0,0,0,0,0,0,0,0,0,515,8,22,22,0,0,1,36,0,2,0,0,3,20,0,4,0,0,5,0,0,6,3,0,7,2,0,8,4,0,9,31,0,10,4,0,11,18,0,12,14,0,13,10,0,14,8,0,15,218,0,16,6,0,17,2,0,18,0,0,19,35,0,20,17,0,21,77,0,22,2,0,23,4,0,24,4,0
13,5,2001,22,amministrative,preferenze,622,QU,6,2,5,1,963,482,481,634,318,316,0,0,0,0,0,0,0,0,0,0,0,0,591,16,27,0,0,0,1,46,0,2,1,0,3,43,0,4,2,0,5,0,0,6,1,0,7,1,0,8,2,0,9,94,0,10,0,0,11,22,0,12,19,0,13,7,0,14,17,0,15,138,0,16,14,0,17,3,0,18,5,0,19,28,0,20,18,0,21,63,0,22,6,0,23,50,0,24,11,0
13,5,2001,22,amministrative,preferenze,623,QU,6,2,5,1,1094,545,549,657,334,323,0,0,0,0,0,0,0,0,0,0,0,0,604,14,39,0,0,0,1,57,0,2,2,0,3,29,0,4,8,0,5,0,0,6,0,0,7,1,0,8,8,0,9,84,0,10,5,0,11,15,0,12,13,0,13,19,0,14,10,0,15,114,0,16,10,0,17,5,0,18,2,0,19,30,0,20,43,0,21,63,0,22,4,0,23,72,0,24,10,0
13,5,2001,22,amministrative,preferenze,624,QU,6,2,5,1,931,441,490,651,316,335,0,0,0,0,0,0,0,0,0,0,0,0,584,20,47,0,0,0,1,35,0,2,0,0,3,67,0,4,6,0,5,1,0,6,1,0,7,2,0,8,7,0,9,61,0,10,5,0,11,13,0,12,18,0,13,20,0,14,21,0,15,120,0,16,20,0,17,1,0,18,1,0,19,36,0,20,21,0,21,90,0,22,4,0,23,28,0,24,6,0
13,5,2001,22,amministrative,preferenze,625,QU,6,2,5,1,844,419,425,490,242,248,0,0,0,0,0,0,0,0,0,0,0,0,456,17,17,0,0,0,1,32,0,2,1,0,3,34,0,4,4,0,5,1,0,6,1,0,7,0,0,8,5,0,9,41,0,10,0,0,11,17,0,12,14,0,13,10,0,14,8,0,15,111,0,16,15,0,17,4,0,18,0,0,19,23,0,20,15,0,21,79,0,22,7,0,23,26,0,24,8,0
13,5,2001,22,amministrative,preferenze,626,QU,6,2,5,1,879,430,449,591,281,310,0,0,0,0,0,0,0,0,0,0,0,0,533,25,33,0,0,0,1,40,0,2,1,0,3,32,0,4,0,0,5,0,0,6,1,0,7,1,0,8,6,0,9,85,0,10,0,0,11,25,0,12,9,0,13,18,0,14,12,0,15,88,0,16,13,0,17,4,0,18,1,0,19,40,0,20,16,0,21,111,0,22,7,0,23,22,0,24,1,0
13,5,2001,22,amministrative,preferenze,627,QU,6,2,5,1,876,427,449,605,298,307,0,0,0,0,0,0,0,0,0,0,0,0,572,9,24,0,0,0,1,48,0,2,1,0,3,46,0,4,1,0,5,0,0,6,2,0,7,1,0,8,11,0,9,49,0,10,3,0,11,16,0,12,34,0,13,27,0,14,14,0,15,96,0,16,25,0,17,5,0,18,2,0,19,34,0,20,19,0,21,108,0,22,10,0,23,18,0,24,2,0
13,5,2001,22,amministrative,preferenze,628,QU,6,2,5,1,897,428,469,586,291,295,0,0,0,0,0,0,0,0,0,0,0,0,545,15,26,0,0,0,1,27,0,2,2,0,3,41,0,4,0,0,5,1,0,6,0,0,7,0,0,8,6,0,9,45,0,10,4,0,11,22,0,12,17,0,13,16,0,14,8,0,15,147,0,16,15,0,17,3,0,18,3,0,19,18,0,20,20,0,21,89,0,22,5,0,23,53,0,24,3,0
13,5,2001,22,amministrative,preferenze,629,QU,6,2,5,1,817,389,428,527,263,264,0,0,0,0,0,0,0,0,0,0,0,0,503,14,10,0,0,0,1,33,0,2,1,0,3,46,0,4,0,0,5,3,0,6,0,0,7,2,0,8,7,0,9,48,0,10,2,0,11,12,0,12,16,0,13,8,0,14,11,0,15,131,0,16,21,0,17,3,0,18,2,0,19,17,0,20,9,0,21,92,0,22,10,0,23,26,0,24,3,0
13,5,2001,22,amministrative,preferenze,630,QU,6,2,5,1,800,385,415,538,263,275,0,0,0,0,0,0,0,0,0,0,0,0,491,12,35,0,0,0,1,34,0,2,1,0,3,38,0,4,1,0,5,1,0,6,0,0,7,1,0,8,5,0,9,51,0,10,1,0,11,12,0,12,13,0,13,9,0,14,7,0,15,147,0,16,17,0,17,6,0,18,1,0,19,30,0,20,4,0,21,78,0,22,4,0,23,25,0,24,5,0
13,5,2001,22,amministrative,preferenze,631,QU,6,2,5,1,818,393,425,485,243,242,0,0,0,0,0,0,0,0,0,0,0,0,436,14,35,0,0,0,1,23,0,2,1,0,3,60,0,4,1,0,5,3,0,6,1,0,7,2,0,8,1,0,9,56,0,10,3,0,11,8,0,12,10,0,13,22,0,14,15,0,15,107,0,16,8,0,17,1,0,18,1,0,19,22,0,20,13,0,21,54,0,22,3,0,23,16,0,24,5,0
13,5,2001,22,amministrative,preferenze,632,QU,6,2,5,1,873,409,464,577,271,306,0,0,0,0,0,0,0,0,0,0,0,0,546,14,17,0,0,0,1,49,0,2,0,0,3,47,0,4,3,0,5,0,0,6,2,0,7,1,0,8,3,0,9,66,0,10,0,0,11,21,0,12,19,0,13,14,0,14,9,0,15,148,0,16,13,0,17,4,0,18,4,0,19,15,0,20,21,0,21,69,0,22,6,0,23,27,0,24,5,0
13,5,2001,22,amministrative,preferenze,633,QU,6,2,5,1,885,425,460,645,312,333,0,0,0,0,0,0,0,0,0,0,0,0,609,24,12,0,0,0,1,34,0,2,0,0,3,56,0,4,1,0,5,3,0,6,2,0,7,1,0,8,5,0,9,78,0,10,2,0,11,23,0,12,22,0,13,13,0,14,15,0,15,169,0,16,15,0,17,2,0,18,1,0,19,33,0,20,6,0,21,91,0,22,4,0,23,26,0,24,7,0
13,5,2001,22,amministrative,preferenze,634,QU,6,2,5,1,883,425,458,536,254,282,0,0,0,0,0,0,0,0,0,0,0,0,516,8,12,0,0,0,1,31,0,2,0,0,3,43,0,4,3,0,5,2,0,6,0,0,7,1,0,8,4,0,9,64,0,10,2,0,11,18,0,12,20,0,13,11,0,14,8,0,15,148,0,16,12,0,17,2,0,18,3,0,19,21,0,20,8,0,21,84,0,22,3,0,23,24,0,24,4,0
13,5,2001,22,amministrative,preferenze,917,QU,6,2,5,1,0,0,0,57,39,18,0,0,0,0,0,0,0,0,0,0,0,0,51,4,2,0,0,0,1,5,0,2,0,0,3,1,0,4,0,0,5,0,0,6,0,0,7,0,0,8,0,0,9,5,0,10,0,0,11,1,0,12,0,0,13,2,0,14,0,0,15,21,0,16,0,0,17,1,0,18,1,0,19,4,0,20,2,0,21,5,0,22,2,0,23,1,0,24,0,0
