giorno,mese,anno,ora,tipologia elezioni,Tipologia dato,Sezioni,Circoscrizione,Collegio provinciale,Collegio camerale,Collegio Senatoriale,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,% maschi,Votanti femmine,% femmine,Votanti totali,% totali
5,6,2016,12,amministrative,affluenze,259,3,7,2,3,390,447,837,63,16.15,57,12.75,120,14.34
5,6,2016,12,amministrative,affluenze,260,3,7,2,3,367,465,832,51,13.90,54,11.61,105,12.62
5,6,2016,12,amministrative,affluenze,261,3,7,2,3,304,352,656,45,14.80,41,11.65,86,13.11
5,6,2016,12,amministrative,affluenze,262,3,7,2,3,424,459,883,71,16.75,65,14.16,136,15.40
5,6,2016,12,amministrative,affluenze,263,3,7,2,3,388,456,844,73,18.81,66,14.47,139,16.47
5,6,2016,12,amministrative,affluenze,264,3,7,2,3,411,483,894,63,15.33,61,12.63,124,13.87
5,6,2016,12,amministrative,affluenze,265,3,7,2,3,361,407,768,51,14.13,58,14.25,109,14.19
5,6,2016,12,amministrative,affluenze,266,3,7,2,3,480,536,1016,48,10.00,52,9.70,100,9.84
5,6,2016,12,amministrative,affluenze,267,3,7,2,3,528,541,1069,71,13.45,66,12.20,137,12.82
5,6,2016,12,amministrative,affluenze,268,3,7,2,3,362,433,795,46,12.71,64,14.78,110,13.84
5,6,2016,12,amministrative,affluenze,269,3,18,8,4,336,397,733,64,19.05,61,15.37,125,17.05
5,6,2016,12,amministrative,affluenze,270,3,18,8,4,338,349,687,55,16.27,45,12.89,100,14.56
5,6,2016,12,amministrative,affluenze,271,3,18,8,4,345,419,764,58,16.81,80,19.09,138,18.06
5,6,2016,12,amministrative,affluenze,272,3,18,8,4,314,359,673,43,13.69,39,10.86,82,12.18
5,6,2016,12,amministrative,affluenze,273,3,18,8,4,354,433,787,53,14.97,47,10.85,100,12.71
5,6,2016,12,amministrative,affluenze,274,3,18,8,4,327,369,696,44,13.46,42,11.38,86,12.36
5,6,2016,12,amministrative,affluenze,275,3,18,8,4,316,364,680,38,12.03,35,9.62,73,10.74
5,6,2016,12,amministrative,affluenze,276,3,18,8,4,278,342,620,57,20.50,54,15.79,111,17.90
5,6,2016,12,amministrative,affluenze,277,3,18,8,4,279,303,582,45,16.13,37,12.21,82,14.09
5,6,2016,12,amministrative,affluenze,278,3,18,8,4,381,418,799,52,13.65,51,12.20,103,12.89
5,6,2016,12,amministrative,affluenze,279,3,18,8,4,310,376,686,46,14.84,42,11.17,88,12.83
5,6,2016,12,amministrative,affluenze,280,3,18,8,4,380,465,845,53,13.95,75,16.13,128,15.15
5,6,2016,12,amministrative,affluenze,281,3,18,8,4,394,409,803,65,16.50,53,12.96,118,14.69
5,6,2016,12,amministrative,affluenze,282,3,18,8,4,367,437,804,60,16.35,63,14.42,123,15.30
5,6,2016,12,amministrative,affluenze,283,3,18,8,4,322,408,730,54,16.77,61,14.95,115,15.75
5,6,2016,12,amministrative,affluenze,284,3,18,8,4,396,427,823,58,14.65,63,14.75,121,14.70
5,6,2016,12,amministrative,affluenze,285,3,18,8,4,279,326,605,49,17.56,48,14.72,97,16.03
5,6,2016,12,amministrative,affluenze,286,3,18,8,4,389,448,837,60,15.42,67,14.96,127,15.17
5,6,2016,12,amministrative,affluenze,287,3,18,8,4,293,357,650,46,15.70,57,15.97,103,15.85
5,6,2016,12,amministrative,affluenze,288,3,18,8,4,276,332,608,44,15.94,55,16.57,99,16.28
5,6,2016,12,amministrative,affluenze,289,3,18,8,4,438,464,902,68,15.53,67,14.44,135,14.97
5,6,2016,12,amministrative,affluenze,290,3,18,8,4,353,430,783,60,17.00,58,13.49,118,15.07
5,6,2016,12,amministrative,affluenze,291,3,18,8,4,378,410,788,72,19.05,61,14.88,133,16.88
5,6,2016,12,amministrative,affluenze,292,3,18,8,4,349,388,737,61,17.48,49,12.63,110,14.93
5,6,2016,12,amministrative,affluenze,293,3,18,8,4,381,414,795,56,14.70,56,13.53,112,14.09
5,6,2016,12,amministrative,affluenze,294,3,18,8,4,281,324,605,49,17.44,67,20.68,116,19.17
5,6,2016,12,amministrative,affluenze,295,3,18,8,4,419,482,901,83,19.81,82,17.01,165,18.31
5,6,2016,12,amministrative,affluenze,296,3,18,8,4,388,447,835,65,16.75,57,12.75,122,14.61
5,6,2016,12,amministrative,affluenze,297,3,18,8,4,349,398,747,53,15.19,53,13.32,106,14.19
5,6,2016,12,amministrative,affluenze,298,3,18,8,4,344,400,744,54,15.70,71,17.75,125,16.80
5,6,2016,12,amministrative,affluenze,299,3,18,8,4,342,401,743,50,14.62,53,13.22,103,13.86
5,6,2016,12,amministrative,affluenze,300,3,18,8,4,379,428,807,59,15.57,60,14.02,119,14.75
5,6,2016,12,amministrative,affluenze,301,3,18,8,4,465,518,983,86,18.49,83,16.02,169,17.19
5,6,2016,12,amministrative,affluenze,302,3,18,8,4,386,430,816,59,15.28,51,11.86,110,13.48
5,6,2016,12,amministrative,affluenze,303,3,18,8,4,439,508,947,57,12.98,65,12.80,122,12.88
5,6,2016,12,amministrative,affluenze,304,3,18,8,4,345,386,731,39,11.30,39,10.10,78,10.67
5,6,2016,12,amministrative,affluenze,305,3,18,8,4,327,369,696,52,15.90,45,12.20,97,13.94
5,6,2016,12,amministrative,affluenze,306,3,18,8,4,394,521,915,45,11.42,61,11.71,106,11.58
5,6,2016,12,amministrative,affluenze,307,3,18,8,4,393,437,830,55,13.99,31,7.09,86,10.36
5,6,2016,12,amministrative,affluenze,308,3,18,8,4,425,465,890,70,16.47,64,13.76,134,15.06
5,6,2016,12,amministrative,affluenze,309,3,18,8,4,323,345,668,43,13.31,43,12.46,86,12.87
5,6,2016,12,amministrative,affluenze,310,3,18,8,4,291,341,632,47,16.15,36,10.56,83,13.13
5,6,2016,12,amministrative,affluenze,311,3,18,8,4,420,453,873,56,13.33,58,12.80,114,13.06
5,6,2016,12,amministrative,affluenze,312,3,18,8,4,439,481,920,74,16.86,61,12.68,135,14.67
5,6,2016,12,amministrative,affluenze,313,3,18,8,4,323,347,670,48,14.86,47,13.54,95,14.18
5,6,2016,12,amministrative,affluenze,314,3,18,8,4,312,347,659,45,14.42,41,11.82,86,13.05
5,6,2016,12,amministrative,affluenze,315,3,18,8,4,379,399,778,71,18.73,56,14.04,127,16.32
5,6,2016,12,amministrative,affluenze,316,3,18,8,4,352,404,756,58,16.48,57,14.11,115,15.21
5,6,2016,12,amministrative,affluenze,317,3,18,8,4,328,344,672,51,15.55,48,13.95,99,14.73
5,6,2016,12,amministrative,affluenze,318,3,18,8,4,336,415,751,51,15.18,44,10.60,95,12.65
5,6,2016,12,amministrative,affluenze,319,3,18,8,4,283,319,602,42,14.84,45,14.11,87,14.45
5,6,2016,12,amministrative,affluenze,320,3,18,8,4,350,367,717,61,17.43,44,11.99,105,14.64
5,6,2016,12,amministrative,affluenze,321,4,6,1,1,394,466,860,52,13.20,67,14.38,119,13.84
5,6,2016,12,amministrative,affluenze,322,4,6,1,1,332,372,704,61,18.37,49,13.17,110,15.63
5,6,2016,12,amministrative,affluenze,323,4,6,1,1,309,357,666,59,19.09,45,12.61,104,15.62
5,6,2016,12,amministrative,affluenze,324,4,6,1,1,342,404,746,43,12.57,56,13.86,99,13.27
5,6,2016,12,amministrative,affluenze,325,4,6,1,1,326,334,660,48,14.72,40,11.98,88,13.33
5,6,2016,12,amministrative,affluenze,326,4,6,1,1,375,425,800,50,13.33,43,10.12,93,11.63
5,6,2016,12,amministrative,affluenze,327,4,6,1,1,340,406,746,47,13.82,37,9.11,84,11.26
5,6,2016,12,amministrative,affluenze,328,4,6,1,1,304,351,655,55,18.09,55,15.67,110,16.79
5,6,2016,12,amministrative,affluenze,329,4,6,1,1,364,407,771,68,18.68,60,14.74,128,16.60
5,6,2016,12,amministrative,affluenze,330,4,6,1,1,295,344,639,43,14.58,36,10.47,79,12.36
5,6,2016,12,amministrative,affluenze,331,4,6,1,1,388,371,759,39,10.05,34,9.16,73,9.62
5,6,2016,12,amministrative,affluenze,332,4,6,1,1,417,481,898,84,20.14,63,13.10,147,16.37
5,6,2016,12,amministrative,affluenze,333,4,6,1,1,361,396,757,67,18.56,61,15.40,128,16.91
5,6,2016,12,amministrative,affluenze,334,4,6,1,1,345,456,801,53,15.36,63,13.82,116,14.48
5,6,2016,12,amministrative,affluenze,335,4,6,1,1,264,431,695,39,14.77,77,17.87,116,16.69
5,6,2016,12,amministrative,affluenze,336,4,6,1,1,357,418,775,58,16.25,50,11.96,108,13.94
5,6,2016,12,amministrative,affluenze,337,4,6,1,1,369,425,794,56,15.18,62,14.59,118,14.86
5,6,2016,12,amministrative,affluenze,338,4,6,1,1,382,487,869,58,15.18,81,16.63,139,16.00
5,6,2016,12,amministrative,affluenze,339,4,6,1,1,390,435,825,60,15.38,67,15.40,127,15.39
5,6,2016,12,amministrative,affluenze,340,4,6,1,1,338,415,753,40,11.83,60,14.46,100,13.28
5,6,2016,12,amministrative,affluenze,341,4,6,1,1,363,455,818,51,14.05,67,14.73,118,14.43
5,6,2016,12,amministrative,affluenze,342,4,6,4,2,389,422,811,65,16.71,54,12.80,119,14.67
5,6,2016,12,amministrative,affluenze,343,4,6,4,2,313,361,674,64,20.45,52,14.40,116,17.21
5,6,2016,12,amministrative,affluenze,344,4,6,4,2,423,460,883,72,17.02,57,12.39,129,14.61
5,6,2016,12,amministrative,affluenze,345,4,6,4,2,403,435,838,89,22.08,74,17.01,163,19.45
5,6,2016,12,amministrative,affluenze,346,4,6,4,2,575,543,1118,64,11.13,66,12.15,130,11.63
5,6,2016,12,amministrative,affluenze,347,4,6,4,2,614,579,1193,91,14.82,66,11.40,157,13.16
5,6,2016,12,amministrative,affluenze,348,4,6,4,2,346,336,682,40,11.56,42,12.50,82,12.02
5,6,2016,12,amministrative,affluenze,349,4,6,4,2,291,308,599,32,11.00,33,10.71,65,10.85
5,6,2016,12,amministrative,affluenze,350,4,6,4,2,398,425,823,52,13.07,38,8.94,90,10.94
5,6,2016,12,amministrative,affluenze,351,4,8,3,3,317,350,667,49,15.46,54,15.43,103,15.44
5,6,2016,12,amministrative,affluenze,352,4,8,3,3,339,377,716,61,17.99,49,13.00,110,15.36
5,6,2016,12,amministrative,affluenze,353,4,8,3,3,345,401,746,57,16.52,55,13.72,112,15.01
5,6,2016,12,amministrative,affluenze,354,4,8,3,3,419,457,876,61,14.56,61,13.35,122,13.93
5,6,2016,12,amministrative,affluenze,355,4,8,3,3,360,406,766,61,16.94,64,15.76,125,16.32
5,6,2016,12,amministrative,affluenze,356,4,8,3,3,336,374,710,36,10.71,39,10.43,75,10.56
5,6,2016,12,amministrative,affluenze,357,4,8,3,3,308,362,670,45,14.61,50,13.81,95,14.18
5,6,2016,12,amministrative,affluenze,358,4,8,3,3,326,402,728,45,13.80,62,15.42,107,14.70
5,6,2016,12,amministrative,affluenze,359,4,8,3,3,295,363,658,40,13.56,43,11.85,83,12.61
5,6,2016,12,amministrative,affluenze,360,4,8,3,3,366,431,797,58,15.85,48,11.14,106,13.30
5,6,2016,12,amministrative,affluenze,361,4,8,3,3,363,465,828,53,14.60,71,15.27,124,14.98
5,6,2016,12,amministrative,affluenze,362,4,8,3,3,362,425,787,55,15.19,58,13.65,113,14.36
5,6,2016,12,amministrative,affluenze,363,4,8,3,3,363,454,817,58,15.98,67,14.76,125,15.30
5,6,2016,12,amministrative,affluenze,364,4,8,3,3,316,350,666,54,17.09,57,16.29,111,16.67
5,6,2016,12,amministrative,affluenze,365,4,8,3,3,304,367,671,43,14.14,50,13.62,93,13.86
5,6,2016,12,amministrative,affluenze,366,4,8,3,3,335,376,711,61,18.21,55,14.63,116,16.32
5,6,2016,12,amministrative,affluenze,367,4,11,3,3,283,301,584,36,12.72,30,9.97,66,11.30
5,6,2016,12,amministrative,affluenze,368,4,11,3,3,427,474,901,65,15.22,51,10.76,116,12.87
5,6,2016,12,amministrative,affluenze,369,4,11,3,3,298,331,629,39,13.09,41,12.39,80,12.72
5,6,2016,12,amministrative,affluenze,370,4,11,3,3,321,328,649,57,17.76,60,18.29,117,18.03
5,6,2016,12,amministrative,affluenze,371,4,11,3,3,360,407,767,37,10.28,25,6.14,62,8.08
5,6,2016,12,amministrative,affluenze,372,4,11,3,3,356,366,722,70,19.66,52,14.21,122,16.90
5,6,2016,12,amministrative,affluenze,373,4,11,3,3,374,420,794,60,16.04,61,14.52,121,15.24
5,6,2016,12,amministrative,affluenze,374,4,11,3,3,440,503,943,61,13.86,51,10.14,112,11.88
5,6,2016,12,amministrative,affluenze,375,4,11,3,3,339,396,735,48,14.16,48,12.12,96,13.06
5,6,2016,12,amministrative,affluenze,376,4,11,3,3,388,420,808,46,11.86,45,10.71,91,11.26
5,6,2016,12,amministrative,affluenze,377,4,11,3,3,364,429,793,42,11.54,62,14.45,104,13.11
5,6,2016,12,amministrative,affluenze,378,4,11,3,3,375,398,773,56,14.93,61,15.33,117,15.14
5,6,2016,12,amministrative,affluenze,379,4,11,3,3,378,448,826,56,14.81,63,14.06,119,14.41
5,6,2016,12,amministrative,affluenze,380,4,11,3,3,387,487,874,41,10.59,49,10.06,90,10.30
5,6,2016,12,amministrative,affluenze,381,4,13,3,3,554,504,1058,69,12.45,41,8.13,110,10.40
5,6,2016,12,amministrative,affluenze,382,4,11,3,3,491,585,1076,65,13.24,58,9.91,123,11.43
5,6,2016,12,amministrative,affluenze,383,4,11,3,3,334,442,776,57,17.07,45,10.18,102,13.14
5,6,2016,12,amministrative,affluenze,384,4,11,3,3,453,485,938,77,17.00,63,12.99,140,14.93
5,6,2016,12,amministrative,affluenze,385,4,11,3,3,376,401,777,63,16.76,45,11.22,108,13.90
5,6,2016,12,amministrative,affluenze,386,4,11,3,3,378,405,783,64,16.93,56,13.83,120,15.33
5,6,2016,12,amministrative,affluenze,387,4,11,3,3,409,470,879,58,14.18,44,9.36,102,11.60
5,6,2016,12,amministrative,affluenze,388,4,11,3,3,460,490,950,58,12.61,59,12.04,117,12.32
5,6,2016,12,amministrative,affluenze,389,4,11,3,3,284,330,614,41,14.44,53,16.06,94,15.31
5,6,2016,12,amministrative,affluenze,390,4,11,3,3,329,391,720,59,17.93,53,13.55,112,15.56
5,6,2016,12,amministrative,affluenze,391,4,11,3,3,335,383,718,51,15.22,40,10.44,91,12.67
5,6,2016,12,amministrative,affluenze,392,4,11,3,3,354,441,795,58,16.38,66,14.97,124,15.60
5,6,2016,12,amministrative,affluenze,393,4,11,3,3,362,431,793,64,17.68,50,11.60,114,14.38
5,6,2016,12,amministrative,affluenze,394,4,11,3,3,360,411,771,66,18.33,72,17.52,138,17.90
5,6,2016,12,amministrative,affluenze,395,4,11,3,3,364,430,794,60,16.48,53,12.33,113,14.23
5,6,2016,12,amministrative,affluenze,396,4,11,3,3,401,464,865,64,15.96,62,13.36,126,14.57
5,6,2016,12,amministrative,affluenze,397,4,11,3,3,392,482,874,54,13.78,72,14.94,126,14.42
5,6,2016,12,amministrative,affluenze,398,4,11,3,3,389,442,831,63,16.20,53,11.99,116,13.96
5,6,2016,12,amministrative,affluenze,399,4,11,3,3,331,407,738,57,17.22,68,16.71,125,16.94
5,6,2016,12,amministrative,affluenze,400,4,11,3,3,316,377,693,61,19.30,59,15.65,120,17.32
5,6,2016,12,amministrative,affluenze,401,4,11,3,3,352,430,782,64,18.18,60,13.95,124,15.86
5,6,2016,12,amministrative,affluenze,402,4,11,3,3,359,487,846,60,16.71,60,12.32,120,14.18
5,6,2016,12,amministrative,affluenze,403,4,11,3,3,327,380,707,55,16.82,57,15.00,112,15.84
5,6,2016,12,amministrative,affluenze,404,4,11,3,3,331,364,695,54,16.31,56,15.38,110,15.83
5,6,2016,12,amministrative,affluenze,405,4,11,3,3,359,391,750,58,16.16,48,12.28,106,14.13
5,6,2016,12,amministrative,affluenze,406,4,11,3,3,314,371,685,44,14.01,43,11.59,87,12.70
5,6,2016,12,amministrative,affluenze,407,4,11,3,3,390,429,819,65,16.67,61,14.22,126,15.38
5,6,2016,12,amministrative,affluenze,408,4,11,3,3,430,450,880,64,14.88,50,11.11,114,12.95
5,6,2016,12,amministrative,affluenze,409,4,11,3,3,330,380,710,57,17.27,52,13.68,109,15.35
5,6,2016,12,amministrative,affluenze,410,4,11,3,3,343,413,756,58,16.91,62,15.01,120,15.87
5,6,2016,12,amministrative,affluenze,411,4,11,3,3,386,409,795,69,17.88,53,12.96,122,15.35
5,6,2016,12,amministrative,affluenze,412,4,11,3,3,423,433,856,63,14.89,52,12.01,115,13.43
5,6,2016,12,amministrative,affluenze,413,4,11,3,3,378,373,751,63,16.67,55,14.75,118,15.71
5,6,2016,12,amministrative,affluenze,414,4,11,3,3,396,475,871,56,14.14,50,10.53,106,12.17
5,6,2016,12,amministrative,affluenze,415,5,11,3,3,247,250,497,35,14.17,28,11.20,63,12.68
5,6,2016,12,amministrative,affluenze,416,5,3,4,2,347,388,735,50,14.41,45,11.60,95,12.93
5,6,2016,12,amministrative,affluenze,417,5,3,4,2,381,389,770,66,17.32,63,16.20,129,16.75
5,6,2016,12,amministrative,affluenze,418,5,3,4,2,330,386,716,62,18.79,73,18.91,135,18.85
5,6,2016,12,amministrative,affluenze,419,5,3,4,2,345,381,726,65,18.84,69,18.11,134,18.46
5,6,2016,12,amministrative,affluenze,420,5,3,4,2,444,465,909,70,15.77,60,12.90,130,14.30
5,6,2016,12,amministrative,affluenze,421,5,3,4,2,454,516,970,72,15.86,87,16.86,159,16.39
5,6,2016,12,amministrative,affluenze,422,5,3,4,2,348,422,770,68,19.54,59,13.98,127,16.49
5,6,2016,12,amministrative,affluenze,423,5,3,4,2,424,476,900,65,15.33,59,12.39,124,13.78
5,6,2016,12,amministrative,affluenze,424,5,3,4,2,362,408,770,60,16.57,54,13.24,114,14.81
5,6,2016,12,amministrative,affluenze,425,5,3,4,2,373,404,777,62,16.62,67,16.58,129,16.60
5,6,2016,12,amministrative,affluenze,426,5,3,4,2,389,414,803,66,16.97,62,14.98,128,15.94
5,6,2016,12,amministrative,affluenze,427,5,3,4,2,349,371,720,49,14.04,48,12.94,97,13.47
5,6,2016,12,amministrative,affluenze,428,5,3,4,2,363,417,780,79,21.76,71,17.03,150,19.23
5,6,2016,12,amministrative,affluenze,429,5,3,4,2,370,438,808,70,18.92,79,18.04,149,18.44
5,6,2016,12,amministrative,affluenze,430,5,14,5,2,360,373,733,57,15.83,44,11.80,101,13.78
5,6,2016,12,amministrative,affluenze,431,5,14,5,2,337,371,708,58,17.21,46,12.40,104,14.69
5,6,2016,12,amministrative,affluenze,432,5,14,5,2,436,480,916,70,16.06,62,12.92,132,14.41
5,6,2016,12,amministrative,affluenze,433,5,14,5,2,555,574,1129,62,11.17,60,10.45,122,10.81
5,6,2016,12,amministrative,affluenze,434,5,14,5,2,450,499,949,78,17.33,75,15.03,153,16.12
5,6,2016,12,amministrative,affluenze,435,5,14,5,2,272,344,616,46,16.91,35,10.17,81,13.15
5,6,2016,12,amministrative,affluenze,436,5,14,5,2,349,377,726,55,15.76,50,13.26,105,14.46
5,6,2016,12,amministrative,affluenze,437,5,14,5,2,380,409,789,41,10.79,43,10.51,84,10.65
5,6,2016,12,amministrative,affluenze,438,5,14,5,2,342,406,748,58,16.96,48,11.82,106,14.17
5,6,2016,12,amministrative,affluenze,439,5,14,5,2,372,437,809,75,20.16,69,15.79,144,17.80
5,6,2016,12,amministrative,affluenze,440,5,14,5,2,365,430,795,70,19.18,69,16.05,139,17.48
5,6,2016,12,amministrative,affluenze,441,5,14,5,2,398,433,831,76,19.10,70,16.17,146,17.57
5,6,2016,12,amministrative,affluenze,442,5,14,5,2,328,377,705,51,15.55,46,12.20,97,13.76
5,6,2016,12,amministrative,affluenze,443,5,14,5,2,349,331,680,62,17.77,43,12.99,105,15.44
5,6,2016,12,amministrative,affluenze,444,5,14,5,2,326,375,701,50,15.34,52,13.87,102,14.55
5,6,2016,12,amministrative,affluenze,445,5,14,5,2,362,396,758,51,14.09,49,12.37,100,13.19
5,6,2016,12,amministrative,affluenze,446,5,14,5,2,340,372,712,63,18.53,51,13.71,114,16.01
5,6,2016,12,amministrative,affluenze,447,5,14,5,2,357,377,734,72,20.17,67,17.77,139,18.94
5,6,2016,12,amministrative,affluenze,448,5,6,4,2,328,369,697,64,19.51,59,15.99,123,17.65
5,6,2016,12,amministrative,affluenze,449,5,6,4,2,333,376,709,65,19.52,63,16.76,128,18.05
5,6,2016,12,amministrative,affluenze,450,5,6,4,2,519,533,1052,70,13.49,51,9.57,121,11.50
5,6,2016,12,amministrative,affluenze,451,5,6,4,2,472,497,969,61,12.92,39,7.85,100,10.32
5,6,2016,12,amministrative,affluenze,452,5,6,4,2,605,627,1232,85,14.05,72,11.48,157,12.74
5,6,2016,12,amministrative,affluenze,453,5,14,4,2,369,367,736,79,21.41,57,15.53,136,18.48
5,6,2016,12,amministrative,affluenze,454,5,14,4,2,311,360,671,53,17.04,50,13.89,103,15.35
5,6,2016,12,amministrative,affluenze,455,5,14,4,2,464,506,970,71,15.30,57,11.26,128,13.20
5,6,2016,12,amministrative,affluenze,456,5,14,4,2,381,420,801,63,16.54,64,15.24,127,15.86
5,6,2016,12,amministrative,affluenze,457,5,14,4,2,307,379,686,50,16.29,49,12.93,99,14.43
5,6,2016,12,amministrative,affluenze,458,5,14,4,2,315,354,669,49,15.56,50,14.12,99,14.80
5,6,2016,12,amministrative,affluenze,459,5,14,4,2,270,266,536,38,14.07,32,12.03,70,13.06
5,6,2016,12,amministrative,affluenze,460,5,14,4,2,300,386,686,53,17.67,59,15.28,112,16.33
5,6,2016,12,amministrative,affluenze,461,5,14,4,2,321,368,689,49,15.26,56,15.22,105,15.24
5,6,2016,12,amministrative,affluenze,462,5,14,4,2,318,367,685,57,17.92,59,16.08,116,16.93
5,6,2016,12,amministrative,affluenze,463,5,14,4,2,357,347,704,53,14.85,37,10.66,90,12.78
5,6,2016,12,amministrative,affluenze,464,5,14,4,2,343,363,706,47,13.70,41,11.29,88,12.46
5,6,2016,12,amministrative,affluenze,465,5,14,4,2,316,337,653,44,13.92,40,11.87,84,12.86
5,6,2016,12,amministrative,affluenze,466,5,14,5,2,534,499,1033,77,14.42,65,13.03,142,13.75
5,6,2016,12,amministrative,affluenze,467,5,14,5,2,437,491,928,82,18.76,60,12.22,142,15.30
5,6,2016,12,amministrative,affluenze,468,5,14,5,2,354,375,729,49,13.84,39,10.40,88,12.07
5,6,2016,12,amministrative,affluenze,469,5,14,5,2,407,445,852,52,12.78,55,12.36,107,12.56
5,6,2016,12,amministrative,affluenze,470,5,14,5,2,350,373,723,63,18.00,41,10.99,104,14.38
5,6,2016,12,amministrative,affluenze,471,5,14,5,2,398,404,802,65,16.33,63,15.59,128,15.96
5,6,2016,12,amministrative,affluenze,472,5,14,5,2,415,426,841,69,16.63,51,11.97,120,14.27
5,6,2016,12,amministrative,affluenze,473,5,14,5,2,247,300,547,38,15.38,50,16.67,88,16.09
5,6,2016,12,amministrative,affluenze,474,5,13,3,3,526,529,1055,71,13.50,61,11.53,132,12.51
5,6,2016,12,amministrative,affluenze,475,5,13,3,3,383,458,841,55,14.36,67,14.63,122,14.51
5,6,2016,12,amministrative,affluenze,476,5,13,3,3,391,406,797,67,17.14,69,17.00,136,17.06
5,6,2016,12,amministrative,affluenze,477,5,13,3,3,380,416,796,61,16.05,50,12.02,111,13.94
5,6,2016,12,amministrative,affluenze,478,5,13,3,3,455,468,923,62,13.63,54,11.54,116,12.57
5,6,2016,12,amministrative,affluenze,479,5,13,3,3,531,531,1062,88,16.57,67,12.62,155,14.60
5,6,2016,12,amministrative,affluenze,480,5,13,3,3,466,461,927,65,13.95,63,13.67,128,13.81
5,6,2016,12,amministrative,affluenze,481,5,13,3,3,302,382,684,52,17.22,43,11.26,95,13.89
5,6,2016,12,amministrative,affluenze,482,5,13,3,3,318,363,681,45,14.15,39,10.74,84,12.33
5,6,2016,12,amministrative,affluenze,483,5,13,3,3,297,336,633,49,16.50,42,12.50,91,14.38
5,6,2016,12,amministrative,affluenze,484,5,13,3,3,320,367,687,53,16.56,45,12.26,98,14.26
5,6,2016,12,amministrative,affluenze,485,5,13,3,3,304,377,681,61,20.07,48,12.73,109,16.01
5,6,2016,12,amministrative,affluenze,486,5,13,3,3,330,386,716,34,10.30,22,5.70,56,7.82
5,6,2016,12,amministrative,affluenze,487,5,13,3,3,329,367,696,47,14.29,27,7.36,74,10.63
5,6,2016,12,amministrative,affluenze,488,5,13,3,3,383,426,809,51,13.32,33,7.75,84,10.38
5,6,2016,12,amministrative,affluenze,489,5,13,3,3,436,457,893,57,13.07,55,12.04,112,12.54
5,6,2016,12,amministrative,affluenze,490,5,13,3,3,395,450,845,70,17.72,63,14.00,133,15.74
5,6,2016,12,amministrative,affluenze,491,5,13,3,3,349,373,722,46,13.18,35,9.38,81,11.22
5,6,2016,12,amministrative,affluenze,492,5,13,3,3,339,364,703,72,21.24,65,17.86,137,19.49
5,6,2016,12,amministrative,affluenze,493,5,13,3,3,365,534,899,59,16.16,55,10.30,114,12.68
5,6,2016,12,amministrative,affluenze,494,5,13,3,3,398,418,816,66,16.58,44,10.53,110,13.48
5,6,2016,12,amministrative,affluenze,495,5,13,3,3,354,349,703,55,15.54,56,16.05,111,15.79
5,6,2016,12,amministrative,affluenze,496,5,13,3,3,437,476,913,58,13.27,49,10.29,107,11.72
5,6,2016,12,amministrative,affluenze,497,5,13,3,3,350,397,747,67,19.14,60,15.11,127,17.00
5,6,2016,12,amministrative,affluenze,498,5,13,3,3,370,397,767,61,16.49,45,11.34,106,13.82
5,6,2016,12,amministrative,affluenze,499,5,13,3,3,332,390,722,59,17.77,58,14.87,117,16.20
5,6,2016,12,amministrative,affluenze,500,5,13,3,3,363,440,803,68,18.73,53,12.05,121,15.07
5,6,2016,12,amministrative,affluenze,501,5,13,3,3,351,392,743,61,17.38,50,12.76,111,14.94
5,6,2016,12,amministrative,affluenze,502,5,13,3,3,326,370,696,60,18.40,66,17.84,126,18.10
5,6,2016,12,amministrative,affluenze,503,5,13,3,3,389,411,800,72,18.51,49,11.92,121,15.13
5,6,2016,12,amministrative,affluenze,504,5,13,3,3,339,364,703,51,15.04,47,12.91,98,13.94
5,6,2016,12,amministrative,affluenze,505,5,13,3,3,362,401,763,63,17.40,41,10.22,104,13.63
5,6,2016,12,amministrative,affluenze,506,5,13,3,3,401,421,822,76,18.95,56,13.30,132,16.06
5,6,2016,12,amministrative,affluenze,507,5,13,3,3,335,382,717,55,16.42,47,12.30,102,14.23
5,6,2016,12,amministrative,affluenze,508,5,6,4,2,413,404,817,50,12.11,39,9.65,89,10.89
5,6,2016,12,amministrative,affluenze,509,5,13,3,3,372,447,819,52,13.98,52,11.63,104,12.70
5,6,2016,12,amministrative,affluenze,510,5,13,3,3,451,508,959,73,16.19,74,14.57,147,15.33
5,6,2016,12,amministrative,affluenze,511,5,13,3,3,434,465,899,73,16.82,77,16.56,150,16.69
5,6,2016,12,amministrative,affluenze,512,5,13,3,3,482,490,972,77,15.98,61,12.45,138,14.20
5,6,2016,12,amministrative,affluenze,513,5,13,3,3,472,242,714,31,6.57,29,11.98,60,8.40
5,6,2016,12,amministrative,affluenze,514,5,13,3,3,336,352,688,58,17.26,42,11.93,100,14.53
5,6,2016,12,amministrative,affluenze,515,5,13,3,3,341,402,743,59,17.30,57,14.18,116,15.61
5,6,2016,12,amministrative,affluenze,516,5,13,3,3,336,374,710,46,13.69,41,10.96,87,12.25
5,6,2016,12,amministrative,affluenze,517,5,13,3,3,311,359,670,49,15.76,42,11.70,91,13.58
5,6,2016,12,amministrative,affluenze,518,5,13,3,3,381,396,777,51,13.39,40,10.10,91,11.71
5,6,2016,12,amministrative,affluenze,519,5,13,3,3,375,454,829,58,15.47,56,12.33,114,13.75
