Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,Votanti Femmine,Votanti Totali (M+F),Schede Contestate,Schede Bianche,Schede nulle,Voti Validi,1,ALLEANZA PER LA CITTA' MUSY ,2,AZZURRI ITALIANI,3,CASINI - UNIONE DI CENTRO,4,RIFONDAZIONE COMUNISTI,5,LEGA PADANA PIEMONT,6,DOMENICO COPPOLA SINDACO,7,LISTA DEL GRILLO PARLANTE,8,SINISTRA ECOLOGIA LIBERTA',9,PENSIONATI E INVALIDI GIOVANI,10,DI PIETRO ITALIA DEI VALORI,11,PARTITO DEMOCRATICO (PD),12,MODERATI PER FASSINO,13,FLI FUTURO E LIBERTA' (FLI),14,RITIRO DEL PIANO MARCHIONNE ,15,FEDERAZIONE DEI MOVIMENTI PE,16,PARTITO COMUNISTA DEI LAVORA,17,MOVIMENTO 5 STELLE,18,LA DESTRA STORACE,19,IL POPOLO DELLA LIBERTA',20,LEGA NORD BOSSI,21,PENSIONATI
16,5,2011,15,amministrative,preferenze,303,3,18,8,4,122,461,507,968,298,342,640,0,8,17,615,,5,,0,,15,,4,,7,,6,,12,,22,,22,,35,,182,,71,,12,,0,,0,,2,,60,,4,,107,,43,,6
16,5,2011,15,amministrative,preferenze,304,3,18,8,4,122,364,407,771,236,249,485,0,11,28,446,,0,,1,,15,,9,,7,,13,,5,,19,,10,,23,,162,,31,,12,,0,,0,,1,,30,,5,,67,,32,,4
16,5,2011,15,amministrative,preferenze,305,3,18,8,4,122,357,363,720,217,223,440,0,5,11,424,,0,,4,,8,,6,,1,,9,,9,,16,,15,,26,,165,,37,,8,,1,,0,,1,,20,,3,,73,,20,,2
16,5,2011,15,amministrative,preferenze,306,3,18,8,4,122,413,502,915,279,324,603,0,12,15,576,,5,,5,,46,,9,,4,,12,,11,,7,,10,,32,,211,,46,,8,,2,,1,,1,,30,,4,,93,,37,,2
16,5,2011,15,amministrative,preferenze,307,3,18,8,4,122,397,430,827,279,268,547,0,16,90,441,,3,,3,,15,,1,,6,,10,,14,,22,,15,,10,,165,,24,,6,,0,,0,,0,,26,,5,,83,,31,,2
16,5,2011,15,amministrative,preferenze,308,3,18,8,4,122,457,484,941,318,330,648,0,14,16,618,,7,,4,,12,,9,,9,,20,,10,,13,,15,,28,,198,,66,,7,,1,,0,,4,,41,,3,,121,,46,,4
16,5,2011,15,amministrative,preferenze,309,3,18,8,4,122,322,366,688,226,236,462,0,10,18,434,,3,,2,,5,,2,,2,,13,,9,,23,,11,,22,,179,,35,,8,,0,,0,,1,,17,,7,,63,,30,,2
16,5,2011,15,amministrative,preferenze,310,3,18,8,4,122,316,339,655,202,222,424,0,2,10,412,,3,,2,,11,,7,,2,,14,,8,,16,,12,,35,,153,,34,,3,,0,,0,,2,,25,,8,,58,,16,,3
16,5,2011,15,amministrative,preferenze,311,3,18,8,4,1,427,465,892,285,314,599,0,11,15,573,,8,,3,,19,,15,,6,,12,,15,,16,,20,,50,,161,,58,,12,,0,,0,,1,,36,,6,,98,,33,,4
16,5,2011,15,amministrative,preferenze,312,3,18,8,4,90,432,498,930,290,332,622,0,8,28,586,,3,,1,,10,,11,,3,,11,,11,,40,,18,,31,,185,,63,,7,,0,,0,,1,,30,,6,,116,,37,,2
16,5,2011,15,amministrative,preferenze,313,3,18,8,4,90,325,356,681,217,229,446,0,6,13,427,,3,,5,,14,,17,,2,,9,,4,,34,,12,,22,,117,,39,,14,,1,,0,,4,,26,,4,,88,,10,,2
16,5,2011,15,amministrative,preferenze,314,3,18,8,4,90,327,341,668,223,234,457,0,18,15,424,,0,,6,,11,,9,,3,,8,,8,,38,,12,,13,,139,,26,,9,,0,,0,,1,,27,,3,,84,,22,,5
16,5,2011,15,amministrative,preferenze,315,3,18,8,4,90,404,409,813,276,287,563,0,11,30,522,,2,,13,,15,,10,,6,,12,,10,,20,,12,,28,,163,,56,,7,,1,,1,,2,,32,,2,,100,,28,,2
16,5,2011,15,amministrative,preferenze,316,3,18,8,4,90,384,420,804,245,269,514,0,7,23,484,,0,,3,,9,,8,,4,,11,,4,,22,,10,,20,,199,,56,,6,,0,,0,,1,,21,,2,,81,,25,,2
16,5,2011,15,amministrative,preferenze,317,3,18,8,4,90,343,343,686,223,246,469,0,6,17,446,,0,,1,,16,,8,,7,,8,,11,,17,,16,,11,,161,,64,,4,,1,,0,,1,,21,,3,,76,,20,,0
16,5,2011,15,amministrative,preferenze,318,3,18,8,4,90,348,415,763,253,218,471,0,7,19,445,,0,,3,,4,,7,,3,,14,,11,,25,,12,,24,,155,,53,,10,,0,,0,,1,,30,,2,,60,,27,,4
16,5,2011,15,amministrative,preferenze,319,3,18,8,4,90,308,330,638,204,227,431,0,4,11,416,,4,,5,,7,,15,,3,,5,,7,,17,,12,,14,,170,,36,,7,,1,,0,,0,,24,,3,,60,,23,,3
16,5,2011,15,amministrative,preferenze,320,3,18,8,4,90,373,400,773,245,257,502,0,7,17,478,,1,,2,,11,,11,,3,,4,,11,,22,,13,,29,,152,,26,,11,,0,,1,,1,,38,,0,,102,,38,,2
16,5,2011,15,amministrative,preferenze,907,3,18,8,4,90,388,405,793,305,311,616,0,10,26,580,,1,,3,,120,,11,,2,,7,,7,,56,,4,,17,,160,,43,,3,,0,,0,,1,,42,,2,,66,,34,,1
16,5,2011,15,amministrative,preferenze,913,3,8,2,3,134,396,457,853,276,326,602,0,10,16,576,,1,,2,,11,,14,,6,,13,,12,,19,,9,,45,,196,,43,,9,,0,,1,,0,,36,,3,,102,,51,,3
16,5,2011,15,amministrative,preferenze,915,3,18,8,4,102,0,0,0,6,4,10,0,0,0,10,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,3,,2,,0,,0,,0,,0,,0,,1,,2,,0,,0
