Giorno,Mese,Anno,Ora,Tipologia elezione,Dato ,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,voti validi,schede bianche,schede nulle,voti nulli,contestati,Solo Sindaco,1,FORZA ITAL,contestati,2,F.S.CACCIA,contestati,3,NUOVO PSI ,contestati,4,TUA TORINO,contestati,5,L'ULIVO   ,contestati,6,UDC       ,contestati,7,MRE       ,contestati,8,NOI MERID.,contestati,9,L. DONNE  ,contestati,10,DC AUTONOM,contestati,11,LEGA NORD ,    ,12,VERI AMBIE,    ,13,A.N.      ,    ,14,FIAMMA TR.,    ,15,NO EURO   ,contestati,16,L.GRANATA ,contestati,17,C FR.BUTT.,contestati,18,NO U.E.   ,contestati,19,PENS.INVAL,contestati,20,IMM.BASTA ,contestati,21,VERDI PACE,contestati,22,U.SOC.RIF.,contestati,23,SPORT VOL.,contestati,24,RIFONDAZ.C,contestati,25,P.UMANISTA,contestati,26,U.CENTROS.,contestati,27,UDEUR     ,contestati,28,MODERATI  ,contestati,29,COMUNISTI ,contestati,30,C.LIBERTA',contestati,31,UNITI PACE,contestati,32,ROSA PUGNO,contestati,33,DI PIETRO ,contestati,34,MONARCHICI,contestati,35,FORZA TORO,contestati,36,SI TAV    ,contestati,37,UN.PENSION,contestati
29,5,2006,22,amministrative,preferenze,142,CO,2,4,8,10,857,416,441,518,263,255,404,10,13,0,0,91,1,54,0,2,0,0,3,3,0,4,1,0,5,181,0,6,24,0,7,0,0,8,0,0,9,1,0,10,3,0,11,7,0,12,0,0,13,27,0,14,1,0,15,1,0,16,1,0,17,7,0,18,0,0,19,0,0,20,1,0,21,19,0,22,0,0,23,1,0,24,26,0,25,0,0,26,1,0,27,1,0,28,19,0,29,5,0,30,0,0,31,0,0,32,9,0,33,9,0,34,1,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,143,CO,2,4,8,10,909,430,479,528,260,268,428,7,10,0,0,83,1,43,0,2,0,0,3,2,0,4,3,0,5,197,0,6,20,0,7,0,0,8,0,0,9,0,0,10,2,0,11,12,0,12,3,0,13,41,0,14,0,0,15,1,0,16,1,0,17,8,0,18,0,0,19,0,0,20,0,0,21,14,0,22,0,0,23,0,0,24,29,0,25,0,0,26,2,0,27,6,0,28,17,0,29,7,0,30,1,0,31,0,0,32,11,0,33,2,0,34,2,0,35,0,0,36,0,0,37,4,0
29,5,2006,22,amministrative,preferenze,144,CO,2,4,8,10,870,424,446,536,274,262,429,13,13,0,0,81,1,52,0,2,0,0,3,5,0,4,0,0,5,182,0,6,25,0,7,1,0,8,0,0,9,0,0,10,4,0,11,16,0,12,0,0,13,21,0,14,5,0,15,0,0,16,1,0,17,5,0,18,1,0,19,1,0,20,1,0,21,10,0,22,0,0,23,0,0,24,30,0,25,1,0,26,1,0,27,14,0,28,15,0,29,12,0,30,0,0,31,0,0,32,17,0,33,6,0,34,0,0,35,2,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,145,CO,2,4,8,10,802,381,421,564,266,298,466,6,15,0,0,77,1,74,0,2,0,0,3,1,0,4,0,0,5,253,0,6,9,0,7,0,0,8,0,0,9,0,0,10,0,0,11,9,0,12,1,0,13,24,0,14,1,0,15,0,0,16,2,0,17,3,0,18,0,0,19,1,0,20,2,0,21,10,0,22,1,0,23,2,0,24,29,0,25,3,0,26,0,0,27,9,0,28,15,0,29,8,0,30,1,0,31,0,0,32,3,0,33,2,0,34,0,0,35,3,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,146,CO,2,4,8,10,797,355,442,573,269,304,479,8,3,3,0,80,1,56,0,2,1,0,3,1,0,4,0,0,5,249,0,6,22,0,7,0,0,8,0,0,9,0,0,10,0,0,11,3,0,12,2,0,13,48,0,14,3,0,15,0,0,16,0,0,17,6,0,18,0,0,19,1,0,20,0,0,21,2,0,22,1,0,23,1,0,24,26,0,25,1,0,26,2,0,27,5,0,28,22,0,29,8,0,30,0,0,31,1,0,32,5,0,33,8,0,34,1,0,35,1,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,147,CO,2,4,8,10,831,370,461,582,267,315,480,2,11,0,0,89,1,83,0,2,0,0,3,2,0,4,3,0,5,192,0,6,25,0,7,4,0,8,0,0,9,0,0,10,1,0,11,11,0,12,1,0,13,45,0,14,3,0,15,0,0,16,0,0,17,6,0,18,0,0,19,3,0,20,0,0,21,4,0,22,0,0,23,0,0,24,29,0,25,0,0,26,2,0,27,5,0,28,29,0,29,12,0,30,0,0,31,0,0,32,11,0,33,7,0,34,0,0,35,0,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,148,CO,2,4,8,10,959,424,535,672,306,366,537,9,8,0,0,118,1,60,0,2,0,0,3,2,0,4,1,0,5,247,0,6,30,0,7,1,0,8,1,0,9,0,0,10,4,0,11,12,0,12,0,0,13,46,0,14,0,0,15,0,0,16,1,0,17,7,0,18,0,0,19,0,0,20,0,0,21,22,0,22,2,0,23,0,0,24,20,0,25,1,0,26,0,0,27,10,0,28,33,0,29,17,0,30,2,0,31,0,0,32,8,0,33,10,0,34,0,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,149,CO,2,4,8,10,835,392,443,607,289,318,484,5,7,0,0,111,1,92,0,2,0,0,3,2,0,4,0,0,5,192,0,6,25,0,7,0,0,8,0,0,9,0,0,10,2,0,11,10,0,12,2,0,13,47,0,14,2,0,15,0,0,16,2,0,17,10,0,18,0,0,19,0,0,20,1,0,21,3,0,22,0,0,23,0,0,24,26,0,25,0,0,26,0,0,27,7,0,28,30,0,29,9,0,30,0,0,31,0,0,32,7,0,33,11,0,34,1,0,35,0,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,150,CO,2,4,8,10,905,425,480,661,319,342,532,10,3,2,0,114,1,99,0,2,0,0,3,1,0,4,1,0,5,227,0,6,20,0,7,3,0,8,0,0,9,0,0,10,3,0,11,10,0,12,1,0,13,42,0,14,0,0,15,0,0,16,0,0,17,6,0,18,0,0,19,1,0,20,1,0,21,7,0,22,1,0,23,1,0,24,32,0,25,1,0,26,1,0,27,7,0,28,25,0,29,10,0,30,1,0,31,1,0,32,18,0,33,10,0,34,0,0,35,2,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,151,CO,2,4,8,10,758,340,418,527,239,288,399,9,21,0,0,98,1,51,0,2,1,0,3,1,0,4,0,0,5,155,0,6,29,0,7,0,0,8,0,0,9,2,0,10,1,0,11,12,0,12,0,0,13,42,0,14,2,0,15,1,0,16,0,0,17,4,0,18,0,0,19,0,0,20,1,0,21,8,0,22,2,0,23,0,0,24,32,0,25,2,0,26,1,0,27,5,0,28,14,0,29,7,0,30,0,0,31,1,0,32,12,0,33,8,0,34,1,0,35,2,0,36,2,0,37,0,0
29,5,2006,22,amministrative,preferenze,152,CO,2,4,8,10,914,428,486,641,304,337,527,8,1,0,0,105,1,64,0,2,0,0,3,1,0,4,2,0,5,182,0,6,13,0,7,1,0,8,0,0,9,0,0,10,0,0,11,5,0,12,1,0,13,49,0,14,0,0,15,0,0,16,3,0,17,12,0,18,0,0,19,1,0,20,1,0,21,12,0,22,2,0,23,0,0,24,41,0,25,0,0,26,2,0,27,18,0,28,65,0,29,16,0,30,1,0,31,0,0,32,8,0,33,20,0,34,0,0,35,3,0,36,0,0,37,4,0
29,5,2006,22,amministrative,preferenze,153,CO,2,4,8,10,887,421,466,560,271,289,432,6,4,8,0,110,1,54,0,2,0,0,3,3,0,4,0,0,5,195,0,6,10,0,7,1,0,8,0,0,9,1,0,10,3,0,11,6,0,12,0,0,13,25,0,14,1,0,15,0,0,16,1,0,17,6,0,18,0,0,19,0,0,20,0,0,21,9,0,22,4,0,23,1,0,24,37,0,25,2,0,26,2,0,27,4,0,28,31,0,29,18,0,30,0,0,31,0,0,32,10,0,33,6,0,34,0,0,35,0,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,154,CO,2,4,8,10,883,402,481,641,295,346,510,7,14,0,0,110,1,69,0,2,0,0,3,3,0,4,0,0,5,229,0,6,16,0,7,1,0,8,0,0,9,1,0,10,3,0,11,10,0,12,3,0,13,38,0,14,2,0,15,0,0,16,2,0,17,7,0,18,0,0,19,1,0,20,0,0,21,12,0,22,1,0,23,0,0,24,41,0,25,1,0,26,0,0,27,9,0,28,23,0,29,6,0,30,0,0,31,0,0,32,17,0,33,13,0,34,0,0,35,1,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,155,CO,2,4,8,10,992,464,528,702,334,368,533,8,9,0,0,152,1,77,0,2,0,0,3,1,0,4,2,0,5,202,0,6,30,0,7,2,0,8,1,0,9,0,0,10,3,0,11,9,0,12,1,0,13,40,0,14,3,0,15,0,0,16,0,0,17,6,0,18,0,0,19,2,0,20,1,0,21,16,0,22,2,0,23,0,0,24,34,0,25,1,0,26,0,0,27,17,0,28,23,0,29,18,0,30,1,0,31,0,0,32,15,0,33,18,0,34,0,0,35,5,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,156,CO,2,4,8,10,975,446,529,615,281,334,480,6,15,1,0,113,1,73,0,2,0,0,3,0,0,4,3,0,5,192,0,6,25,0,7,0,0,8,0,0,9,1,0,10,1,0,11,12,0,12,1,0,13,37,0,14,0,0,15,0,0,16,0,0,17,0,0,18,0,0,19,0,0,20,1,0,21,11,0,22,1,0,23,1,0,24,40,0,25,0,0,26,0,0,27,6,0,28,21,0,29,24,0,30,0,0,31,0,0,32,16,0,33,12,0,34,0,0,35,1,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,157,CO,2,4,8,10,957,451,506,643,311,332,513,11,10,9,0,100,1,77,0,2,1,0,3,2,0,4,4,0,5,204,0,6,23,0,7,0,0,8,3,0,9,0,0,10,1,0,11,25,0,12,0,0,13,39,0,14,0,0,15,0,0,16,0,0,17,6,0,18,0,0,19,0,0,20,1,0,21,12,0,22,1,0,23,2,0,24,29,0,25,0,0,26,0,0,27,14,0,28,28,0,29,22,0,30,0,0,31,0,0,32,8,0,33,9,0,34,0,0,35,1,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,158,CO,2,4,7,15,788,372,416,577,278,299,463,12,4,3,0,95,1,107,0,2,0,0,3,2,0,4,1,0,5,167,0,6,25,0,7,3,0,8,0,0,9,0,0,10,1,0,11,12,0,12,0,0,13,40,0,14,0,0,15,0,0,16,0,0,17,4,0,18,0,0,19,0,0,20,0,0,21,11,0,22,0,0,23,0,0,24,26,0,25,4,0,26,0,0,27,10,0,28,19,0,29,6,0,30,3,0,31,1,0,32,14,0,33,7,0,34,0,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,159,CO,2,4,7,15,795,357,438,544,251,293,447,10,5,6,0,76,1,68,0,2,0,0,3,2,0,4,2,0,5,203,0,6,19,0,7,1,0,8,0,0,9,0,0,10,1,0,11,9,0,12,2,0,13,27,0,14,1,0,15,0,0,16,1,0,17,7,0,18,0,0,19,0,0,20,2,0,21,9,0,22,0,0,23,0,0,24,40,0,25,0,0,26,0,0,27,11,0,28,12,0,29,16,0,30,0,0,31,0,0,32,6,0,33,8,0,34,0,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,160,CO,2,4,7,15,720,334,386,523,248,275,427,3,6,0,0,87,1,93,0,2,0,0,3,0,0,4,2,0,5,187,0,6,17,0,7,5,0,8,1,0,9,0,0,10,0,0,11,4,0,12,0,0,13,39,0,14,5,0,15,0,0,16,0,0,17,2,0,18,0,0,19,0,0,20,0,0,21,6,0,22,0,0,23,0,0,24,17,0,25,0,0,26,0,0,27,2,0,28,18,0,29,8,0,30,0,0,31,0,0,32,10,0,33,10,0,34,0,0,35,1,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,161,CO,2,4,7,15,840,406,434,583,273,310,478,4,8,0,0,93,1,78,0,2,0,0,3,5,0,4,2,0,5,226,0,6,14,0,7,1,0,8,0,0,9,1,0,10,1,0,11,11,0,12,0,0,13,38,0,14,1,0,15,0,0,16,0,0,17,7,0,18,0,0,19,0,0,20,2,0,21,7,0,22,0,0,23,0,0,24,19,0,25,0,0,26,0,0,27,11,0,28,28,0,29,9,0,30,1,0,31,0,0,32,9,0,33,5,0,34,1,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,162,CO,2,4,7,15,752,347,405,536,244,292,446,2,10,0,0,78,1,76,0,2,0,0,3,4,0,4,1,0,5,146,0,6,40,0,7,3,0,8,0,0,9,0,0,10,5,0,11,10,0,12,0,0,13,39,0,14,1,0,15,0,0,16,0,0,17,5,0,18,0,0,19,0,0,20,1,0,21,5,0,22,0,0,23,0,0,24,33,0,25,0,0,26,0,0,27,9,0,28,27,0,29,11,0,30,1,0,31,0,0,32,11,0,33,13,0,34,0,0,35,3,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,163,CO,2,4,7,15,804,374,430,523,256,267,425,4,15,0,0,79,1,50,0,2,0,0,3,3,0,4,1,0,5,141,0,6,14,0,7,1,0,8,1,0,9,0,0,10,1,0,11,5,0,12,1,0,13,27,0,14,1,0,15,2,0,16,0,0,17,8,0,18,0,0,19,2,0,20,3,0,21,11,0,22,0,0,23,1,0,24,42,0,25,1,0,26,1,0,27,5,0,28,65,0,29,20,0,30,0,0,31,0,0,32,8,0,33,7,0,34,0,0,35,1,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,164,CO,2,4,7,15,729,327,402,453,221,232,391,6,14,0,0,42,1,65,0,2,1,0,3,2,0,4,0,0,5,114,0,6,42,0,7,0,0,8,0,0,9,2,0,10,1,0,11,13,0,12,2,0,13,31,0,14,1,0,15,1,0,16,0,0,17,6,0,18,0,0,19,1,0,20,2,0,21,11,0,22,0,0,23,2,0,24,16,0,25,0,0,26,0,0,27,8,0,28,42,0,29,13,0,30,0,0,31,1,0,32,5,0,33,5,0,34,0,0,35,3,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,165,CO,2,4,7,15,717,306,411,387,175,212,324,7,3,8,0,45,1,37,0,2,0,0,3,2,0,4,4,0,5,115,0,6,17,0,7,0,0,8,0,0,9,0,0,10,3,0,11,7,0,12,2,0,13,17,0,14,4,0,15,0,0,16,0,0,17,5,0,18,0,0,19,2,0,20,1,0,21,3,0,22,0,0,23,0,0,24,30,0,25,0,0,26,1,0,27,4,0,28,43,0,29,12,0,30,0,0,31,0,0,32,0,0,33,9,0,34,0,0,35,2,0,36,0,0,37,4,0
29,5,2006,22,amministrative,preferenze,166,CO,2,4,7,15,827,386,441,585,285,300,481,6,7,4,0,87,1,66,0,2,1,0,3,3,0,4,0,0,5,204,0,6,22,0,7,0,0,8,0,0,9,1,0,10,5,0,11,6,0,12,0,0,13,28,0,14,1,0,15,2,0,16,3,0,17,3,0,18,0,0,19,1,0,20,4,0,21,7,0,22,0,0,23,0,0,24,36,0,25,4,0,26,2,0,27,6,0,28,43,0,29,15,0,30,0,0,31,0,0,32,4,0,33,8,0,34,2,0,35,1,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,167,CO,2,4,7,15,1010,469,541,610,289,321,512,11,5,7,0,75,1,76,0,2,2,0,3,3,0,4,0,0,5,206,0,6,21,0,7,0,0,8,0,0,9,0,0,10,4,0,11,9,0,12,2,0,13,45,0,14,1,0,15,2,0,16,2,0,17,5,0,18,0,0,19,2,0,20,1,0,21,10,0,22,0,0,23,0,0,24,45,0,25,2,0,26,1,0,27,11,0,28,18,0,29,17,0,30,0,0,31,1,0,32,13,0,33,11,0,34,0,0,35,1,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,168,CO,2,4,7,15,956,440,516,683,319,364,535,11,22,0,0,115,1,71,0,2,0,0,3,3,0,4,0,0,5,228,0,6,19,0,7,0,0,8,0,0,9,0,0,10,1,0,11,12,0,12,0,0,13,35,0,14,2,0,15,1,0,16,3,0,17,7,0,18,0,0,19,0,0,20,1,0,21,12,0,22,0,0,23,1,0,24,53,0,25,2,0,26,0,0,27,7,0,28,35,0,29,12,0,30,1,0,31,0,0,32,8,0,33,15,0,34,2,0,35,3,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,169,CO,2,4,7,15,951,440,511,439,206,233,349,9,7,0,0,74,1,58,0,2,0,0,3,5,0,4,0,0,5,109,0,6,11,0,7,1,0,8,0,0,9,1,0,10,2,0,11,4,0,12,0,0,13,14,0,14,1,0,15,0,0,16,3,0,17,8,0,18,0,0,19,1,0,20,1,0,21,5,0,22,0,0,23,2,0,24,53,0,25,0,0,26,1,0,27,7,0,28,19,0,29,15,0,30,0,0,31,0,0,32,17,0,33,6,0,34,0,0,35,4,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,170,CO,2,4,8,10,730,343,387,522,249,273,400,8,0,5,0,109,1,63,0,2,0,0,3,7,0,4,0,0,5,159,0,6,20,0,7,0,0,8,0,0,9,0,0,10,1,0,11,12,0,12,1,0,13,26,0,14,3,0,15,0,0,16,0,0,17,7,0,18,0,0,19,0,0,20,2,0,21,9,0,22,0,0,23,0,0,24,23,0,25,0,0,26,1,0,27,12,0,28,21,0,29,9,0,30,0,0,31,0,0,32,9,0,33,8,0,34,1,0,35,3,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,171,CO,2,4,8,10,696,327,369,458,221,237,369,9,4,0,0,76,1,33,0,2,0,0,3,3,0,4,0,0,5,182,0,6,11,0,7,1,0,8,0,0,9,0,0,10,1,0,11,3,0,12,0,0,13,22,0,14,1,0,15,0,0,16,1,0,17,4,0,18,0,0,19,0,0,20,0,0,21,11,0,22,0,0,23,0,0,24,34,0,25,2,0,26,1,0,27,5,0,28,20,0,29,7,0,30,0,0,31,0,0,32,14,0,33,8,0,34,1,0,35,3,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,172,CO,2,4,8,10,722,370,352,430,229,201,325,7,8,0,0,90,1,43,0,2,0,0,3,4,0,4,0,0,5,143,0,6,14,0,7,0,0,8,0,0,9,0,0,10,0,0,11,1,0,12,1,0,13,18,0,14,0,0,15,0,0,16,0,0,17,4,0,18,0,0,19,0,0,20,1,0,21,9,0,22,0,0,23,1,0,24,28,0,25,0,0,26,1,0,27,5,0,28,20,0,29,12,0,30,0,0,31,0,0,32,8,0,33,6,0,34,2,0,35,1,0,36,1,0,37,2,0
29,5,2006,22,amministrative,preferenze,173,CO,2,4,8,10,656,330,326,353,171,182,275,3,7,0,0,68,1,23,0,2,0,0,3,3,0,4,0,0,5,124,0,6,3,0,7,1,0,8,0,0,9,0,0,10,0,0,11,5,0,12,1,0,13,7,0,14,0,0,15,1,0,16,0,0,17,7,0,18,0,0,19,0,0,20,0,0,21,9,0,22,0,0,23,0,0,24,32,0,25,0,0,26,1,0,27,7,0,28,22,0,29,12,0,30,0,0,31,0,0,32,7,0,33,8,0,34,1,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,174,CO,2,4,8,10,1046,526,520,781,391,390,634,7,6,9,0,125,1,96,0,2,0,0,3,0,0,4,7,0,5,271,0,6,28,0,7,3,0,8,0,0,9,0,0,10,3,0,11,18,0,12,0,0,13,57,0,14,2,0,15,1,0,16,0,0,17,9,0,18,0,0,19,0,0,20,1,0,21,10,0,22,2,0,23,0,0,24,41,0,25,1,0,26,1,0,27,14,0,28,28,0,29,17,0,30,1,0,31,0,0,32,6,0,33,12,0,34,1,0,35,2,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,175,CO,2,4,8,10,828,387,441,640,303,337,525,5,2,0,0,108,1,80,0,2,0,0,3,3,0,4,0,0,5,227,0,6,20,0,7,1,0,8,0,0,9,0,0,10,2,0,11,20,0,12,0,0,13,58,0,14,1,0,15,1,0,16,0,0,17,6,0,18,0,0,19,0,0,20,3,0,21,9,0,22,0,0,23,2,0,24,29,0,25,5,0,26,0,0,27,3,0,28,21,0,29,7,0,30,0,0,31,0,0,32,10,0,33,15,0,34,1,0,35,0,0,36,1,0,37,0,0
29,5,2006,22,amministrative,preferenze,176,CO,2,4,8,10,704,352,352,470,234,236,370,5,12,0,0,83,1,72,0,2,0,0,3,0,0,4,0,0,5,138,0,6,15,0,7,0,0,8,0,0,9,0,0,10,0,0,11,19,0,12,0,0,13,33,0,14,2,0,15,0,0,16,0,0,17,7,0,18,0,0,19,0,0,20,1,0,21,5,0,22,0,0,23,0,0,24,19,0,25,0,0,26,2,0,27,3,0,28,22,0,29,11,0,30,0,0,31,0,0,32,9,0,33,11,0,34,0,0,35,0,0,36,1,0,37,0,0
29,5,2006,22,amministrative,preferenze,177,CO,2,4,8,10,971,464,507,683,326,357,560,3,17,0,0,103,1,90,0,2,0,0,3,0,0,4,2,0,5,243,0,6,25,0,7,2,0,8,1,0,9,0,0,10,0,0,11,10,0,12,3,0,13,40,0,14,2,0,15,0,0,16,1,0,17,5,0,18,0,0,19,0,0,20,2,0,21,12,0,22,0,0,23,3,0,24,40,0,25,2,0,26,0,0,27,6,0,28,33,0,29,10,0,30,0,0,31,1,0,32,12,0,33,10,0,34,0,0,35,1,0,36,2,0,37,2,0
29,5,2006,22,amministrative,preferenze,178,CO,2,4,8,10,770,369,401,551,269,282,449,6,6,0,0,90,1,65,0,2,0,0,3,4,0,4,2,0,5,191,0,6,17,0,7,0,0,8,1,0,9,0,0,10,1,0,11,21,0,12,1,0,13,42,0,14,0,0,15,0,0,16,0,0,17,7,0,18,2,0,19,0,0,20,1,0,21,3,0,22,2,0,23,1,0,24,27,0,25,2,0,26,0,0,27,12,0,28,21,0,29,10,0,30,0,0,31,0,0,32,4,0,33,9,0,34,1,0,35,1,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,179,CO,2,4,8,10,749,353,396,517,251,266,438,7,5,3,0,64,1,49,0,2,0,0,3,3,0,4,4,0,5,206,0,6,21,0,7,0,0,8,0,0,9,0,0,10,1,0,11,7,0,12,1,0,13,15,0,14,0,0,15,1,0,16,2,0,17,4,0,18,2,0,19,5,0,20,0,0,21,5,0,22,0,0,23,2,0,24,43,0,25,2,0,26,0,0,27,13,0,28,14,0,29,22,0,30,0,0,31,0,0,32,4,0,33,10,0,34,0,0,35,0,0,36,0,0,37,2,0
29,5,2006,22,amministrative,preferenze,180,CO,2,4,8,10,989,474,515,733,358,375,595,7,5,3,0,123,1,78,0,2,2,0,3,3,0,4,6,0,5,293,0,6,20,0,7,0,0,8,0,0,9,0,0,10,4,0,11,12,0,12,2,0,13,35,0,14,1,0,15,0,0,16,4,0,17,3,0,18,0,0,19,2,0,20,1,0,21,5,0,22,1,0,23,1,0,24,25,0,25,1,0,26,1,0,27,12,0,28,34,0,29,22,0,30,1,0,31,0,0,32,13,0,33,9,0,34,1,0,35,1,0,36,1,0,37,1,0
29,5,2006,22,amministrative,preferenze,181,CO,2,4,8,10,881,401,480,515,244,271,414,9,26,0,0,66,1,45,0,2,0,0,3,4,0,4,0,0,5,189,0,6,9,0,7,0,0,8,0,0,9,0,0,10,2,0,11,8,0,12,2,0,13,27,0,14,3,0,15,3,0,16,1,0,17,5,0,18,0,0,19,1,0,20,2,0,21,7,0,22,1,0,23,1,0,24,33,0,25,0,0,26,2,0,27,15,0,28,16,0,29,18,0,30,0,0,31,0,0,32,14,0,33,2,0,34,0,0,35,1,0,36,0,0,37,3,0
29,5,2006,22,amministrative,preferenze,182,CO,2,4,8,10,867,408,459,611,285,326,527,6,9,0,0,69,1,69,0,2,0,0,3,5,0,4,0,0,5,293,0,6,20,0,7,1,0,8,0,0,9,0,0,10,3,0,11,11,0,12,1,0,13,30,0,14,1,0,15,0,0,16,0,0,17,2,0,18,0,0,19,0,0,20,1,0,21,8,0,22,0,0,23,0,0,24,21,0,25,0,0,26,1,0,27,10,0,28,16,0,29,10,0,30,0,0,31,1,0,32,16,0,33,5,0,34,0,0,35,1,0,36,1,0,37,0,0
29,5,2006,22,amministrative,preferenze,183,CO,2,4,8,10,752,352,400,548,262,286,445,3,5,0,0,95,1,61,0,2,0,0,3,2,0,4,1,0,5,200,0,6,22,0,7,0,0,8,0,0,9,0,0,10,2,0,11,10,0,12,0,0,13,51,0,14,0,0,15,0,0,16,0,0,17,6,0,18,0,0,19,0,0,20,0,0,21,11,0,22,0,0,23,2,0,24,18,0,25,1,0,26,0,0,27,2,0,28,22,0,29,8,0,30,0,0,31,0,0,32,9,0,33,16,0,34,0,0,35,1,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,184,CO,2,4,8,10,674,334,340,517,263,254,414,8,1,0,0,94,1,60,0,2,0,0,3,1,0,4,0,0,5,203,0,6,27,0,7,0,0,8,0,0,9,1,0,10,0,0,11,14,0,12,0,0,13,37,0,14,0,0,15,0,0,16,0,0,17,10,0,18,0,0,19,0,0,20,0,0,21,5,0,22,0,0,23,0,0,24,22,0,25,0,0,26,1,0,27,5,0,28,11,0,29,6,0,30,0,0,31,0,0,32,6,0,33,4,0,34,0,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,185,CO,2,4,8,10,846,417,429,673,346,327,542,9,3,0,0,119,1,66,0,2,0,0,3,4,0,4,0,0,5,255,0,6,20,0,7,2,0,8,0,0,9,0,0,10,2,0,11,13,0,12,0,0,13,42,0,14,1,0,15,0,0,16,1,0,17,5,0,18,0,0,19,1,0,20,0,0,21,15,0,22,0,0,23,0,0,24,35,0,25,0,0,26,1,0,27,10,0,28,25,0,29,20,0,30,0,0,31,0,0,32,10,0,33,12,0,34,1,0,35,0,0,36,0,0,37,1,0
29,5,2006,22,amministrative,preferenze,186,CO,2,4,8,10,832,406,426,599,290,309,484,3,5,0,0,107,1,62,0,2,0,0,3,0,0,4,0,0,5,211,0,6,27,0,7,0,0,8,0,0,9,0,0,10,1,0,11,17,0,12,1,0,13,37,0,14,0,0,15,0,0,16,0,0,17,9,0,18,0,0,19,1,0,20,0,0,21,17,0,22,2,0,23,0,0,24,29,0,25,0,0,26,1,0,27,7,0,28,25,0,29,11,0,30,0,0,31,0,0,32,13,0,33,10,0,34,0,0,35,0,0,36,1,0,37,2,0
29,5,2006,22,amministrative,preferenze,187,CO,2,4,8,10,773,365,408,590,282,308,495,2,2,2,0,89,1,54,0,2,0,0,3,2,0,4,11,0,5,233,0,6,13,0,7,6,0,8,0,0,9,1,0,10,2,0,11,15,0,12,1,0,13,47,0,14,2,0,15,0,0,16,1,0,17,2,0,18,0,0,19,0,0,20,0,0,21,15,0,22,0,0,23,0,0,24,24,0,25,1,0,26,0,0,27,8,0,28,20,0,29,16,0,30,0,0,31,0,0,32,10,0,33,10,0,34,1,0,35,0,0,36,0,0,37,0,0
29,5,2006,22,amministrative,preferenze,188,CO,2,4,8,10,815,395,420,571,275,296,470,11,6,0,0,84,1,78,0,2,2,0,3,1,0,4,0,0,5,185,0,6,23,0,7,1,0,8,1,0,9,0,0,10,3,0,11,8,0,12,2,0,13,55,0,14,1,0,15,0,0,16,0,0,17,5,0,18,0,0,19,2,0,20,0,0,21,10,0,22,0,0,23,0,0,24,33,0,25,1,0,26,2,0,27,7,0,28,15,0,29,8,0,30,3,0,31,0,0,32,12,0,33,8,0,34,1,0,35,1,0,36,0,0,37,2,0
