Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,Prima rilev.,Prima rilev.maschi,Prima rilev.femmine,Seconda rilev.,Seconda rilev.M,Seconda rilev.F,Terza ril.,Terza ril.M,Terza ril.F,,,,voti validi,schede bianche,schede nulle,voti nulli,contestati, ,1,FORZA TORO,contestati,2,MS FIAMMA ,contestati,3,NO EURO   ,contestati,4,ROSA PUGNO,contestati,5,VERDI PACE,contestati,6,SPORT VOL.,contestati,7,D.S.      ,contestati,8,A.N.      ,contestati,9,P.UMANISTA,contestati,10,FORZA ITAL,contestati,11,LEGA NORD ,contestati,12,MARGHERITA,contestati,13,U.CENTROS.,contestati,14,DI PIETRO ,contestati,15,VERI AMBIE,contestati,16,COMUNISTI ,contestati,17,U.SOC.RIF.,contestati,18,RIFONDAZ.C,contestati,19,PENS.INVAL,contestati,20,UDC       ,contestati,21,MONARCHICI,contestati,22,MODERATI  ,contestati,23,UNITI PACE,contestati,24,C FR.BUTT.,contestati,25,UDEUR     ,contestati
13,5,2001,22,amministrative,preferenze,376,QU,4,3,3,11,893,428,465,595,297,298,0,0,0,0,0,0,0,0,0,0,0,0,564,14,17,0,0,0,1,6,0,2,6,0,3,3,0,4,23,0,5,25,0,6,4,0,7,108,0,8,69,0,9,2,0,10,60,0,11,19,0,12,55,0,13,4,0,14,19,0,15,3,0,16,33,0,17,2,0,18,41,0,19,3,0,20,34,0,21,0,0,22,28,0,23,0,0,24,6,0,25,11,0
13,5,2001,22,amministrative,preferenze,377,QU,4,3,3,11,871,384,487,475,200,275,0,0,0,0,0,0,0,0,0,0,0,0,446,15,14,0,0,0,1,0,0,2,3,0,3,1,0,4,14,0,5,16,0,6,9,0,7,71,0,8,45,0,9,1,0,10,52,0,11,6,0,12,46,0,13,1,0,14,19,0,15,2,0,16,40,0,17,1,0,18,52,0,19,2,0,20,19,0,21,0,0,22,34,0,23,0,0,24,10,0,25,2,0
13,5,2001,22,amministrative,preferenze,378,QU,4,3,3,11,831,387,444,554,256,298,0,0,0,0,0,0,0,0,0,0,0,0,533,7,14,0,0,0,1,2,0,2,2,0,3,2,0,4,19,0,5,16,0,6,8,0,7,92,0,8,58,0,9,1,0,10,79,0,11,20,0,12,84,0,13,4,0,14,26,0,15,5,0,16,25,0,17,0,0,18,21,0,19,2,0,20,26,0,21,1,0,22,26,0,23,0,0,24,9,0,25,5,0
13,5,2001,22,amministrative,preferenze,379,QU,4,3,3,11,918,425,493,637,300,337,0,0,0,0,0,0,0,0,0,0,0,0,583,12,27,0,15,0,1,3,0,2,5,2,3,1,1,4,10,0,5,17,0,6,9,1,7,108,1,8,76,2,9,0,0,10,70,1,11,21,0,12,90,2,13,4,0,14,25,0,15,0,0,16,24,1,17,1,0,18,38,0,19,0,0,20,32,1,21,1,0,22,32,3,23,0,0,24,8,0,25,8,0
13,5,2001,22,amministrative,preferenze,380,QU,4,3,3,11,936,403,533,620,272,348,0,0,0,0,0,0,0,0,0,0,0,0,595,23,2,0,0,0,1,4,0,2,6,0,3,0,0,4,21,0,5,16,0,6,4,0,7,97,0,8,73,0,9,0,0,10,115,0,11,17,0,12,76,0,13,1,0,14,15,0,15,0,0,16,21,0,17,1,0,18,32,0,19,3,0,20,58,0,21,0,0,22,16,0,23,1,0,24,12,0,25,6,0
13,5,2001,22,amministrative,preferenze,381,QU,4,3,3,13,799,405,394,362,179,183,0,0,0,0,0,0,0,0,0,0,0,0,339,7,16,0,0,0,1,2,0,2,3,0,3,0,0,4,12,0,5,9,0,6,5,0,7,77,0,8,31,0,9,2,0,10,47,0,11,6,0,12,31,0,13,2,0,14,9,0,15,2,0,16,24,0,17,1,0,18,30,0,19,5,0,20,12,0,21,1,0,22,18,0,23,0,0,24,7,0,25,3,0
13,5,2001,22,amministrative,preferenze,382,QU,4,3,3,11,1032,488,544,694,340,354,0,0,0,0,0,0,0,0,0,0,0,0,651,22,21,0,0,0,1,11,0,2,4,0,3,4,0,4,15,0,5,25,0,6,7,0,7,128,0,8,89,0,9,0,0,10,93,0,11,31,0,12,77,0,13,3,0,14,25,0,15,0,0,16,26,0,17,0,0,18,33,0,19,3,0,20,38,0,21,1,0,22,22,0,23,2,0,24,9,0,25,5,0
13,5,2001,22,amministrative,preferenze,383,QU,4,3,3,11,864,392,472,620,291,329,0,0,0,0,0,0,0,0,0,0,0,0,588,13,19,0,0,0,1,2,0,2,3,0,3,0,0,4,14,0,5,20,0,6,8,0,7,120,0,8,82,0,9,1,0,10,92,0,11,18,0,12,78,0,13,4,0,14,18,0,15,2,0,16,37,0,17,0,0,18,32,0,19,1,0,20,24,0,21,1,0,22,19,0,23,0,0,24,9,0,25,3,0
13,5,2001,22,amministrative,preferenze,384,QU,4,3,3,11,991,478,513,637,309,328,0,0,0,0,0,0,0,0,0,0,0,0,584,25,28,0,0,0,1,7,0,2,0,0,3,3,0,4,21,0,5,12,0,6,2,0,7,116,0,8,61,0,9,1,0,10,103,0,11,16,0,12,75,0,13,3,0,14,22,0,15,2,0,16,32,0,17,0,0,18,43,0,19,2,0,20,21,0,21,0,0,22,27,0,23,2,0,24,12,0,25,1,0
13,5,2001,22,amministrative,preferenze,385,QU,4,3,3,11,863,391,472,588,277,311,0,0,0,0,0,0,0,0,0,0,0,0,555,14,19,0,0,0,1,3,0,2,3,0,3,3,0,4,12,0,5,12,0,6,10,0,7,110,0,8,73,0,9,0,0,10,64,0,11,18,0,12,93,0,13,3,0,14,21,0,15,3,0,16,32,0,17,2,0,18,27,0,19,3,0,20,11,0,21,1,0,22,34,0,23,0,0,24,13,0,25,4,0
13,5,2001,22,amministrative,preferenze,386,QU,4,3,3,11,861,420,441,572,280,292,0,0,0,0,0,0,0,0,0,0,0,0,531,12,29,0,0,0,1,4,0,2,0,0,3,6,0,4,5,0,5,23,0,6,11,0,7,101,0,8,57,0,9,2,0,10,72,0,11,25,0,12,78,0,13,3,0,14,25,0,15,0,0,16,27,0,17,1,0,18,29,0,19,6,0,20,20,0,21,0,0,22,23,0,23,0,0,24,7,0,25,6,0
13,5,2001,22,amministrative,preferenze,387,QU,4,3,3,11,933,449,484,560,278,282,0,0,0,0,0,0,0,0,0,0,0,0,543,8,9,0,0,0,1,7,0,2,0,0,3,2,0,4,12,0,5,17,0,6,9,0,7,113,0,8,48,0,9,0,0,10,75,0,11,18,0,12,69,0,13,4,0,14,21,0,15,1,0,16,34,0,17,2,0,18,24,0,19,3,0,20,32,0,21,1,0,22,36,0,23,1,0,24,10,0,25,4,0
13,5,2001,22,amministrative,preferenze,388,QU,4,3,3,11,955,438,517,620,285,335,0,0,0,0,0,0,0,0,0,0,0,0,593,15,12,0,0,0,1,9,0,2,5,0,3,2,0,4,12,0,5,21,0,6,9,0,7,96,0,8,72,0,9,0,0,10,119,0,11,24,0,12,80,0,13,3,0,14,11,0,15,2,0,16,16,0,17,1,0,18,29,0,19,2,0,20,26,0,21,0,0,22,35,0,23,1,0,24,17,0,25,1,0
13,5,2001,22,amministrative,preferenze,389,QU,4,3,3,11,733,349,384,460,221,239,0,0,0,0,0,0,0,0,0,0,0,0,431,16,13,0,0,0,1,3,0,2,5,0,3,0,0,4,9,0,5,13,0,6,6,0,7,94,0,8,33,0,9,0,0,10,44,0,11,8,0,12,57,0,13,2,0,14,14,0,15,0,0,16,38,0,17,0,0,18,40,0,19,8,0,20,19,0,21,0,0,22,29,0,23,0,0,24,6,0,25,3,0
13,5,2001,22,amministrative,preferenze,390,QU,4,3,3,11,813,379,434,551,263,288,0,0,0,0,0,0,0,0,0,0,0,0,515,20,10,6,0,0,1,5,0,2,3,0,3,6,0,4,5,0,5,16,0,6,8,0,7,91,0,8,47,0,9,1,0,10,68,0,11,15,0,12,68,0,13,3,0,14,19,0,15,3,0,16,31,0,17,2,0,18,50,0,19,3,0,20,25,0,21,1,0,22,27,0,23,0,0,24,13,0,25,5,0
13,5,2001,22,amministrative,preferenze,391,QU,4,3,3,11,773,359,414,436,199,237,0,0,0,0,0,0,0,0,0,0,0,0,406,12,18,0,0,0,1,1,0,2,2,0,3,1,0,4,3,0,5,20,0,6,6,0,7,91,0,8,46,0,9,1,0,10,53,0,11,10,0,12,45,0,13,1,0,14,23,0,15,1,0,16,37,0,17,2,0,18,23,0,19,3,0,20,16,0,21,1,0,22,9,0,23,0,0,24,9,0,25,2,0
13,5,2001,22,amministrative,preferenze,392,QU,4,3,3,11,872,397,475,593,282,311,0,0,0,0,0,0,0,0,0,0,0,0,562,16,15,0,0,0,1,1,0,2,2,0,3,1,0,4,16,0,5,27,0,6,2,0,7,125,0,8,59,0,9,0,0,10,75,0,11,21,0,12,44,0,13,2,0,14,31,0,15,3,0,16,47,0,17,0,0,18,38,0,19,5,0,20,28,0,21,0,0,22,15,0,23,3,0,24,12,0,25,5,0
13,5,2001,22,amministrative,preferenze,393,QU,4,3,3,11,840,389,451,531,258,273,0,0,0,0,0,0,0,0,0,0,0,0,495,20,16,0,0,0,1,4,0,2,2,0,3,2,0,4,9,0,5,12,0,6,6,0,7,108,0,8,48,0,9,1,0,10,61,0,11,6,0,12,54,0,13,1,0,14,27,0,15,3,0,16,27,0,17,1,0,18,38,0,19,8,0,20,24,0,21,2,0,22,28,0,23,4,0,24,15,0,25,4,0
13,5,2001,22,amministrative,preferenze,394,QU,4,3,3,11,864,396,468,531,242,289,0,0,0,0,0,0,0,0,0,0,0,0,497,19,15,0,0,0,1,6,0,2,2,0,3,1,0,4,13,0,5,16,0,6,10,0,7,121,0,8,32,0,9,1,0,10,51,0,11,9,0,12,67,0,13,1,0,14,23,0,15,3,0,16,32,0,17,1,0,18,36,0,19,2,0,20,22,0,21,0,0,22,25,0,23,0,0,24,12,0,25,11,0
13,5,2001,22,amministrative,preferenze,395,QU,4,3,3,11,841,389,452,621,284,337,0,0,0,0,0,0,0,0,0,0,0,0,603,14,4,0,0,0,1,6,0,2,4,0,3,2,0,4,22,0,5,15,0,6,12,0,7,109,0,8,76,0,9,2,0,10,98,0,11,24,0,12,96,0,13,3,0,14,15,0,15,0,0,16,18,0,17,2,0,18,17,0,19,1,0,20,21,0,21,0,0,22,27,0,23,3,0,24,26,0,25,4,0
13,5,2001,22,amministrative,preferenze,396,QU,4,3,3,11,901,420,481,641,300,341,0,0,0,0,0,0,0,0,0,0,0,0,605,17,5,14,0,0,1,6,0,2,5,0,3,0,0,4,17,0,5,14,0,6,12,0,7,108,0,8,75,0,9,1,0,10,138,0,11,14,0,12,79,0,13,0,0,14,14,0,15,1,0,16,18,0,17,0,0,18,30,0,19,4,0,20,33,0,21,1,0,22,17,0,23,0,0,24,15,0,25,3,0
13,5,2001,22,amministrative,preferenze,397,QU,4,3,3,11,901,396,505,682,303,379,0,0,0,0,0,0,0,0,0,0,0,0,650,19,13,0,0,0,1,1,0,2,1,0,3,1,0,4,24,0,5,11,0,6,7,0,7,132,0,8,107,0,9,1,0,10,124,0,11,19,0,12,77,0,13,0,0,14,18,0,15,0,0,16,18,0,17,0,0,18,17,0,19,4,0,20,43,0,21,4,0,22,26,0,23,0,0,24,11,0,25,4,0
13,5,2001,22,amministrative,preferenze,398,QU,4,3,3,11,840,393,447,591,292,299,0,0,0,0,0,0,0,0,0,0,0,0,549,18,24,0,0,0,1,5,0,2,2,0,3,1,0,4,15,0,5,15,0,6,7,0,7,99,0,8,83,0,9,1,0,10,88,0,11,32,0,12,63,0,13,1,0,14,27,0,15,2,0,16,19,0,17,0,0,18,25,0,19,2,0,20,25,0,21,2,0,22,23,0,23,1,0,24,5,0,25,6,0
13,5,2001,22,amministrative,preferenze,399,QU,4,3,3,11,814,357,457,552,249,303,0,0,0,0,0,0,0,0,0,0,0,0,516,13,23,0,0,0,1,8,0,2,4,0,3,3,0,4,18,0,5,25,0,6,7,0,7,105,0,8,46,0,9,0,0,10,65,0,11,11,0,12,65,0,13,3,0,14,18,0,15,3,0,16,29,0,17,2,0,18,27,0,19,8,0,20,20,0,21,0,0,22,29,0,23,0,0,24,11,0,25,9,0
13,5,2001,22,amministrative,preferenze,400,QU,4,3,3,11,783,350,433,512,237,275,0,0,0,0,0,0,0,0,0,0,0,0,483,17,12,0,0,0,1,5,0,2,2,0,3,1,0,4,7,0,5,12,0,6,8,0,7,102,0,8,56,0,9,2,0,10,50,0,11,9,0,12,57,0,13,2,0,14,16,0,15,1,0,16,29,0,17,1,0,18,44,0,19,6,0,20,26,0,21,3,0,22,22,0,23,2,0,24,8,0,25,12,0
13,5,2001,22,amministrative,preferenze,401,QU,4,3,3,11,832,375,457,504,229,275,0,0,0,0,0,0,0,0,0,0,0,0,463,11,30,0,0,0,1,3,0,2,3,0,3,1,0,4,14,0,5,6,0,6,8,0,7,86,0,8,48,0,9,1,0,10,63,0,11,11,0,12,52,0,13,2,0,14,18,0,15,1,0,16,21,0,17,0,0,18,44,0,19,9,0,20,24,0,21,1,0,22,21,0,23,0,0,24,9,0,25,17,0
13,5,2001,22,amministrative,preferenze,402,QU,4,3,3,11,853,368,485,598,265,333,0,0,0,0,0,0,0,0,0,0,0,0,574,16,8,0,0,0,1,5,0,2,0,0,3,0,0,4,18,0,5,14,0,6,9,0,7,105,0,8,96,0,9,2,0,10,103,0,11,15,0,12,50,0,13,0,0,14,24,0,15,0,0,16,26,0,17,1,0,18,44,0,19,2,0,20,24,0,21,1,0,22,15,0,23,1,0,24,11,0,25,8,0
13,5,2001,22,amministrative,preferenze,403,QU,4,3,3,11,746,355,391,519,248,271,0,0,0,0,0,0,0,0,0,0,0,0,504,11,4,0,0,0,1,2,0,2,4,0,3,0,0,4,16,0,5,14,0,6,4,0,7,111,0,8,57,0,9,1,0,10,67,0,11,14,0,12,53,0,13,4,0,14,24,0,15,2,0,16,23,0,17,1,0,18,49,0,19,2,0,20,21,0,21,2,0,22,23,0,23,0,0,24,5,0,25,5,0
13,5,2001,22,amministrative,preferenze,404,QU,4,3,3,11,770,365,405,531,248,283,0,0,0,0,0,0,0,0,0,0,0,0,500,16,15,0,0,0,1,5,0,2,2,0,3,2,0,4,19,0,5,19,0,6,2,0,7,104,0,8,40,0,9,2,0,10,57,0,11,16,0,12,55,0,13,3,0,14,17,0,15,2,0,16,39,0,17,1,0,18,43,0,19,3,0,20,20,0,21,1,0,22,16,0,23,1,0,24,16,0,25,15,0
13,5,2001,22,amministrative,preferenze,405,QU,4,3,3,11,810,380,430,530,256,274,0,0,0,0,0,0,0,0,0,0,0,0,495,12,23,0,0,0,1,4,0,2,5,0,3,1,0,4,11,0,5,11,0,6,6,0,7,127,0,8,64,0,9,1,0,10,67,0,11,22,0,12,47,0,13,1,0,14,13,0,15,1,0,16,24,0,17,5,0,18,34,0,19,1,0,20,22,0,21,0,0,22,20,0,23,0,0,24,5,0,25,3,0
13,5,2001,22,amministrative,preferenze,406,QU,4,3,3,11,711,330,381,460,221,239,0,0,0,0,0,0,0,0,0,0,0,0,436,13,11,0,0,0,1,5,0,2,2,0,3,3,0,4,18,0,5,17,0,6,8,0,7,76,0,8,62,0,9,0,0,10,68,0,11,11,0,12,42,0,13,1,0,14,10,0,15,3,0,16,25,0,17,1,0,18,38,0,19,2,0,20,16,0,21,2,0,22,16,0,23,0,0,24,5,0,25,5,0
13,5,2001,22,amministrative,preferenze,407,QU,4,3,3,11,886,432,454,607,298,309,0,0,0,0,0,0,0,0,0,0,0,0,566,17,24,0,0,0,1,5,0,2,1,0,3,1,0,4,13,0,5,17,0,6,5,0,7,98,0,8,69,0,9,0,0,10,118,0,11,19,0,12,122,0,13,3,0,14,20,0,15,1,0,16,12,0,17,2,0,18,16,0,19,3,0,20,18,0,21,0,0,22,13,0,23,1,0,24,7,0,25,2,0
13,5,2001,22,amministrative,preferenze,408,QU,4,3,3,11,858,424,434,613,302,311,0,0,0,0,0,0,0,0,0,0,0,0,580,15,18,0,0,0,1,4,0,2,2,0,3,0,0,4,13,0,5,16,0,6,7,0,7,86,0,8,64,0,9,2,0,10,137,0,11,22,0,12,109,0,13,4,0,14,20,0,15,0,0,16,12,0,17,0,0,18,20,0,19,1,0,20,27,0,21,0,0,22,18,0,23,0,0,24,11,0,25,5,0
13,5,2001,22,amministrative,preferenze,409,QU,4,3,3,11,783,373,410,493,239,254,0,0,0,0,0,0,0,0,0,0,0,0,459,19,15,0,0,0,1,2,0,2,2,0,3,5,0,4,15,0,5,13,0,6,4,0,7,78,0,8,34,0,9,0,0,10,71,0,11,10,0,12,83,0,13,2,0,14,18,0,15,1,0,16,29,0,17,0,0,18,35,0,19,0,0,20,26,0,21,0,0,22,18,0,23,1,0,24,9,0,25,3,0
13,5,2001,22,amministrative,preferenze,410,QU,4,3,3,11,841,386,455,588,269,319,0,0,0,0,0,0,0,0,0,0,0,0,559,17,12,0,0,0,1,3,0,2,4,0,3,0,0,4,14,0,5,16,0,6,11,0,7,103,0,8,60,0,9,0,0,10,79,0,11,22,0,12,93,0,13,3,0,14,15,0,15,4,0,16,35,0,17,0,0,18,18,0,19,3,0,20,35,0,21,3,0,22,21,0,23,0,0,24,16,0,25,1,0
13,5,2001,22,amministrative,preferenze,411,QU,4,3,3,11,757,372,385,493,241,252,0,0,0,0,0,0,0,0,0,0,0,0,448,17,5,23,0,0,1,5,0,2,3,0,3,2,0,4,17,0,5,14,0,6,2,0,7,74,0,8,47,0,9,0,0,10,69,0,11,10,0,12,72,0,13,0,0,14,17,0,15,2,0,16,28,0,17,1,0,18,27,0,19,3,0,20,25,0,21,0,0,22,15,0,23,2,0,24,9,0,25,4,0
13,5,2001,22,amministrative,preferenze,412,QU,4,3,3,11,869,439,430,581,294,287,0,0,0,0,0,0,0,0,0,0,0,0,551,17,13,0,0,0,1,4,0,2,6,0,3,1,0,4,9,0,5,23,0,6,5,0,7,81,0,8,56,0,9,1,0,10,78,0,11,18,0,12,125,0,13,3,0,14,10,0,15,0,0,16,17,0,17,2,0,18,44,0,19,6,0,20,29,0,21,0,0,22,16,0,23,0,0,24,12,0,25,5,0
13,5,2001,22,amministrative,preferenze,413,QU,4,3,3,11,817,395,422,539,271,268,0,0,0,0,0,0,0,0,0,0,0,0,489,12,38,0,0,0,1,7,0,2,4,0,3,3,0,4,10,0,5,10,0,6,7,0,7,93,0,8,49,0,9,3,0,10,74,0,11,22,0,12,63,0,13,4,0,14,21,0,15,0,0,16,23,0,17,3,0,18,27,0,19,2,0,20,17,0,21,0,0,22,33,0,23,0,0,24,10,0,25,4,0
13,5,2001,22,amministrative,preferenze,414,QU,4,3,3,11,969,445,524,604,278,326,0,0,0,0,0,0,0,0,0,0,0,0,579,16,9,0,0,0,1,6,0,2,2,0,3,2,0,4,39,0,5,15,0,6,6,0,7,81,0,8,79,0,9,1,0,10,87,0,11,17,0,12,63,0,13,0,0,14,25,0,15,6,0,16,27,0,17,1,0,18,46,0,19,6,0,20,28,0,21,0,0,22,21,0,23,2,0,24,14,0,25,5,0
13,5,2001,22,amministrative,preferenze,742,QU,4,2,4,6,571,289,282,389,206,183,0,0,0,0,0,0,0,0,0,0,0,0,363,14,12,0,0,0,1,5,0,2,0,0,3,2,0,4,8,0,5,12,0,6,2,0,7,111,0,8,41,0,9,0,0,10,34,0,11,4,0,12,49,0,13,0,0,14,8,0,15,0,0,16,19,0,17,2,0,18,35,0,19,0,0,20,17,0,21,2,0,22,5,0,23,0,0,24,4,0,25,3,0
13,5,2001,22,amministrative,preferenze,908,QU,4,3,3,8,0,0,0,12,10,2,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,2,0,0,3,0,0,4,0,0,5,0,0,6,0,0,7,4,0,8,1,0,9,0,0,10,4,0,11,0,0,12,1,0,13,0,0,14,0,0,15,0,0,16,0,0,17,0,0,18,2,0,19,0,0,20,0,0,21,0,0,22,0,0,23,0,0,24,0,0,25,0,0
13,5,2001,22,amministrative,preferenze,914,QU,4,3,3,13,0,0,0,11,3,8,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,1,0,0,2,0,0,3,0,0,4,0,0,5,0,0,6,0,0,7,1,0,8,1,0,9,0,0,10,2,0,11,0,0,12,1,0,13,0,0,14,1,0,15,0,0,16,1,0,17,0,0,18,0,0,19,1,0,20,0,0,21,0,0,22,1,0,23,1,0,24,0,0,25,0,0
