REGIONALI 2019

LISTA: 13 - PARTITO DEMOCRATICO CHIAMPARINO PRESIDENTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"SACCA' PATRIZIA";2;"SALIZZONI MAURO";3;"CANALIS MONICA";4;"AIELLO FLAVIA";5;"APPIANO ANDREA";6;"AVETTA ALBERTO";7;"CAPUTO VALENTINA GIUSEPPINA";8;"COMPARETTO GIOVANNI";9;"CONTICELLI NADIA";10;"D'OTTAVIO UMBERTO";11;"DELSANTO MARCO";12;"GALLO RAFFAELE";13;"MAGNAPANE CRISTINA";14;"MARCHISIO MONICA PIERINA";15;"OLIA MANUELA";16;"OLIVETTI CELESTINA";17;"PIAZZA MAURIZIO";18;"ROSTAGNO ELVIO";19;"SARNO DIEGO";20;"SQUILLACE ROSA PALMA";21;"VALLE DANIELE";"Totale voti validi"
153;2;10;4;4;"F656";372;403;775;;0;;5;;0;;0;;0;;4;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;8;19
154;2;10;4;4;"F656";353;405;758;;1;;17;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;23
155;2;10;4;4;"F656";576;631;1207;;3;;16;;8;;0;;1;;0;;0;;1;;3;;0;;0;;6;;0;;0;;0;;2;;0;;1;;0;;1;;10;52
156;2;10;4;4;"F656";500;577;1077;;1;;27;;2;;1;;4;;1;;2;;0;;4;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;46
157;2;10;4;4;"F535";420;461;881;;2;;13;;2;;0;;2;;0;;0;;0;;1;;0;;0;;4;;0;;0;;2;;0;;0;;0;;0;;0;;8;34
158;2;15;4;4;"F740";355;405;760;;1;;20;;5;;0;;6;;0;;0;;1;;1;;0;;2;;1;;0;;0;;0;;0;;2;;0;;0;;0;;1;40
159;2;15;4;4;"F740";295;379;674;;0;;2;;4;;0;;0;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
160;2;15;4;4;"F740";334;363;697;;2;;5;;1;;0;;4;;1;;0;;0;;0;;2;;2;;2;;0;;0;;0;;0;;0;;0;;1;;0;;3;23
161;2;15;4;4;"F534";358;440;798;;0;;14;;7;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;1;;0;;0;27
162;2;15;4;4;"F534";331;376;707;;0;;6;;3;;0;;1;;3;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;5;22
163;2;15;4;4;"F740";338;383;721;;0;;4;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;1;;0;11
164;2;15;4;4;"F740";361;404;765;;0;;8;;11;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;24
165;2;15;4;4;"F740";295;344;639;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;3;8
166;2;15;4;4;"F534";341;397;738;;1;;8;;3;;0;;0;;1;;0;;0;;1;;0;;0;;6;;0;;1;;0;;0;;0;;0;;0;;0;;4;25
167;2;15;4;4;"F544";426;504;930;;2;;13;;1;;0;;1;;2;;0;;1;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;25
168;2;15;4;4;"F544";398;450;848;;4;;13;;0;;2;;0;;3;;0;;0;;4;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;33
169;2;15;4;4;"F544";374;425;799;;2;;2;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;9
170;2;10;4;4;"F654";315;374;689;;0;;7;;4;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;1;;4;;0;;0;;3;24
171;2;10;4;4;"F654";293;345;638;;1;;8;;0;;0;;2;;0;;0;;0;;0;;1;;1;;2;;0;;0;;0;;0;;1;;0;;0;;0;;2;18
172;2;10;4;4;"F654";311;299;610;;0;;7;;2;;0;;3;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;6;22
173;2;10;4;4;"F654";324;327;651;;0;;9;;1;;0;;1;;3;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;19
174;2;10;4;4;"F654";526;562;1088;;4;;22;;2;;0;;0;;2;;0;;0;;1;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;7;42
175;2;10;4;4;"F654";331;405;736;;3;;37;;8;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;6;62
176;2;10;4;4;"F654";305;336;641;;3;;7;;0;;0;;4;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;5;23
177;2;10;4;4;"F514";413;451;864;;0;;24;;5;;0;;2;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;12;48
178;2;10;4;4;"F514";327;373;700;;2;;12;;4;;0;;1;;4;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;30
179;2;10;4;4;"F514";308;353;661;;1;;5;;0;;0;;1;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;3;13
180;2;10;4;4;"F514";397;459;856;;1;;14;;18;;0;;2;;0;;1;;0;;2;;0;;0;;1;;0;;1;;0;;1;;0;;0;;1;;0;;6;48
181;2;10;4;4;"F514";343;389;732;;1;;2;;5;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;9;20
182;2;10;4;4;"F654";378;425;803;;1;;39;;5;;0;;1;;1;;0;;0;;4;;1;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;6;63
183;2;10;4;4;"F610";307;353;660;;0;;17;;6;;0;;2;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;2;;3;;0;;0;;0;;8;41
184;2;10;4;4;"F610";281;322;603;;0;;9;;4;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;55;70
185;2;10;4;4;"F610";362;388;750;;3;;19;;4;;0;;2;;1;;0;;0;;5;;6;;0;;3;;0;;0;;0;;1;;0;;0;;3;;0;;16;63
186;2;10;4;4;"F610";367;390;757;;1;;11;;3;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;17;38
187;2;10;4;4;"F610";341;381;722;;0;;20;;9;;0;;0;;3;;2;;2;;0;;0;;1;;5;;0;;0;;1;;0;;1;;2;;0;;0;;7;53
188;2;10;4;4;"F610";343;359;702;;4;;8;;4;;0;;0;;2;;0;;0;;0;;2;;0;;2;;0;;2;;0;;0;;0;;0;;4;;0;;11;39
189;2;10;4;4;"F610";326;360;686;;0;;12;;1;;0;;0;;0;;0;;0;;4;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;7;30
190;2;10;4;4;"F737";451;428;879;;0;;4;;2;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;10
191;2;10;4;4;"F737";395;381;776;;0;;9;;4;;0;;0;;1;;0;;1;;1;;0;;0;;3;;0;;0;;0;;2;;0;;0;;0;;0;;16;37
192;3;6;1;4;"F600";386;438;824;;1;;14;;4;;0;;3;;8;;0;;0;;0;;0;;0;;3;;0;;0;;1;;2;;0;;0;;0;;0;;38;74
193;3;6;1;4;"F600";363;398;761;;0;;22;;5;;0;;0;;3;;0;;4;;1;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;37;76
194;3;6;1;4;"F505";301;343;644;;0;;18;;1;;0;;3;;2;;0;;0;;2;;0;;0;;2;;0;;0;;0;;1;;0;;1;;2;;0;;27;59
195;3;6;1;4;"F505";390;458;848;;0;;23;;6;;0;;3;;1;;2;;0;;4;;2;;0;;3;;0;;0;;0;;0;;0;;0;;2;;0;;45;91
196;3;6;1;4;"F505";322;346;668;;0;;13;;3;;0;;2;;0;;1;;0;;6;;0;;0;;2;;0;;1;;0;;1;;0;;0;;0;;0;;26;55
197;3;6;1;4;"F505";447;521;968;;1;;17;;1;;0;;0;;1;;1;;0;;9;;0;;0;;4;;2;;0;;0;;2;;0;;0;;0;;0;;36;74
198;3;6;1;4;"F505";369;450;819;;1;;8;;4;;0;;1;;3;;0;;0;;2;;0;;0;;2;;0;;0;;1;;0;;0;;0;;1;;0;;22;45
199;3;6;1;4;"F505";385;487;872;;0;;26;;6;;0;;0;;5;;2;;0;;1;;3;;0;;1;;0;;0;;1;;0;;0;;3;;0;;0;;41;89
200;3;6;1;4;"F505";267;319;586;;0;;10;;2;;0;;0;;7;;3;;1;;2;;2;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;29;60
201;3;6;1;4;"F505";296;315;611;;0;;9;;0;;0;;0;;2;;0;;0;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;27;42
202;3;7;1;4;"F505";540;582;1122;;2;;19;;4;;0;;1;;2;;5;;1;;0;;0;;2;;4;;0;;0;;0;;0;;0;;0;;0;;0;;15;55
203;3;8;3;3;"F579";341;413;754;;0;;12;;1;;0;;1;;3;;0;;0;;0;;0;;0;;4;;0;;0;;2;;1;;0;;0;;1;;0;;6;31
204;3;8;3;3;"F579";409;531;940;;0;;17;;7;;0;;3;;1;;0;;0;;1;;0;;1;;8;;0;;1;;2;;0;;0;;0;;3;;0;;14;58
205;3;8;3;3;"F579";401;466;867;;2;;20;;7;;0;;4;;1;;1;;0;;1;;2;;1;;6;;0;;0;;1;;1;;0;;0;;2;;0;;6;55
206;3;8;3;3;"F668";361;388;749;;2;;20;;5;;0;;8;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;11;52
207;3;8;3;3;"F668";312;264;576;;0;;8;;16;;0;;2;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;2;32
208;3;8;3;3;"F505";428;512;940;;1;;26;;4;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;27;63
209;3;8;3;3;"F579";294;325;619;;1;;5;;2;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;13
210;3;8;3;3;"F579";297;308;605;;1;;5;;5;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;9;24
211;3;8;3;3;"F579";363;417;780;;2;;10;;1;;0;;0;;0;;3;;0;;2;;0;;1;;4;;0;;0;;0;;0;;0;;0;;1;;0;;8;32
212;3;8;3;3;"F579";368;435;803;;0;;15;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;10;29
213;3;8;3;3;"F579";326;376;702;;1;;16;;2;;0;;1;;0;;0;;0;;4;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;6;33
214;3;8;3;3;"F701";357;423;780;;1;;12;;0;;0;;2;;4;;0;;0;;2;;0;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;10;36
215;3;8;3;3;"F747";451;526;977;;2;;8;;1;;0;;1;;1;;0;;0;;4;;1;;0;;0;;0;;0;;1;;1;;0;;1;;4;;0;;19;44
216;3;8;3;3;"F701";402;399;801;;0;;7;;4;;0;;1;;1;;0;;0;;1;;0;;2;;4;;0;;0;;0;;0;;0;;0;;0;;0;;4;24
217;3;8;3;3;"F579";379;432;811;;2;;16;;0;;0;;0;;3;;1;;0;;1;;2;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;7;38
218;3;8;3;3;"F579";494;526;1020;;1;;22;;6;;0;;1;;2;;0;;0;;5;;0;;0;;2;;0;;0;;0;;2;;0;;0;;2;;0;;12;55
219;3;8;3;3;"F579";304;376;680;;1;;9;;5;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;5;25
220;3;8;3;3;"F516";337;373;710;;2;;10;;0;;0;;1;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;4;23
221;3;8;3;3;"F748";311;368;679;;1;;2;;3;;0;;0;;0;;0;;0;;3;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
222;3;8;3;3;"F520";293;343;636;;0;;4;;1;;1;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;4;14
223;3;8;3;3;"F748";330;316;646;;0;;6;;6;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;10;25
224;3;8;3;3;"F748";353;373;726;;0;;6;;0;;0;;1;;0;;2;;1;;0;;0;;1;;2;;0;;0;;2;;0;;1;;0;;0;;0;;9;25
225;3;8;3;3;"F748";299;369;668;;0;;10;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;10;25
226;3;7;3;3;"F516";294;299;593;;1;;18;;1;;0;;0;;0;;2;;0;;0;;0;;2;;1;;0;;0;;0;;2;;0;;0;;0;;0;;13;40
227;3;7;3;3;"F516";310;381;691;;0;;10;;2;;0;;2;;1;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;1;;0;;9;29
228;3;7;3;3;"F516";324;358;682;;0;;12;;0;;0;;1;;1;;3;;0;;1;;0;;1;;0;;1;;0;;0;;0;;1;;0;;1;;0;;2;24
229;3;7;3;3;"F516";270;310;580;;2;;4;;2;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;4;15
230;3;7;3;3;"F516";437;505;942;;0;;12;;8;;0;;0;;4;;0;;0;;3;;0;;1;;5;;0;;0;;0;;0;;1;;0;;0;;0;;4;38
231;3;7;3;3;"F516";390;460;850;;1;;20;;7;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;23;58
232;3;7;3;3;"F748";452;456;908;;0;;4;;1;;0;;0;;2;;0;;0;;1;;0;;1;;12;;0;;0;;0;;0;;0;;0;;1;;0;;11;33
233;3;7;3;3;"F748";329;312;641;;0;;3;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;11
234;3;7;3;3;"F520";245;288;533;;0;;4;;4;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;16
235;3;7;3;3;"F520";362;390;752;;0;;7;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;17
236;3;7;3;3;"F520";356;375;731;;3;;6;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;10;23
237;3;7;3;3;"F520";319;315;634;;0;;4;;1;;0;;0;;0;;0;;0;;1;;0;;1;;5;;0;;0;;0;;0;;0;;0;;1;;0;;8;21
238;3;7;3;3;"F520";372;364;736;;1;;11;;1;;0;;1;;0;;2;;0;;3;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;29
239;3;7;3;3;"F520";342;359;701;;1;;6;;2;;0;;0;;0;;0;;0;;2;;0;;0;;4;;0;;0;;0;;1;;0;;0;;0;;0;;4;20
240;3;7;3;3;"F520";308;327;635;;1;;12;;0;;0;;1;;1;;0;;2;;0;;0;;0;;1;;0;;0;;2;;1;;0;;0;;1;;0;;7;29
241;3;7;3;3;"F520";309;325;634;;2;;10;;3;;0;;1;;1;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;2;;1;;7;33
242;3;7;3;3;"F636";336;386;722;;0;;7;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;2;;2;;0;;1;;0;;7;22
243;3;7;3;3;"F636";359;362;721;;0;;6;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;7;17
244;3;7;3;3;"F636";377;403;780;;1;;7;;9;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;2;;0;;6;29
245;3;7;3;3;"F636";403;461;864;;1;;11;;2;;0;;0;;2;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;3;;0;;0;;9;32
246;3;7;3;3;"F636";335;386;721;;0;;6;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;6;15
247;3;7;3;3;"F636";323;321;644;;0;;3;;2;;0;;0;;0;;0;;0;;1;;0;;1;;6;;0;;0;;0;;0;;0;;0;;1;;0;;3;17
248;3;7;3;3;"F636";363;371;734;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;11;19
249;3;8;3;3;"F701";389;483;872;;0;;10;;3;;0;;2;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;3;23
250;3;8;3;3;"F747";338;398;736;;0;;8;;1;;0;;0;;3;;0;;4;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;3;22
251;3;8;3;3;"F747";336;364;700;;0;;1;;4;;0;;0;;0;;2;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;18
252;3;8;3;3;"F747";340;350;690;;0;;11;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;19
253;3;8;3;3;"F748";374;404;778;;0;;8;;1;;0;;1;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;1;;0;;13;29
254;3;8;3;3;"F748";327;401;728;;2;;9;;3;;0;;2;;0;;0;;0;;1;;0;;0;;4;;0;;0;;1;;1;;0;;0;;0;;0;;3;26
255;3;8;3;3;"F636";437;429;866;;0;;10;;1;;0;;1;;3;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;8;26
256;3;8;3;3;"F636";363;399;762;;0;;11;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;9;24
257;3;7;3;3;"F502";498;504;1002;;0;;10;;3;;0;;1;;4;;0;;0;;3;;0;;0;;8;;0;;0;;1;;1;;0;;1;;0;;0;;8;40
258;3;7;3;3;"F502";435;512;947;;0;;11;;4;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;10;27
259;3;7;3;3;"F502";391;422;813;;1;;7;;1;;0;;1;;6;;3;;0;;1;;0;;0;;1;;0;;0;;3;;1;;0;;0;;0;;0;;0;25
260;3;7;3;3;"F502";369;455;824;;0;;11;;1;;0;;0;;0;;0;;0;;1;;0;;1;;3;;0;;0;;2;;0;;0;;0;;0;;0;;8;27
261;3;7;3;3;"F502";314;335;649;;1;;10;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;5;21
262;3;7;3;3;"F728";411;433;844;;2;;22;;6;;0;;0;;2;;0;;0;;4;;0;;1;;1;;0;;2;;0;;0;;0;;0;;0;;0;;9;49
263;3;7;3;3;"F636";385;441;826;;0;;3;;1;;0;;0;;2;;0;;1;;0;;0;;0;;4;;0;;0;;0;;0;;1;;0;;1;;0;;8;21
264;3;7;3;3;"F636";416;471;887;;0;;7;;4;;0;;0;;1;;0;;0;;2;;0;;0;;4;;0;;0;;1;;1;;0;;0;;4;;0;;9;33
265;3;7;3;3;"F849";348;381;729;;0;;13;;0;;1;;5;;1;;1;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;1;;0;;0;;13;38
266;3;7;3;3;"F849";474;511;985;;0;;30;;2;;0;;1;;0;;1;;0;;4;;2;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;8;52
267;3;7;3;3;"F728";518;548;1066;;2;;9;;3;;0;;2;;0;;0;;0;;1;;0;;0;;4;;0;;0;;1;;0;;1;;1;;3;;0;;8;35
268;3;7;3;3;"F849";368;417;785;;0;;11;;0;;1;;2;;0;;0;;0;;4;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;8;30
269;3;18;4;4;"F747";340;403;743;;0;;16;;6;;0;;0;;1;;2;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;6;34
270;3;18;4;4;"F747";341;359;700;;0;;7;;1;;0;;0;;1;;1;;0;;0;;1;;0;;2;;0;;0;;0;;4;;0;;0;;3;;0;;5;25
271;3;18;4;4;"F747";362;428;790;;0;;0;;3;;0;;1;;3;;0;;0;;3;;0;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;3;17
272;3;18;4;4;"F747";325;422;747;;3;;7;;4;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
273;3;18;4;4;"F521";362;440;802;;0;;6;;1;;0;;2;;3;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;4;19
274;3;18;4;4;"F521";325;372;697;;0;;10;;3;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;5;23
275;3;18;4;4;"F501";318;341;659;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;7
276;3;18;4;4;"F501";263;332;595;;0;;7;;2;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;1;;0;;8;24
277;3;18;4;4;"F501";296;313;609;;0;;11;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;21
278;3;18;4;4;"F521";380;432;812;;0;;11;;6;;0;;1;;0;;0;;2;;3;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;26
279;3;18;4;4;"F521";322;383;705;;0;;9;;2;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;5;21
280;3;18;4;4;"F521";398;470;868;;0;;10;;2;;0;;2;;1;;0;;0;;2;;10;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;33
281;3;18;4;4;"F521";378;413;791;;2;;19;;6;;0;;4;;2;;5;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;6;48
282;3;18;4;4;"F521";364;432;796;;1;;12;;4;;0;;0;;0;;1;;0;;4;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;11;38
283;3;18;4;4;"F521";326;412;738;;0;;3;;3;;0;;1;;1;;2;;0;;1;;2;;0;;0;;0;;0;;0;;0;;1;;2;;4;;0;;6;26
284;3;18;4;4;"F521";395;423;818;;3;;18;;0;;0;;0;;1;;0;;0;;3;;0;;1;;2;;0;;0;;0;;0;;0;;0;;1;;0;;8;37
285;3;18;4;4;"F529";286;329;615;;0;;15;;6;;0;;0;;6;;1;;0;;2;;0;;1;;4;;0;;0;;0;;0;;0;;2;;1;;0;;6;44
286;3;18;4;4;"F529";387;421;808;;1;;10;;3;;0;;0;;0;;0;;0;;1;;2;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;6;27
287;3;18;4;4;"F529";301;345;646;;1;;15;;4;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;11;35
288;3;18;4;4;"F529";258;333;591;;0;;8;;1;;0;;1;;0;;1;;0;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;13;28
289;3;18;4;4;"F501";401;458;859;;0;;9;;9;;0;;5;;3;;0;;0;;0;;1;;0;;6;;0;;0;;0;;0;;0;;0;;1;;0;;17;51
290;3;18;4;4;"F501";350;413;763;;0;;11;;2;;0;;0;;0;;0;;0;;2;;1;;0;;4;;0;;0;;3;;0;;0;;0;;0;;0;;5;28
291;3;18;4;4;"F529";367;403;770;;0;;13;;6;;0;;0;;1;;0;;0;;4;;0;;0;;8;;0;;0;;0;;0;;0;;0;;1;;0;;14;47
292;3;18;4;4;"F690";335;392;727;;0;;17;;6;;0;;0;;0;;0;;1;;1;;0;;0;;10;;0;;0;;0;;0;;0;;0;;0;;0;;7;42
293;3;18;4;4;"F690";385;408;793;;0;;8;;2;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;3;18
294;3;18;4;4;"F690";288;319;607;;0;;7;;0;;1;;0;;0;;3;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;12;27
295;3;18;4;4;"F690";442;512;954;;1;;21;;0;;0;;0;;1;;0;;1;;0;;1;;0;;27;;0;;0;;0;;2;;0;;1;;0;;0;;21;76
296;3;18;4;4;"F690";386;429;815;;0;;5;;4;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;10;21
297;3;18;4;4;"F690";359;381;740;;2;;13;;3;;0;;0;;2;;5;;0;;0;;2;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;9;44
298;3;18;4;4;"F690";334;403;737;;2;;8;;1;;0;;0;;1;;1;;2;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;5;24
299;3;18;4;4;"F701";349;400;749;;0;;20;;7;;0;;2;;2;;2;;0;;3;;3;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;14;55
300;3;18;4;4;"F701";372;422;794;;2;;10;;1;;0;;1;;0;;0;;0;;2;;0;;1;;5;;0;;0;;0;;1;;0;;0;;1;;0;;9;33
301;3;18;4;4;"F701";459;525;984;;0;;8;;2;;0;;0;;1;;1;;0;;1;;0;;0;;7;;0;;1;;3;;0;;0;;0;;0;;0;;4;28
302;3;18;4;4;"F501";392;427;819;;0;;8;;3;;0;;0;;1;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;5;20
303;3;18;4;4;"F724";447;515;962;;1;;3;;4;;0;;0;;4;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;14;30
304;3;18;4;4;"F724";342;379;721;;1;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;7;16
305;3;18;4;4;"F724";323;348;671;;0;;6;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;12
306;3;18;4;4;"F724";418;502;920;;0;;6;;18;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;5;31
307;3;18;4;4;"F724";386;417;803;;0;;9;;1;;0;;0;;0;;0;;0;;0;;0;;0;;11;;0;;0;;0;;0;;0;;0;;0;;0;;5;26
308;3;18;4;4;"F724";432;461;893;;1;;7;;2;;0;;0;;0;;2;;0;;1;;0;;0;;4;;0;;0;;0;;1;;0;;0;;0;;0;;6;24
309;3;18;4;4;"F724";317;328;645;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;8;;0;;0;;0;;0;;0;;1;;2;;0;;9;25
310;3;18;4;4;"F724";270;326;596;;3;;9;;0;;0;;0;;1;;0;;0;;0;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;2;20
