"CIRCOSCRIZIONE","TIPOLOGIA","NOMINATIVO","UBICAZIONE"
"Circoscrizione 5","Lapide partigiani","Edi Franchetti","via Stradella 24"
"Circoscrizione 5","Lapide partigiani","Partigiani deportati ed internati","via Stradella 192 (interno)"
"Circoscrizione 5","Lapide partigiani","Felice Chiabotto e Giuseppe Crosetto","strada Lanzo 85"
"Circoscrizione 5","Lapide partigiani","Adriana Minetto","via E. Giachino 24"
"Circoscrizione 5","Lapide partigiani","Costantino Merlin","via E. Giachino 36"
"Circoscrizione 5","Lapide partigiani","Corrado Prassuit","via Orvieto 57"
"Circoscrizione 5","Lapide partigiani","R.Lavezzaro - S. Novelli - A. Zanotti","largo E. Giachino (ponte ferrovia)"
"Circoscrizione 5","Lapide partigiani","Ettore Valli e Ermanno Robotti","via G. Reiss Romoli 49 bis"
"Circoscrizione 5","Lapide partigiani","Renato Soggioro e Giovanni Toso","via P. Veronese 144"
"Circoscrizione 5","Lapide partigiani","U. Lopuzone - P. Stringa - G. Cibelli - G.  Ghiotti","via Ala di Stura/via G. Reiss Romoli"
"Circoscrizione 5","Lapide partigiani","Francesco Gibelli","via Ala di Stura 99"
"Circoscrizione 5","Lapide partigiani","Giuseppe Ghiotti","via G. Reiss Romoli 114"
"Circoscrizione 5","Lapide vittime del terrorismo","Carmine Civitate","via P. Veronese 340"
"Circoscrizione 6","Targa commemorativa","Caduti guerra 1915-18","piazza G. C. Abba (scuola)"
"Circoscrizione 6","Targa commemorativa","Caduti Eroi e Martiri 1940-43","piazza G. C. Abba (scuola)"
"Circoscrizione 6","Lapide partigiani","Carlo Amisano","piazza G. C. Abba (scuola)"
"Circoscrizione 6","Lapide partigiani","lapide Partigiani e Caduti guerra 1° mondiale (dal 1940 al 1945)","largo D.Chiesa (lato fiume Dora)"
"Circoscrizione 6","Lapide partigiani","lapide con 15 nominativi di Partigiani","strada Comunale di Bertolla 111"
"Circoscrizione 6","Lapide partigiani","Caduti della barriera di Milano 1940-1945","corso Vercelli 141/3"
"Circoscrizione 6","Lapide partigiani","Operai Fiat caduti per la Resistenza","corso Vercelli 141/3"
"Circoscrizione 6","Lapide partigiani","Valerio Tarpi","via dei Pioppi (circolo Falchera)"
"Circoscrizione 6","Lapide partigiani","Maria Lanza","piazza Conti di Rebaudengo 23"
"Circoscrizione 6","Lapide partigiani","cippo W. Moia - G. Oliva - V. Stasia","piazza Sofia (fronte n. civico 15)"
"Circoscrizione 6","Lapide partigiani","Mario Fiorioli","corso Vigevano 61"
"Circoscrizione 6","Lapide partigiani","Maggiorino Morando","corso Vigevano 62 bis"
"Circoscrizione 6","Lapide partigiani","Mario Gallifuoco e Giuseppe Verna + 2 sconosciuti","corso Novara 13"
"Circoscrizione 6","Lapide partigiani","Luigi Bongiovanni e Edoardo Romanelli","corso Vigevano 48"
"Circoscrizione 6","Lapide partigiani","Giovanni Ansaldi","via Parella/corso Vigevano"
"Circoscrizione 6","Lapide partigiani","Renato Tassinari","via Palestrina 43"
"Circoscrizione 6","Lapide partigiani","Mario Morzone","via Belmonte 10"
"Circoscrizione 6","Lapide partigiani","Adalgerio Cagnoli","via Palestrina 4"
"Circoscrizione 6","Lapide partigiani","Francesco Badellino","via Sesia 39"
"Circoscrizione 6","Lapide partigiani","cippo 3 Partigiani sconosciuti","strada Cuorgnè (fronte n. civico 84)"
"Circoscrizione 6","Lapide partigiani","cippo 3 Partigiani sconosciuti","corso Romania (fronte parcheggio)"
"Circoscrizione 6","Lapide partigiani","Edoardo Coenda e Vincenzo D’Agostino","via E.Petrella (fronte n. civico 24)"
"Circoscrizione 6","Lapide partigiani","cippo 50° anniversario della Liberazione","via D. Cimarosa 30 (cortile case popolari)"
"Circoscrizione 6","Lapide partigiani","cippo G. Bravin e G. Costanzo","corso Giulio Cesare 333"
"Circoscrizione 7","Targa commemorativa","Fausto Coppi","corso Casale (fronte n. civico 188)"
"Circoscrizione 7","Targa commemorativa","Edmondo De Amicis","via G. F. Napione 34 (cortile)"
"Circoscrizione 7","Targa commemorativa","Vittime civili dei bombardamenti","via A. Nomis di Cossilla 10"
"Circoscrizione 7","Targa commemorativa","cippo Militari caduti nei lager nazisti","corso Novara 137"
"Circoscrizione 7","Targa commemorativa","lapide Ebrei torinesi vittime dei nazifascisti","corso Novara 137"
"Circoscrizione 7","Targa commemorativa","cippo Vittime civili guerra 1940-45","corso Novara 137"
"Circoscrizione 7","Targa commemorativa","Caduti campagna di Russia 1941-43","corso Novara 137"
"Circoscrizione 7","Targa commemorativa","Caduti guerra di Liberazione 1943-45","corso Novara 137"
"Circoscrizione 7","Targa commemorativa","Paolo Filippo Sacchi","piazza Borgodora 49"
"Circoscrizione 7","Targa commemorativa","Francesco Cirio","piazza della Repubblica 24"
"Circoscrizione 7","Targa commemorativa","Emilio Salgari","corso Casale 205"
"Circoscrizione 7","Targa commemorativa","Giovanni Viglieno","corso Casale 324"
"Circoscrizione 7","Targa commemorativa","cippo Giovanni Franchino","strada di Soperga (a sx sommità)"
"Circoscrizione 7","Targa commemorativa","Caduti guerre di Indipendenza","strada di Soperga (a dx sommità)"
"Circoscrizione 7","Targa commemorativa","Vittorio Guarise","strada di Soperga 28"
"Circoscrizione 7","Targa commemorativa","Caduti Grande Torino","Basilica di Soperga"
"Circoscrizione 7","Targa commemorativa","Biagio Nazzaro","strada di Soperga 1"
"Circoscrizione 7","Targa commemorativa","Serse Coppi","piazza M. Aurelio (su aiuola)"
"Circoscrizione 7","Targa commemorativa","Caduti guerra 1915-18","strada Comunale Forni Goffi (Chiesa)"
"Circoscrizione 7","Targa commemorativa","Trio Lescano","via degli Artisti 26"
"Circoscrizione 7","Targa commemorativa","Venanzio ed Elèmire Zolla","via Pesaro 7"
"Circoscrizione 7","Lapide partigiani","Caduti di borgo Vanchiglia","largo Montebello 31"
"Circoscrizione 7","Lapide partigiani","Marcello Piantanida","corso Regio Parco 24"
"Circoscrizione 7","Lapide partigiani","Quinto Bevilacqua","corso Regina Margherita 12"
"Circoscrizione 7","Lapide partigiani","Vinicio Culeddu","via C. Balbo 44"
"Circoscrizione 7","Lapide partigiani","G. Villata - A. Bordin - G. Mosella - A. Caudana","corso Casale 436"
"Circoscrizione 7","Lapide partigiani","Bruno Cibrario + 8 nominativi","via Bologna 47"
"Circoscrizione 7","Lapide partigiani","D. Moretti - A. Fenoglio - G. Cibrario","lungo Dora Firenze (ex Ceat)"
"Circoscrizione 7","Lapide partigiani","Maggiorino Mongelli","lungo Dora Napoli 68"
"Circoscrizione 7","Lapide partigiani","Angelo Autino","via Reggio 17"
"Circoscrizione 7","Lapide partigiani","Diego Martinetti","corso Regina Margherita 14"
"Circoscrizione 7","Lapide partigiani","Salvatore Di Gaetano","corso Regina Margherita 16"
"Circoscrizione 7","Lapide partigiani","Annunziata Angiolini","corso C. L. Farini 1"
"Circoscrizione 7","Lapide partigiani","Francesca Bonardi","via A. Fontanesi 25"
"Circoscrizione 7","Lapide partigiani","Felicita e Virginia Ruffino","via Mongrando 37"
"Circoscrizione 7","Lapide partigiani","Gaspare Arduino","corso Belgio 46"
"Circoscrizione 7","Lapide partigiani","Angelo Ferro","via F.Cigna 17"
"Circoscrizione 7","Lapide partigiani","Albertino Giorgio Latis","corso Chieri 131"
"Circoscrizione 7","Lapide partigiani","Alberto Caudana","corso Casale 419"
"Circoscrizione 7","Lapide partigiani","Mario Garetto","corso Giulio Cesare 6"
"Circoscrizione 7","Lapide partigiani","Francesco Pistamiglio","corso Giulio Cesare 17"
"Circoscrizione 7","Lapide partigiani","Ugo Vietti","via Giaveno/via A. Cecchi"
"Circoscrizione 7","Lapide partigiani","Oreste Pastore","corso Principe Oddone 88"
"Circoscrizione 7","Lapide partigiani","cippo Ilio Baroni","corso Giulio Cesare/corso Novara"
"Circoscrizione 7","Lapide partigiani","Antonio Banfo e Salvatore Melis","corso Novara 20"
"Circoscrizione 7","Lapide partigiani","cippo Partigiani e Vittime del terrorismo della Circoscrizione","corso Vercelli 15"
"Circoscrizione 7","Lapide partigiani","Florindo Terzuolo","via Bra 8"
"Circoscrizione 7","Lapide partigiani","Leonardo Sisto","corso Regina Margherita 152"
"Circoscrizione 7","Lapide vittime del terrorismo","Lorenzo Cutugno","lungo Dora Napoli 60"
"Circoscrizione 7","Lapide vittime del terrorismo","Giuseppe Lorusso","via Biella 11"
"Circoscrizione 7","Lapide vittime del terrorismo","Rosario Berardi","largo M.llo R. Berardi 3"
"Circoscrizione 8","Targa commemorativa","Cardinale Guglielmo Massaia","via G. Giardino 35"
"Circoscrizione 8","Targa commemorativa","cippo Giuseppe Ratti","viale M. M. Boiardo (Valentino)"
"Circoscrizione 8","Targa commemorativa","obelisco 1° cinquantenario Statuto  1898","viale M. M. Boiardo (Valentino)"
"Circoscrizione 8","Targa commemorativa","cippo Luigi Ferraris","viale M. M. Boiardo (Valentino)"
"Circoscrizione 8","Targa commemorativa","cippo Idroscalo","viale E. Millo (Valentino)"
"Circoscrizione 8","Targa commemorativa","cippo Enrico Millo","viale E. Millo (Valentino)"
"Circoscrizione 8","Targa commemorativa","4 cubi dedicati alle Medaglie d’Oro dei Comuni Piemontesi","viale Medaglie d’Oro (Valentino)"
"Circoscrizione 8","Targa commemorativa","cippo Cesare Battisti","viale Medaglie d’Oro (Valentino)"
"Circoscrizione 8","Targa commemorativa","Alberto Ascari","viale P. A. Mattioli (Valentino)"
"Circoscrizione 8","Targa commemorativa","cippo Guglielmo Marconi","viale P. A. Mattioli (Valentino)"
"Circoscrizione 8","Targa commemorativa","cippo Carlo Montu","viale Virgilio/corso Vittorio Emanuele II° (Valentino)"
"Circoscrizione 8","Targa commemorativa","cippo Nino Costa","viale Virgilio/ponte Umberto I° (Valentino)"
"Circoscrizione 8","Targa commemorativa","targhe Caduti nei lager nazisti","corso Moncalieri 80"
"Circoscrizione 8","Targa commemorativa","cippo Paolo Thaon di Revel","viale P. A. Mattioli/viale Virgilio (Valentino)"
"Circoscrizione 8","Targa commemorativa","cippo A. Decarli - P. Montarolo","viale Virgilio (Valentino)"
"Circoscrizione 8","Targa commemorativa","Borgo Medioevale - Decreto di conservazione","viale S. Turr (Valentino)"
"Circoscrizione 8","Targa commemorativa","Giovanni Cavalli","via Goito 14"
"Circoscrizione 8","Targa commemorativa","Damiano Chiesa","via G. Baretti 25"
"Circoscrizione 8","Targa commemorativa","Ennio Pistoi","via Ormea 119"
"Circoscrizione 8","Targa commemorativa","Politeama Chiarella","via Principe Tommaso 6"
"Circoscrizione 8","Targa commemorativa","Club Alpino Italiano","Castello del Valentino (porticato interno)"
"Circoscrizione 8","Targa commemorativa","Natalia Levi Ginzburg","via  O. Morgari 11"
"Circoscrizione 8","Targa commemorativa","Luigi Colombo (Fillia) e Mino Rosso","via Cardinale Maurizio 30"
"Circoscrizione 8","Targa commemorativa","leggio Primo Levi","corso M. d'Azeglio 48"
"Circoscrizione 8","Targa commemorativa","Jolanda Conti e Angelo Dragone","parco Valentino (all'interno)"
"Circoscrizione 8","Targa commemorativa","Bruno Caccia","via Sommacampagna 15"
"Circoscrizione 8","Targa commemorativa","Alpino di Cavoretto","piazzetta Don P. Longo (fronte Chiesa)"
"Circoscrizione 8","Lapide partigiani","Renato Valenzano","via Monferrato 20"
"Circoscrizione 8","Lapide partigiani","lapide Partigiani con 20 nominativi + 7 sconosciuti","Pian del Lot"
"Circoscrizione 8","Lapide partigiani","Carlo Valsasna","via Mentana 25 (androne)"
"Circoscrizione 8","Lapide partigiani","Guglielmo Chiesa","via Madama Cristina/corso Vittorio Emanuele II°"
"Circoscrizione 8","Lapide partigiani","Francesco Fasano","via Madama Cristina/corso Vittorio Emanuele II°"
"Circoscrizione 8","Lapide partigiani","Antonio Malucelli","piazza E. De Amicis 121 bis"
"Circoscrizione 8","Lapide partigiani","Liliana Carta","via Valperga Caluso 24"
"Circoscrizione 8","Lapide partigiani","Albino Gai","via F. Campana 14"
"Circoscrizione 8","Lapide partigiani","Francesco Gibellino","corso A. Picco/strada alle Sei Ville"
"Circoscrizione 8","Lapide partigiani","Giacomo Mainero","via Nizza 3"
"Circoscrizione 8","Lapide partigiani","Alessandro Brusasco","via Nizza 5"
"Circoscrizione 8","Lapide partigiani","Antonio Poggio","via Madama Cristina 12"
"Circoscrizione 8","Lapide partigiani","Secondo Roggero","via Madama Cristina 12"
"Circoscrizione 8","Lapide partigiani","Giorgio De Risio e Claudio Nava","via B. Galliari 30"
"Circoscrizione 8","Lapide partigiani","Filiberto Becchio","via Saluzzo 85"
"Circoscrizione 8","Lapide partigiani","Giulio Epulon","corso Polonia 14"
"Circoscrizione 8","Lapide partigiani","Renato Viola","via Ormea 120"
"Circoscrizione 8","Lapide partigiani","Giuseppe Perrone","via L. Manara 6"
"Circoscrizione 8","Lapide vittime del terrorismo","Carlo Ghiglieno","via F. Petrarca 32"
"Circoscrizione 8","Lapide vittime del terrorismo","Giuseppe Pisciuneri","via G. Ribet 14"
"Ex Circoscrizione 9","Targa commemorativa","cippo Caduti del Lingotto","via Nizza 395"
"Ex Circoscrizione 9","Targa commemorativa","cippo battaglia di Filottrano","via XXMiglia 165"
"Ex Circoscrizione 9","Targa commemorativa","cippo Associazione Nazionale Combattenti - Guerra di Liberazione","via XXMiglia (fronte via Sommariva)"
"Ex Circoscrizione 9","Targa commemorativa","pannelli Meridiano Cassini","via Nizza 230 int.14"
"Ex Circoscrizione 9","Lapide partigiani","Luciano Druetta","via S. Casana 19"
"Ex Circoscrizione 9","Lapide partigiani","cippo Sandro Vesco + 10 Caduti per la Libertà","via G. Biglieri 48 (cortile case popolari)"
"Ex Circoscrizione 9","Lapide partigiani","Alfredo Carello","via Albenga/corso E. Giambone"
"Ex Circoscrizione 9","Lapide partigiani","Pierto Gasperini e Luciano Fontanelle","via Nizza 150"
"Ex Circoscrizione 9","Lapide partigiani","cippo Caduti del Lingotto","via XXMiglia 199"
"Ex Circoscrizione 9","Lapide partigiani","Alberto Appendino","via Montevideo 27"
"Ex Circoscrizione 10","Targa commemorativa","monumento vecchio campo volo di Mirafiori","strada delle Cacce (fronte n. civico 78)"
"Ex Circoscrizione 10","Targa commemorativa","campo sportivo Giuseppe Corbo","via Monteponi 16"
"Ex Circoscrizione 10","Lapide partigiani","cippo E. Artom e lapide “Campo della Pace”","via E. Artom (parco G. Colonnetti)"
"Ex Circoscrizione 10","Lapide partigiani","2 cippi - L. Garetto + 5 e F. Gozzellino + 8","strada Comunale di Mirafiori 7 (ingresso Circ.10)"
"Ex Circoscrizione 10","Lapide partigiani","cippo Angelo Pantini","via XXMiglia 71"
"Ex Circoscrizione 10","Lapide partigiani","Giovanna Dragone","via D. Coggiola 5"
"Ex Circoscrizione 10","Lapide partigiani","F. Gozzellino - G. Marchisio - I. Grassini","strada del Drosso 19"
"Ex Circoscrizione 10","Lapide partigiani","G. e M. Cravero - L. Davicino - G. Gallo","corso Unione Sovietica 658"
