﻿cod_via,toponimo,lato_numerazione,numero_dal,numero_al,circoscrizione
7140,VIA FERDINANDO BONSIGNORE,dispari,1,7,8
7140,VIA FERDINANDO BONSIGNORE,pari,2,8,8
7162,VIA GIUSEPPE MARIA BONZANIGO,dispari,3,15,4
7162,VIA GIUSEPPE MARIA BONZANIGO,pari,4,22,4
7184,VIA BONZO,dispari,1,21,5
7184,VIA BONZO,pari,2,22,5
7227,VIA BORDIGHERA,pari,2,20,2
7227,VIA BORDIGHERA,dispari,5,15,2
7249,VIA GIACINTO BORELLI,dispari,1,1,7
7249,VIA GIACINTO BORELLI,pari,2,2,7
7261,VIA CARMELO BORG PISANI,pari,2,26,3
7261,VIA CARMELO BORG PISANI,dispari,3,29,3
7283,VIA BORGARO,dispari,29,125,5
7283,VIA BORGARO,pari,46,128,5
7304,LARGO BORGARO,dispari,27,29,5
7304,LARGO BORGARO,pari,34,44,5
7382,VIA BORGO DORA,dispari,1,39,7
7382,VIA BORGO DORA,pari,2,36,7
7403,PIAZZA BORGO DORA,pari,38,44,7
7403,PIAZZA BORGO DORA,dispari,45,61,7
7425,VIA BORGOFRANCO,dispari,1,25,7
7469,VIA BORGOMANERO,dispari,1,67,4
7469,VIA BORGOMANERO,pari,2,72,4
7481,VIA BORGOMASINO,pari,2,76,5
7481,VIA BORGOMASINO,dispari,3,75,5
7502,VIA BORGONE,dispari,1,69,3
7502,VIA BORGONE,pari,2,50,3
7524,VIA BORGOSESIA,dispari,1,109,4
7524,VIA BORGOSESIA,pari,10,100,4
7546,VIA BORGO TICINO,pari,4,24,6
7546,VIA BORGO TICINO,dispari,7,17,6
7568,VIA BORMIDA,pari,2,20,6
7568,VIA BORMIDA,dispari,3,23,6
7580,VIA BORRIANA,dispari,1,11,6
7580,VIA BORRIANA,pari,2,12,6
7601,PIAZZA FRANCESCO BORROMINI,pari,72,86,7
7612,VIA PAOLO BORSELLINO,dispari,3,53,3
7612,VIA PAOLO BORSELLINO,pari,16,44,3
7623,VIA GIOSUE' BORSI,pari,4,132,5
7623,VIA GIOSUE' BORSI,dispari,37,125,5
7667,VIA S. GIOVANNI BOSCO,dispari,3,97,4
7667,VIA S. GIOVANNI BOSCO,pari,4,106,4
7689,VIA BOSCONERO,pari,2,10,5
7689,VIA BOSCONERO,dispari,3,7,5
7700,VIA PAOLO BOSELLI,dispari,3,67,4
7700,VIA PAOLO BOSELLI,pari,22,22,4
7722,VIA CARLO BOSSI,dispari,1,35,4
7722,VIA CARLO BOSSI,pari,4,36,4
7744,VIA BOSSOLASCO,dispari,1,21,3
7744,VIA BOSSOLASCO,pari,2,12,3
7766,VIA CARLO BOSSOLI,dispari,65,103,8
7766,VIA CARLO BOSSOLI,pari,72,76,8
7788,VIA BOSTON,pari,2,158,2
7788,VIA BOSTON,dispari,3,139,2
7920,VIA GIOVANNI BOTERO,dispari,1,23,1
7920,VIA GIOVANNI BOTERO,pari,2,18,1
7942,VIA CARLO BOTTA,dispari,1,7,1
7942,VIA CARLO BOTTA,pari,4,10,1
7964,VIA VITTORIO BOTTEGO,dispari,3,5,1
7964,VIA VITTORIO BOTTEGO,pari,4,10,1
8008,PIAZZA GIOVANNI BOTTESINI,dispari,1,15,6
8008,PIAZZA GIOVANNI BOTTESINI,pari,4,20,6
8020,VIA SANDRO BOTTICELLI,pari,2,186,6
8020,VIA SANDRO BOTTICELLI,dispari,3,235,6
8129,VIA CARLO BOUCHERON,pari,2,18,1
8129,VIA CARLO BOUCHERON,dispari,3,17,1
8141,VIA GIACOMO BOVE,pari,2,16,1
8141,VIA GIACOMO BOVE,dispari,3,15,1
8163,VIA BOVES,dispari,1,9,3
8163,VIA BOVES,pari,2,6,3
8174,VIA GIOVANNI BOVETTI,pari,2,28,2
8174,VIA GIOVANNI BOVETTI,dispari,13,13,2
8185,PIAZZA CAMILLO BOZZOLO,dispari,3,11,8
8185,PIAZZA CAMILLO BOZZOLO,pari,4,12,8
8206,VIA BRA,pari,0,16,7
8206,VIA BRA,dispari,1,13,7
8228,VIA PAOLO BRACCINI,dispari,1,101,3
8228,VIA PAOLO BRACCINI,pari,2,72,3
8262,STRADA DEL BRAMAFAME,dispari,1,41,5
8262,STRADA DEL BRAMAFAME,pari,2,50,5
8327,CORSO BRAMANTE,dispari,1,37,1
8327,CORSO BRAMANTE,pari,4,96,8
8327,CORSO BRAMANTE,dispari,41,95,8
8361,VIA BRANDIZZO,dispari,1,97,6
8361,VIA BRANDIZZO,pari,2,98,6
8383,VIA GIUSEPPE BRAVIN,dispari,1,15,5
8383,VIA GIUSEPPE BRAVIN,pari,4,16,5
8404,VIA BREGLIO,dispari,5,143,5
8404,VIA BREGLIO,pari,10,158,5
8426,VIA BRENTA,pari,4,18,5
8426,VIA BRENTA,dispari,5,23,5
8448,CORSO BRESCIA,pari,2,68,7
8448,CORSO BRESCIA,dispari,3,113,7
8460,LARGO BRESCIA,dispari,47,51,7
8460,LARGO BRESCIA,pari,48,54,7
8482,CORSO BRIANZA,dispari,1,35,7
8482,CORSO BRIANZA,pari,6,38,7
8503,VIA MARIA BRICCA,pari,2,40,8
8503,VIA MARIA BRICCA,dispari,9,39,8
8525,VIA FELICE BRICCARELLO,pari,2,16,2
8525,VIA FELICE BRICCARELLO,dispari,3,21,2
8547,VIA GIOV. BATTISTA BRICHERASIO,dispari,1,15,1
8547,VIA GIOV. BATTISTA BRICHERASIO,pari,2,18,1
8569,VIA COSTANTINO E MARIA BRIGHENTI,dispari,11,11,7
8581,CORSO BENEDETTO BRIN,dispari,1,29,5
8581,CORSO BENEDETTO BRIN,pari,2,26,5
8602,VIA BRINDISI,dispari,1,19,7
8602,VIA BRINDISI,pari,2,18,7
8624,VIA BRIONE,dispari,1,49,4
8624,VIA BRIONE,pari,2,48,4
8646,VIA BRISSOGNE,pari,2,50,3
8646,VIA BRISSOGNE,dispari,3,41,3
8668,VIA DELLA BROCCA,dispari,9,9,8
8680,VIA ANGELO BROFFERIO,dispari,1,3,1
8680,VIA ANGELO BROFFERIO,pari,2,4,1
8701,VIA BRONI,dispari,1,11,8
8701,VIA BRONI,pari,4,12,8
8723,VIA BROSSO,pari,2,6,5
8745,VIA CARLO GIOVANNI BRUGNONE,dispari,1,9,8
8745,VIA CARLO GIOVANNI BRUGNONE,pari,2,12,8
8767,VIA BRUINO,dispari,1,23,3
8767,VIA BRUINO,pari,4,30,3
8789,CORSO FILIPPO BRUNELLESCHI,dispari,1,183,3
8789,CORSO FILIPPO BRUNELLESCHI,pari,2,230,3
8844,VIA BRUNETTA,dispari,1,19,3
8844,VIA BRUNETTA,pari,2,24,3
8866,VIA BRUNO GIORDANO,dispari,1,9,1
8866,VIA BRUNO GIORDANO,pari,2,2,1
8866,VIA BRUNO GIORDANO,pari,22,210,8
8866,VIA BRUNO GIORDANO,dispari,25,201,8
8888,VIA LORENZO BRUNO,dispari,1,5,6
8888,VIA LORENZO BRUNO,pari,4,8,6
8943,VIA EMILIO BRUSA,dispari,5,65,5
8943,VIA EMILIO BRUSA,pari,14,50,5
8965,VIA DELLA BRUSA',pari,4,30,5
8965,VIA DELLA BRUSA',dispari,17,17,5
8987,VIA BRUSNENGO,pari,2,16,5
8987,VIA BRUSNENGO,dispari,3,7,5
9009,VIA BUENOS AIRES,pari,2,116,2
9009,VIA BUENOS AIRES,dispari,3,99,2
9065,VIA CARLO BUFFA DI PERRERO,pari,4,24,4
9065,VIA CARLO BUFFA DI PERRERO,dispari,15,19,4
9087,VIA MICHELE BUNIVA,pari,0,28,7
9087,VIA MICHELE BUNIVA,dispari,1,19,7
9108,VIA BRUNO BUOZZI,pari,2,10,1
9108,VIA BRUNO BUOZZI,dispari,3,7,1
9120,VIALE BURDIN,pari,10,14,3
9142,VIA BURIASCO,pari,0,20,2
9142,VIA BURIASCO,dispari,1,19,2
9229,VIA BURONZO,dispari,1,15,4
9229,VIA BURONZO,pari,2,16,4
9241,VIA FILIPPO BURZIO,dispari,7,9,1
9241,VIA FILIPPO BURZIO,pari,8,8,1
9263,VIA BUSANO,pari,2,6,4
9263,VIA BUSANO,dispari,3,5,4
9285,VIA BUSCA,dispari,1,21,8
9285,VIA BUSCA,pari,2,6,8
9306,VIA CARLO MICHELE BUSCALIONI,dispari,1,25,7
9306,VIA CARLO MICHELE BUSCALIONI,pari,2,40,7
9328,VIA BUSSOLENO,dispari,1,25,3
9328,VIA BUSSOLENO,pari,2,34,3
9340,VIA BUTTIGLIERA,pari,2,8,7
9340,VIA BUTTIGLIERA,dispari,3,13,7
9362,PIAZZA (COMITATO LIBERAZIONE NAZIONALE) C.L.N.,pari,218,264,1
9362,PIAZZA (COMITATO LIBERAZIONE NAZIONALE) C.L.N.,dispari,219,263,1
9384,PIAZZALE (C.R.I.) CROCE ROSSA ITALIANA,dispari,183,185,6
9384,PIAZZALE (C.R.I.) CROCE ROSSA ITALIANA,pari,216,220,6
9405,VIA SEBASTIANO CABOTO,dispari,1,59,1
9405,VIA SEBASTIANO CABOTO,pari,4,58,1
9427,VIA FRANCESCA SAVERIA CABRINI,pari,2,18,2
9427,VIA FRANCESCA SAVERIA CABRINI,dispari,3,17,2
9449,STRADA DELLE CACCE,pari,4,152,2
9449,STRADA DELLE CACCE,dispari,11,99,2
9450,PIAZZA BRUNO CACCIA,pari,2,8,2
9450,PIAZZA BRUNO CACCIA,dispari,3,3,2
9548,CORSO CADORE,dispari,1,45,7
9548,CORSO CADORE,pari,2,46,7
9625,LUNGO PO LUIGI CADORNA,dispari,1,7,1
9647,VIA RAFFAELE CADORNA,pari,14,46,2
9647,VIA RAFFAELE CADORNA,dispari,17,47,2
9669,CORSO CADUTI SUL LAVORO,dispari,5,11,8
9669,CORSO CADUTI SUL LAVORO,pari,20,24,8
9681,VIA CAFASSE,dispari,1,9,5
9681,VIA CAFASSE,pari,2,6,5
9702,VIA GIUSEPPE BEATO CAFASSO,dispari,1,21,7
9702,VIA GIUSEPPE BEATO CAFASSO,pari,4,32,7
9724,VIA CAGLIARI,dispari,3,43,7
9724,VIA CAGLIARI,pari,4,42,7
9746,VIALE UMBERTO CAGNI,dispari,7,37,8
9757,SALITA CAI TORINO,dispari,3,17,8
9757,SALITA CAI TORINO,pari,12,12,8
9780,CORSO CAIO PLINIO,pari,2,74,8
9780,CORSO CAIO PLINIO,dispari,51,51,8
9780,CORSO CAIO PLINIO,pari,76,86,2
9780,CORSO CAIO PLINIO,dispari,87,87,2
9801,CORSO CAIROLI,dispari,1,1,1
9801,CORSO CAIROLI,pari,2,32,1
9845,VIA CALABRIA,pari,14,18,4
9845,VIA CALABRIA,dispari,15,15,4
9845,VIA CALABRIA,dispari,19,41,5
9845,VIA CALABRIA,pari,24,44,5
9867,VIA CALANDRA FRATELLI,dispari,1,23,1
9867,VIA CALANDRA FRATELLI,pari,2,22,1
9900,VIA CALATAFIMI,dispari,7,7,8
9922,STRADA DEI CALLERI,pari,4,56,7
9922,STRADA DEI CALLERI,dispari,13,47,7
9988,VIA CALTANISSETTA,dispari,1,9,5
9988,VIA CALTANISSETTA,pari,4,14,5
10001,VIA CALUSO,dispari,1,33,5
10001,VIA CALUSO,pari,2,30,5
10021,VIA PIER FORTUNATO CALVI,dispari,1,39,6
10021,VIA PIER FORTUNATO CALVI,pari,2,44,6
10043,VIA EDOARDO CALVO,dispari,1,7,8
10043,VIA EDOARDO CALVO,pari,2,4,8
10065,VIA CAMANDONA,dispari,1,23,4
10065,VIA CAMANDONA,pari,2,22,4
10087,VIA CAMBIANO,dispari,3,5,5
10087,VIA CAMBIANO,pari,6,10,5
10102,VIA CAMBURZANO,dispari,1,19,4
10102,VIA CAMBURZANO,pari,2,16,4
10120,VIA GIOVANNI CAMERANA,pari,2,28,1
10120,VIA GIOVANNI CAMERANA,dispari,3,27,1
10142,VIA GIUSEPPE CAMINO,dispari,1,15,7
10142,VIA GIUSEPPE CAMINO,pari,2,18,7
10164,VIA CAMOGLI,pari,2,14,1
10186,STRADA DELLA CAMPAGNA,dispari,181,307,5
10186,STRADA DELLA CAMPAGNA,pari,230,320,5
10263,STRADA DEL CAMPAGNINO,dispari,3,39,8
10263,STRADA DEL CAMPAGNINO,pari,6,48,8
10304,VIA FEDERICO CAMPANA,dispari,1,37,8
10304,VIA FEDERICO CAMPANA,pari,2,36,8
10322,PIAZZA TOMMASO CAMPANELLA,dispari,1,25,4
10322,PIAZZA TOMMASO CAMPANELLA,pari,2,20,4
10384,VIA CAMPIGLIA,dispari,1,57,5
10384,VIA CAMPIGLIA,pari,2,70,5
10405,VIA CAMPIGLIONE,pari,4,34,3
10405,VIA CAMPIGLIONE,dispari,5,27,3
10423,VIA DEL CAMPO,dispari,1,7,5
10423,VIA DEL CAMPO,pari,2,6,5
10441,VIA CAMPOBASSO,pari,2,44,6
10441,VIA CAMPOBASSO,dispari,5,35,6
10461,VIA CANDELO,pari,2,16,6
10461,VIA CANDELO,dispari,9,15,6
10483,VIA CANDIA,dispari,1,21,6
10483,VIA CANDIA,pari,4,14,6
10506,VIA CANDIOLO,dispari,1,79,2
10506,VIA CANDIOLO,pari,2,94,2
10643,VIA CANELLI,dispari,49,121,8
10643,VIA CANELLI,pari,72,130,8
10652,VIA PIETRO CANONICA,dispari,1,17,2
10652,VIA PIETRO CANONICA,pari,2,6,2
10661,VIA CANONICO TANCREDI,dispari,3,55,6
10661,VIA CANONICO TANCREDI,pari,10,56,6
10681,VIA ANTONIO CANOVA,dispari,3,47,8
10681,VIA ANTONIO CANOVA,pari,4,54,8
10708,VIA CANTALUPO,pari,2,28,3
10708,VIA CANTALUPO,dispari,3,15,3
10726,STRADA DEL CANTELLO,dispari,3,29,8
10726,STRADA DEL CANTELLO,pari,6,50,8
10744,VIA CANTOIRA,dispari,1,27,5
10744,VIA CANTOIRA,pari,2,28,5
10762,VIA ANTONIO CANTORE,dispari,1,9,1
10762,VIA ANTONIO CANTORE,pari,4,8,1
10780,VIA CESARE CANTU',dispari,5,9,5
10809,VIA CARLO CAPELLI,dispari,1,111,4
10809,VIA CARLO CAPELLI,pari,2,110,4
10827,VIA DOMENICO CAPELLINA,dispari,1,25,4
10827,VIA DOMENICO CAPELLINA,pari,2,12,4
10845,VIA CAPPEL VERDE,dispari,1,7,1
10845,VIA CAPPEL VERDE,pari,2,8,1
10863,VIA GINO CAPPONI,dispari,3,33,5
10863,VIA GINO CAPPONI,pari,6,32,5
10881,VIA CAPRERA,pari,4,54,2
10881,VIA CAPRERA,dispari,7,53,2
10928,VIA CAPRIE,dispari,1,31,3
10928,VIA CAPRIE,pari,2,28,3
10946,VIA LUIGI CAPRIOLO,pari,2,62,3
10946,VIA LUIGI CAPRIOLO,dispari,3,71,3
10982,VIA CAPUA,dispari,1,45,4
10982,VIA CAPUA,pari,2,38,4
10991,VIA LUIGI CAPUANA,dispari,1,13,2
10991,VIA LUIGI CAPUANA,pari,2,22,2
11000,VIA CARAGLIO,pari,2,148,3
11000,VIA CARAGLIO,dispari,3,133,3
11088,VIA CARAMAGNA,pari,4,34,8
11088,VIA CARAMAGNA,dispari,7,25,8
11099,VIA CARANDO F.LLI,dispari,3,33,2
11099,VIA CARANDO F.LLI,pari,4,18,2
11101,VIA CARAVAGGIO,pari,4,4,6
11121,VIA GIULIO CARCANO,pari,14,36,7
11121,VIA GIULIO CARCANO,dispari,31,31,7
11143,VIA CARDEZZA,dispari,1,21,4
11143,VIA CARDEZZA,pari,4,18,4
11165,VIA GUGLIELMO CARDINALE MASSAIA,dispari,1,141,5
11165,VIA GUGLIELMO CARDINALE MASSAIA,pari,2,128,5
11187,LARGO GUGLIELMO CARDINALE MASSAIA,dispari,33,37,5
11187,LARGO GUGLIELMO CARDINALE MASSAIA,pari,44,54,5
11242,VIA CARDINALE MAURIZIO,pari,2,40,8
11242,VIA CARDINALE MAURIZIO,dispari,3,37,8
11264,VIA GAETANO CARDINALE ALIMONDA,dispari,1,13,7
11264,VIA GAETANO CARDINALE ALIMONDA,pari,6,20,7
11286,VIA GIOVANNI CARDINALE CAGLIERO,pari,2,10,7
11286,VIA GIOVANNI CARDINALE CAGLIERO,dispari,3,11,7
11303,PIAZZA GIOSUE' CARDUCCI,pari,122,134,8
11303,PIAZZA GIOSUE' CARDUCCI,dispari,161,171,8
11312,VIA CAREMA,pari,2,8,6
11321,VIA GIACINTO CARENA,pari,0,24,4
11321,VIA GIACINTO CARENA,dispari,3,29,4
11341,VIA CARESANA,dispari,1,11,6
11341,VIA CARESANA,pari,14,14,6
11363,PIAZZA CARIGNANO,pari,2,8,1
11385,VIA CARISIO,dispari,1,23,4
11385,VIA CARISIO,pari,4,24,4
11404,VIA GIUSEPPE E ANTONIO CARLE,pari,2,58,1
11404,VIA GIUSEPPE E ANTONIO CARLE,dispari,3,69,1
11422,VIA CARLO ALBERTO,dispari,1,65,1
11422,VIA CARLO ALBERTO,pari,2,44,1
11440,PIAZZA CARLO ALBERTO,dispari,1,5,1
11440,PIAZZA CARLO ALBERTO,pari,2,2,1
11462,PIAZZA CARLO EMANUELE II,dispari,13,21,1
11484,PIAZZA CARLO FELICE,dispari,7,85,1
11484,PIAZZA CARLO FELICE,pari,8,80,1
11505,VIA CARMAGNOLA,pari,2,24,7
11505,VIA CARMAGNOLA,dispari,3,35,7
11523,VIA DEL CARMINE,dispari,1,37,1
11523,VIA DEL CARMINE,pari,2,32,1
11541,VIA CARNIA,dispari,1,1,2
11541,VIA CARNIA,pari,6,6,2
11561,VIA CARO ANNIBAL,pari,4,32,6
11561,VIA CARO ANNIBAL,dispari,23,25,6
11624,STRADA DEL CAROSSIO,dispari,1,23,5
11624,STRADA DEL CAROSSIO,pari,8,44,5
11642,PIAZZA FRANCESCO CARRARA,pari,2,8,7
11642,PIAZZA FRANCESCO CARRARA,dispari,3,7,7
11682,VIA VALENTINO CARRERA,dispari,1,181,4
11682,VIA VALENTINO CARRERA,pari,2,176,4
11693,VIA ROSALBA CARRIERA,pari,2,8,3
11693,VIA ROSALBA CARRIERA,dispari,21,23,3
11761,VIA ALESSANDRO CARROCCIO,dispari,1,17,5
11761,VIA ALESSANDRO CARROCCIO,pari,2,20,5
11781,VIA CARRU',dispari,3,15,3
11781,VIA CARRU',pari,4,16,3
11808,VIA CARSO,dispari,1,45,3
11808,VIA CARSO,pari,10,46,3
11826,STRADA DEL CARTMAN,pari,12,216,7
11826,STRADA DEL CARTMAN,dispari,19,173,7
11927,VIA DOMENICO CARUTTI,dispari,19,35,5
11945,VIA CASALBORGONE,dispari,1,25,7
11945,VIA CASALBORGONE,pari,2,32,7
11963,CORSO CASALE,pari,2,66,8
11963,CORSO CASALE,dispari,71,479,7
11963,CORSO CASALE,pari,86,476,7
11981,LARGO CASALE,dispari,305,309,7
11981,LARGO CASALE,pari,306,306,7
11990,VIA MARIO CASALEGGIO,pari,2,8,4
11990,VIA MARIO CASALEGGIO,dispari,3,7,4
12001,VIA CARLO CASALEGNO,pari,6,26,2
12001,VIA CARLO CASALEGNO,dispari,19,31,2
12265,VIA GOFFREDO CASALIS,dispari,1,35,4
12265,VIA GOFFREDO CASALIS,pari,4,44,4
12265,VIA GOFFREDO CASALIS,dispari,37,75,3
12265,VIA GOFFREDO CASALIS,pari,48,74,3
12287,VIA SEVERINO CASANA,pari,2,52,8
12287,VIA SEVERINO CASANA,dispari,5,27,8
12302,VIA CASAPINTA,dispari,11,15,5
12302,VIA CASAPINTA,pari,32,38,5
12320,VIA GAETANO CASATI,dispari,1,11,3
12320,VIA GAETANO CASATI,pari,2,10,3
12364,STRADA DEL CASCINOTTO,dispari,3,187,6
12364,STRADA DEL CASCINOTTO,pari,4,250,6
12441,VIA CASELETTE,dispari,1,17,5
12441,VIA CASELETTE,pari,2,16,5
12463,VIA ALFREDO CASELLA,pari,48,68,6
12463,VIA ALFREDO CASELLA,dispari,57,71,6
12485,VIA CASELLE,dispari,1,5,1
12485,VIA CASELLE,pari,2,6,1
12504,VIA CASERTA,dispari,3,23,4
12504,VIA CASERTA,pari,6,14,4
12513,VIA FELICE CASORATI,dispari,1,3,8
12513,VIA FELICE CASORATI,pari,4,12,8
12522,VIA GIAN DOMENICO CASSINI,dispari,3,95,1
12522,VIA GIAN DOMENICO CASSINI,pari,8,98,1
12540,LARGO GIAN DOMENICO CASSINI,pari,0,4,1
12584,VIA CASTAGNETO,pari,0,10,8
12584,VIA CASTAGNETO,dispari,1,7,8
12605,VIA CASTAGNEVIZZA,dispari,1,25,2
12605,VIA CASTAGNEVIZZA,pari,2,20,2
12623,VIA CASTEGGIO,dispari,1,17,8
12623,VIA CASTEGGIO,pari,2,14,8
12641,VIA CASTELDELFINO,dispari,1,79,5
12641,VIA CASTELDELFINO,pari,2,64,5
12661,LARGO CASTELDELFINO,pari,18,24,5
12661,LARGO CASTELDELFINO,dispari,19,21,5
12706,CORSO CASTELFIDARDO,dispari,1,59,1
12706,CORSO CASTELFIDARDO,pari,16,44,3
12724,VIA CASTELGOMBERTO,dispari,5,153,2
12724,VIA CASTELGOMBERTO,pari,20,172,2
12782,VIA CASTELLAMONTE,dispari,1,1,3
12782,VIA CASTELLAMONTE,pari,2,4,3
12807,PIAZZA CASTELLO,pari,0,86,1
12807,PIAZZA CASTELLO,dispari,3,215,1
12825,STRADA CASTELLO DI MIRAFIORI,pari,8,352,2
12825,STRADA CASTELLO DI MIRAFIORI,dispari,9,299,2
12908,VIA CASTELNUOVO,dispari,1,15,7
12908,VIA CASTELNUOVO,pari,4,22,7
12926,VIA CARLO CASTELNUOVO DELLE LANZE,dispari,1,15,2
12926,VIA CARLO CASTELNUOVO DELLE LANZE,pari,2,18,2
12944,VIA CASTIGLIONE,pari,2,26,7
12944,VIA CASTIGLIONE,dispari,11,25,7
12980,VIA ALFREDO CATALANI,dispari,1,5,7
12980,VIA ALFREDO CATALANI,pari,4,4,7
13002,VIA CATANIA,pari,0,58,7
13002,VIA CATANIA,dispari,3,57,7
13024,VIA CATANZARO,dispari,5,11,6
13024,VIA CATANZARO,pari,6,18,6
13046,VIALE MARCO PORZIO CATONE,pari,16,64,8
13046,VIALE MARCO PORZIO CATONE,dispari,23,33,8
13068,PIAZZA RICCARDO CATTANEO,dispari,9,21,2
13068,PIAZZA RICCARDO CATTANEO,pari,16,18,2
13080,VIA GIORGIO CATTI,dispari,3,15,4
13080,VIA GIORGIO CATTI,pari,4,20,4
13091,VIA AGOSTINO LUIGI CAUCHY,pari,2,28,2
13101,VIA ENRICO CAVAGLIA',dispari,1,23,6
13101,VIA ENRICO CAVAGLIA',pari,2,20,6
13123,VIA CAVAGNOLO,dispari,5,37,6
13123,VIA CAVAGNOLO,pari,10,44,6
13189,VIA GUIDO CAVALCANTI,dispari,1,11,7
13189,VIA GUIDO CAVALCANTI,pari,4,6,7
13200,PIAZZA GUIDO CAVALCANTI,dispari,3,5,7
13200,PIAZZA GUIDO CAVALCANTI,pari,4,8,7
13266,VIA CAVALLERMAGGIORE,pari,2,32,3
13266,VIA CAVALLERMAGGIORE,dispari,5,33,3
13288,VIA GIOVANNI CARLO CAVALLI,dispari,1,73,3
13288,VIA GIOVANNI CARLO CAVALLI,pari,2,46,3
13301,VIA PIETRO CAVEZZALE,pari,4,12,7
13301,VIA PIETRO CAVEZZALE,dispari,7,11,7
13321,STRADA DI CAVORETTO,pari,2,112,8
13321,STRADA DI CAVORETTO,dispari,23,93,8
13420,VIA CAVOUR,dispari,1,49,1
13420,VIA CAVOUR,pari,6,50,1
13442,PIAZZA CAVOUR,dispari,1,9,1
13442,PIAZZA CAVOUR,pari,2,14,1
13464,STRADA DELLA CEBROSA,pari,76,150,6
13464,STRADA DELLA CEBROSA,dispari,87,109,6
13486,VIA ANTONIO CECCHI,pari,2,72,7
13486,VIA ANTONIO CECCHI,dispari,3,67,7
13541,VIA BENVENUTO CELLINI,dispari,1,37,8
13541,VIA BENVENUTO CELLINI,pari,2,36,8
13563,VIA GIOVANNI CENA,pari,2,42,6
13563,VIA GIOVANNI CENA,dispari,3,39,6
13604,VIA CENISCHIA,pari,2,54,3
13604,VIA CENISCHIA,dispari,3,45,3
13662,VIA CENTALLO,pari,2,86,6
13662,VIA CENTALLO,dispari,3,75,6
13673,TRAVERSA CENTOVENTISEI DI STRADA SAN MAURO,dispari,5,7,6
13723,VIALE CARLO CEPPI,dispari,5,15,8
13723,VIALE CARLO CEPPI,pari,6,36,8
13741,VIA CERANO,dispari,1,1,6
13761,VIA CERCENASCO,dispari,1,23,8
13761,VIA CERCENASCO,pari,2,12,8
13783,VIA CERES,dispari,9,13,4
13783,VIA CERES,pari,12,20,4
13794,VIA UGO CERESERO,dispari,1,21,6
13794,VIA UGO CERESERO,pari,12,20,6
13806,VIA CERESOLE,dispari,1,29,6
13806,VIA CERESOLE,pari,2,44,6
13815,PIAZZETTA CERIGNOLA,pari,2,12,6
13824,VIA CERNAIA,dispari,1,33,1
13824,VIA CERNAIA,pari,2,46,1
13842,VIA CERRIONE,pari,2,30,5
13842,VIA CERRIONE,dispari,5,23,5
13860,VIA CERVIGNASCO,dispari,3,3,3
13860,VIA CERVIGNASCO,pari,6,10,3
13882,VIA CERVINO,pari,0,68,6
13882,VIA CERVINO,dispari,1,85,6
13907,VIA ANDREA CESALPINO,dispari,11,71,5
13907,VIA ANDREA CESALPINO,pari,46,74,5
13925,VIA CESANA,dispari,1,85,3
13925,VIA CESANA,pari,12,84,3
13943,PIAZZA CESARE AUGUSTO,dispari,1,15,1
13961,VIA CEVA,pari,4,52,4
13961,VIA CEVA,dispari,13,51,4
13981,VIA CHABERTON,dispari,1,33,6
13981,VIA CHABERTON,pari,2,42,6
14003,VIA CHALLANT,pari,2,38,3
14003,VIA CHALLANT,dispari,3,53,3
14047,VIA CHAMBERY,dispari,1,93,3
14047,VIA CHAMBERY,pari,4,80,3
14168,VIA PIETRO ABATE CHANOUX,dispari,1,35,3
14168,VIA PIETRO ABATE CHANOUX,pari,2,22,3
14201,VIA CHATILLON,dispari,1,41,6
14201,VIA CHATILLON,pari,2,50,6
14245,VIA CHERASCO,dispari,3,25,8
14245,VIA CHERASCO,pari,6,22,8
14267,VIA CHERSO,dispari,1,9,2
14267,VIA CHERSO,pari,4,10,2
14289,VIA LUIGI SALVATORE CHERUBINI,dispari,1,89,6
14289,VIA LUIGI SALVATORE CHERUBINI,pari,2,86,6
14322,VIA GIOVANNI CHEVALLEY,pari,2,14,2
14322,VIA GIOVANNI CHEVALLEY,dispari,3,9,2
14344,VIA GABRIELE CHIABRERA,dispari,1,37,8
14344,VIA GABRIELE CHIABRERA,pari,4,44,8
14366,VIA LUIGI CHIALA,dispari,1,35,2
14366,VIA LUIGI CHIALA,pari,2,40,2
14421,VIA CHIALAMBERTO,dispari,1,11,5
14421,VIA CHIALAMBERTO,pari,2,14,5
14443,VIA CHIANOCCO,dispari,3,5,3
14443,VIA CHIANOCCO,pari,4,8,3
14465,PIAZZA DESIDERATO CHIAVES,pari,4,10,7
14465,PIAZZA DESIDERATO CHIAVES,dispari,5,7,7
14502,CORSO CHIERI,dispari,7,233,7
14502,CORSO CHIERI,pari,18,246,7
14641,VIA ALLA CHIESA,pari,4,22,6
14641,VIA ALLA CHIESA,dispari,5,5,6
14663,VIA DAMIANO CHIESA,pari,2,62,6
14663,VIA DAMIANO CHIESA,dispari,3,77,6
14685,LARGO DAMIANO CHIESA,pari,44,58,6
14685,LARGO DAMIANO CHIESA,dispari,45,53,6
14704,VIA CHIESA DELLA SALUTE,dispari,3,149,5
14704,VIA CHIESA DELLA SALUTE,pari,4,158,5
14722,PIAZZA CHIESA DELLA SALUTE,dispari,17,19,5
14823,CORSO CHIETI,dispari,1,25,7
14823,CORSO CHIETI,pari,2,38,7
14841,VIA CHIOMONTE,dispari,1,21,3
14841,VIA CHIOMONTE,pari,4,34,3
