"Titolo  Macroaggregato","Descrizione macroaggregato","Numero Mandato","Importo mandato","Data pagamento","Beneficiario"
"103","ACQUISTO DI BENI E SERVIZI",4861,"23.700,00",24/02/17,"LA NUOVA COOPERATIVA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE - COOPERATIVA SOCIALE LA NUOVA COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",4862,"3.009,78",24/02/17,"LA NUOVA COOPERATIVA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE - COOPERATIVA SOCIALE LA NUOVA COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",4863,"1.506,07",24/02/17,"LA NUOVA COOPERATIVA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE - COOPERATIVA SOCIALE LA NUOVA COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",4864,"2.458,09",24/02/17,"LA NUOVA COOPERATIVA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE - COOPERATIVA SOCIALE LA NUOVA COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",4865,"7.876,56",24/02/17,"LA NUOVA COOPERATIVA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE - COOPERATIVA SOCIALE LA NUOVA COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",4866,"17.659,16",24/02/17,"LA NUOVA COOPERATIVA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE - COOPERATIVA SOCIALE LA NUOVA COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",4867,"29.338,54",24/02/17,"LA NUOVA COOPERATIVA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE - COOPERATIVA SOCIALE LA NUOVA COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",4868,"6.449,76",24/02/17,"LA NUOVA COOPERATIVA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE - COOPERATIVA SOCIALE LA NUOVA COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",4869,"4.336,78",24/02/17,"LA NUOVA COOPERATIVA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE - COOPERATIVA SOCIALE LA NUOVA COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",4870,"204,12",24/02/17,"LA NUOVA COOPERATIVA SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE - COOPERATIVA SOCIALE LA NUOVA COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",4871,"2.933,08",24/02/17,"S.P.E.M. SOCIETA' PIEMONTESE ESERCIZIO METANO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",4872,"956,33",27/02/17,"G.T.T. S.P.A. (GRUPPO TORINESE TRASPORTI S.P.A.)"
"103","ACQUISTO DI BENI E SERVIZI",4873,"4.240,00",01/02/17,"VODAFONE ITALIA S.P.A"
"103","ACQUISTO DI BENI E SERVIZI",4874,"1.064,89",01/02/17,"VODAFONE ITALIA S.P.A"
"103","ACQUISTO DI BENI E SERVIZI",4875,"10.093,56",01/02/17,"VODAFONE ITALIA S.P.A"
"103","ACQUISTO DI BENI E SERVIZI",4876,"4.366,00",01/02/17,"VODAFONE ITALIA S.P.A"
"103","ACQUISTO DI BENI E SERVIZI",4877,"1.258,00",01/02/17,"VODAFONE ITALIA S.P.A"
"103","ACQUISTO DI BENI E SERVIZI",4878,"637,00",01/02/17,"VODAFONE ITALIA S.P.A"
"103","ACQUISTO DI BENI E SERVIZI",4879,"126,00",01/02/17,"VODAFONE ITALIA S.P.A"
"103","ACQUISTO DI BENI E SERVIZI",4882,"34.317,28",24/02/17,"LA ROSA BLU COOPERATIVA SOCIALE A R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4883,"1.635,28",27/02/17,"PRO.GE.S.T. - S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",4884,"3.177,77",27/02/17,"PRO.GE.S.T. - S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",4885,"2.987,78",27/02/17,"PRO.GE.S.T. - S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",4886,"3.967,06",27/02/17,"PRO.GE.S.T. - S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",4887,"1.742,45",27/02/17,"PRO.GE.S.T. - S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",4888,"2.009,00",27/02/17,"PUNTO SERVICE COOPERATIVA SOCIALE A R.L"
"103","ACQUISTO DI BENI E SERVIZI",4889,"410,55",27/02/17,"PUNTO SERVICE COOPERATIVA SOCIALE A R.L"
"103","ACQUISTO DI BENI E SERVIZI",4890,"1.015,05",27/02/17,"PUNTO SERVICE COOPERATIVA SOCIALE A R.L"
"103","ACQUISTO DI BENI E SERVIZI",4891,"6.891,30",24/02/17,"PANTA REI SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",4892,"9.374,25",24/02/17,"PANTA REI SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",4893,"2.277,00",24/02/17,"PANTA REI SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",4894,"1.827,00",24/02/17,"PANTA REI SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",4895,"7.121,01",24/02/17,"PANTA REI SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",4896,"9.691,94",24/02/17,"PANTA REI SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",4897,"2.352,90",24/02/17,"PANTA REI SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",4898,"1.887,90",24/02/17,"PANTA REI SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",4899,"6.018,31",24/02/17,"COOPERATIVA SOCIALE P.G. FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4900,"806,75",24/02/17,"COOPERATIVA SOCIALE P.G. FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4901,"3.066,52",07/02/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",4902,"9.988,68",24/02/17,"ZENITH SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4903,"163,08",07/02/17,"CONSORZIO SOCIALE A.R.C.A. (AGENZIA RETI COOPERATIVE ASSOCIATE) - S.C.S.  ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4904,"8.126,18",24/02/17,"STRANAIDEA SOC.COOP.SOC.IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4905,"5.931,16",24/02/17,"STRANAIDEA SOC.COOP.SOC.IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4906,"6.046,14",24/02/17,"STRANAIDEA SOC.COOP.SOC.IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4907,"5.921,42",24/02/17,"STRANAIDEA SOC.COOP.SOC.IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4908,"20.041,39",24/02/17,"STRANAIDEA SOC.COOP.SOC.IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4913,"1.206,40",24/02/17,"AUTOLAVAGGIO SUPER RAPIDO LESNA S.A.S. DI MARELLO GIULIO E CANTARELLA MARINO & C."
"103","ACQUISTO DI BENI E SERVIZI",4914,"1.525,00",24/02/17,"MICROPLUS INFORMATICA S.R.L"
"103","ACQUISTO DI BENI E SERVIZI",4915,"15.955,54",03/02/17,"MAIONE SRL"
"103","ACQUISTO DI BENI E SERVIZI",4916,"938,16",03/02/17,"MAIONE SRL"
"103","ACQUISTO DI BENI E SERVIZI",4917,"8.451,57",03/02/17,"MAIONE SRL"
"103","ACQUISTO DI BENI E SERVIZI",4918,"43,70",03/02/17,"MAIONE SRL"
"103","ACQUISTO DI BENI E SERVIZI",4920,"2.100,00",24/02/17,"TORINO AUTO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",4921,"1.514,36",24/02/17,"TORINO AUTO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",4922,"1.658,16",24/02/17,"OFFICINA D'UTOPIA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",4923,"1.713,43",24/02/17,"OFFICINA D'UTOPIA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",4924,"1.713,43",24/02/17,"OFFICINA D'UTOPIA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",4925,"1.658,16",24/02/17,"OFFICINA D'UTOPIA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",4926,"1.713,43",27/02/17,"OFFICINA D'UTOPIA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",4927,"1.602,89",27/02/17,"OFFICINA D'UTOPIA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",4928,"1.713,43",27/02/17,"OFFICINA D'UTOPIA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",4929,"1.658,16",27/02/17,"OFFICINA D'UTOPIA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",4930,"1.713,43",27/02/17,"OFFICINA D'UTOPIA S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",4931,"2.139,84",27/02/17,"IL RAGGIO S.C.S. - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4932,"1.406,81",27/02/17,"IL RAGGIO S.C.S. - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4933,"2.070,81",27/02/17,"IL RAGGIO S.C.S. - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4934,"1.361,43",27/02/17,"IL RAGGIO S.C.S. - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4935,"2.330,00",27/02/17,"SOCIETA' COOPERATIVA SOCIALE INTERACTIVE - INTERACTIVE SCRL"
"103","ACQUISTO DI BENI E SERVIZI",4936,"2.551,30",27/02/17,"SOCIETA' COOPERATIVA SOCIALE INTERACTIVE - INTERACTIVE SCRL"
"103","ACQUISTO DI BENI E SERVIZI",4937,"3.467,85",27/02/17,"GRD SERVICE SRL"
"103","ACQUISTO DI BENI E SERVIZI",4938,"7.348,58",24/02/17,"COOPERATIVA PARADIGMA  S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4939,"19.763,76",24/02/17,"COOPERATIVA PARADIGMA  S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4940,"4.633,78",24/02/17,"COOPERATIVA PARADIGMA  S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4941,"4.686,28",24/02/17,"COOPERATIVA PARADIGMA  S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4942,"6.422,64",24/02/17,"COOPERATIVA PARADIGMA  S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4943,"24.665,17",24/02/17,"COOPERATIVA PARADIGMA  S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4944,"10.652,25",27/02/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",4945,"6.993,96",27/02/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",4946,"11.320,55",27/02/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",4947,"9.075,36",27/02/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",4948,"13.307,88",27/02/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",4949,"2.080,33",27/02/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",4950,"6.220,27",27/02/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",4951,"2.130,36",27/02/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",4952,"2.350,20",27/02/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",4953,"3.479,92",27/02/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",4954,"3.709,61",27/02/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",4955,"670,83",27/02/17,"CONSORZIO SOCIALE A.R.C.A. (AGENZIA RETI COOPERATIVE ASSOCIATE) - S.C.S.  ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4956,"658,35",27/02/17,"COOP. SOC. ""INTEGRAZIONE BIELLESE"""
"103","ACQUISTO DI BENI E SERVIZI",4957,"628,43",27/02/17,"COOP. SOC. ""INTEGRAZIONE BIELLESE"""
"103","ACQUISTO DI BENI E SERVIZI",4958,"1.848,60",27/02/17,"ALICE NELLO SPECCHIO COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",4959,"1.910,21",27/02/17,"ALICE NELLO SPECCHIO COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",4960,"691,89",27/02/17,"CONSORZIO SOCIALE A.R.C.A. (AGENZIA RETI COOPERATIVE ASSOCIATE) - S.C.S.  ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",4961,"1.314,86",24/02/17,"L'ANTINFORTUNISTICA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",4962,"867,24",24/02/17,"L'ANTINFORTUNISTICA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",4963,"286,82",24/02/17,"L'ANTINFORTUNISTICA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",4964,"137,37",24/02/17,"L'ANTINFORTUNISTICA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",4965,"299,99",24/02/17,"L'ANTINFORTUNISTICA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",4984,"786,17",24/02/17,"BRENNTAG SPA"
"103","ACQUISTO DI BENI E SERVIZI",4985,"398,03",24/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",4986,"88,45",24/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",4987,"8.121,44",15/02/17,"ALISIO AUTO DUE SRL"
"103","ACQUISTO DI BENI E SERVIZI",4988,"2.190,00",15/02/17,"ALISIO AUTO DUE SRL"
"103","ACQUISTO DI BENI E SERVIZI",4989,"317,40",01/03/17,"KYOCERA DOCUMENT SOLUTIONS ITALIA SPA"
"103","ACQUISTO DI BENI E SERVIZI",4990,"106,70",24/02/17,"A.MANZONI & C. S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",4991,"646,97",24/02/17,"A.MANZONI & C. S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",4992,"753,67",24/02/17,"A.MANZONI & C. S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",4993,"942,08",24/02/17,"A.MANZONI & C. S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",4994,"942,08",24/02/17,"A.MANZONI & C. S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",4995,"942,08",24/02/17,"A.MANZONI & C. S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",4996,"1.507,33",24/02/17,"A.MANZONI & C. S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",4997,"268,40",24/02/17,"CASTELLO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",4998,"195,20",24/02/17,"CASTELLO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",4999,"3.097,47",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5000,"184,64",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5001,"11.001,42",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5002,"546,78",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5003,"303,45",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5004,"753,00",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5005,"3.579,00",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5006,"2.901,14",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5007,"140,36",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5008,"1.076,55",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5009,"62,45",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5010,"1.989,35",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5011,"304,75",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5012,"460,50",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5013,"2.827,17",24/02/17,"C.M. SERVICE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5014,"269,01",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5015,"776,45",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5016,"846,73",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5017,"724,22",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5018,"666,67",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5019,"621,69",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5020,"346,52",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5021,"366,61",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5022,"640,01",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5023,"738,10",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5024,"872,66",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5025,"865,22",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5026,"315,46",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5027,"162,75",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5028,"323,73",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5029,"225,03",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5030,"289,18",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5031,"296,20",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5032,"405,53",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5033,"377,44",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5034,"309,90",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5035,"201,91",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5036,"557,68",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5037,"175,46",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5038,"89,05",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5039,"96,38",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5040,"162,38",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5041,"108,40",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5042,"523,06",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5043,"84,30",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5044,"641,17",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5045,"508,20",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5046,"228,06",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5047,"95,92",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5048,"100,58",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5049,"287,40",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5050,"159,61",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5051,"120,16",03/02/17,"CHEMITEC S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5052,"7.076,00",09/02/17,"SATIZ TECHNICAL PUBLISHING & MULTIMEDIA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5053,"375,59",09/02/17,"EUROSERVIZI S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5054,"338,53",08/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",5055,"33,47",08/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",5056,"196,43",08/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",5057,"165,04",08/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",5058,"67,00",08/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",5059,"140,74",08/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",5060,"112,90",08/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",5061,"338,79",08/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",5062,"403,70",08/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",5063,"121,39",08/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",5064,"695,40",08/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",5065,"1.168,80",08/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",5066,"45,10",08/02/17,"IL PAPIRO SRL"
"103","ACQUISTO DI BENI E SERVIZI",5067,"40,69",27/02/17,"ALMA 2000 S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5068,"2.542,32",24/02/17,"VILLA PRIMULE GESTIONI SRL"
"103","ACQUISTO DI BENI E SERVIZI",5069,"2.103,97",27/02/17,"SIRTE SRL"
"103","ACQUISTO DI BENI E SERVIZI",5070,"1.128,60",24/02/17,"VILLA PRIMULE GESTIONI SRL"
"103","ACQUISTO DI BENI E SERVIZI",5071,"837,90",24/02/17,"RESIDENCE SAN PLACIDO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5072,"865,83",24/02/17,"RESIDENCE SAN PLACIDO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5074,"10.401,13",27/02/17,"FONDAZIONE ""AGAPE DELLO SPIRITO SANTO"" ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",5075,"4.373,09",28/02/17,"I.RI.FO.R.ONLUS - ISTITUTO PER LA RICERCA LA FORMAZIONE E LA RIABILITAZIONE"
"103","ACQUISTO DI BENI E SERVIZI",5076,"3.601,24",07/02/17,"PICCOLA CASA DELLA DIVINA PROVVIDENZA ""COTTOLENGO"""
"103","ACQUISTO DI BENI E SERVIZI",5077,"1.692,65",07/02/17,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",5078,"20.665,70",27/02/17,"FONDAZIONE ""AGAPE DELLO SPIRITO SANTO"" ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",5079,"15.741,80",27/02/17,"FONDAZIONE ""AGAPE DELLO SPIRITO SANTO"" ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",5080,"8.445,61",27/02/17,"FONDAZIONE ""AGAPE DELLO SPIRITO SANTO"" ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",5081,"4.598,50",24/02/17,"CONGREGAZIONE PICCOLE SUORE MISSIONARIE DELLA CARITA' DON ORIONE"
"103","ACQUISTO DI BENI E SERVIZI",5082,"10.237,54",27/02/17,"ASSOCIAZIONE ITALIANA SCLEROSI MULTIPLA ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",5085,"6.141,75",27/02/17,"UNIONE SPORTIVA ACLI"
"103","ACQUISTO DI BENI E SERVIZI",5086,"6.885,00",27/02/17,"FEDERAZIONE ITALIANA CANOA KAYAK"
"103","ACQUISTO DI BENI E SERVIZI",5087,"850,00",27/02/17,"FEDERAZIONE ITALIANA CANOA KAYAK"
"103","ACQUISTO DI BENI E SERVIZI",5088,"207,30",24/02/17,"SENIOR RESIDENCE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5089,"214,21",24/02/17,"SENIOR RESIDENCE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5090,"207,30",24/02/17,"SENIOR RESIDENCE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5091,"912,00",24/02/17,"CENTRO SERVIZI SOCIO-ASSISTENZIALI E SANITARI"
"103","ACQUISTO DI BENI E SERVIZI",5092,"953,93",24/02/17,"CENTRO SERVIZI SOCIO-ASSISTENZIALI E SANITARI"
"103","ACQUISTO DI BENI E SERVIZI",5093,"551,20",28/02/17,"L'INCONTRO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5094,"992,70",28/02/17,"VILLA SANT'ANNA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5095,"1.025,79",28/02/17,"VILLA SANT'ANNA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",5096,"513,60",01/03/17,"ASSOCIAZIONE ANFFAS ONLUS CASALE"
"103","ACQUISTO DI BENI E SERVIZI",5097,"371,40",28/02/17,"A.N.F.F.A.S. VERCELLI ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",5099,"3.057,00",28/02/17,"PICCOLA CASA DELLA DIVINA PROVVIDENZA ""COTTOLENGO"""
"103","ACQUISTO DI BENI E SERVIZI",5100,"16.359,56",24/02/17,"ORPEA ITALIA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",5106,"3.861,00",27/02/17,"BONALDO MONICA"
"103","ACQUISTO DI BENI E SERVIZI",5107,"103,30",27/02/17,"ATTIVITA' FORMATIVE"
"103","ACQUISTO DI BENI E SERVIZI",5109,"675,00",03/02/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",5110,"675,00",03/02/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",5111,"675,00",03/02/17,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",5112,"360,00",03/02/17,"RIMBORSO SPESE DI TRASFERTA"
