"Titolo  Macroaggregato","Descrizione macroaggregato","Numero Mandato","Importo mandato","Data pagamento","Beneficiario"
"103","ACQUISTO DI BENI E SERVIZI",2806,"1.891,50",16/02/18,"IL RAMO SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",2807,"4.035,20",16/02/18,"CLG ENSEMBLE - COOPERATIVA SOCIALE A.R.L. SERVIZI ALLA PERSONA ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",2808,"5.457,16",12/02/18,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",2809,"7.241,88",12/02/18,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",2810,"4.995,60",16/02/18,"IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",2811,"222,95",26/01/18,"IL PORTICO 89 COOPERATIVA SOCIALE A R.L. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",2820,"19.767,62",12/02/18,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",2821,"11.886,00",12/02/18,"BIOS SOCIETA' COOPERATIVA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",2822,"2.555,52",16/02/18,"NEOPOST RENTAL ITALIA SRL"
"103","ACQUISTO DI BENI E SERVIZI",2823,"21,12",16/02/18,"NEOPOST RENTAL ITALIA SRL"
"103","ACQUISTO DI BENI E SERVIZI",2824,"439,20",16/02/18,"ALADINA RADIO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2825,"666,88",16/02/18,"ALADINA RADIO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2826,"439,20",16/02/18,"ALADINA RADIO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2827,"291,34",16/02/18,"ALADINA RADIO S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2828,"790,04",16/02/18,"GIURICONSULT S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2829,"0,36",16/02/18,"GIURICONSULT S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2830,"38.879,56",25/01/18,"ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",2831,"67.911,60",25/01/18,"ENTE NAZIONALE PROTEZIONE ANIMALI - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",2839,"786,66",19/02/18,"GAZZI FULVIO"
"103","ACQUISTO DI BENI E SERVIZI",2840,"8,26",30/01/18,"MINISTERO DELL'ECONOMIA E DELLE FINANZE"
"103","ACQUISTO DI BENI E SERVIZI",2841,"8,26",30/01/18,"MINISTERO DELL'ECONOMIA E DELLE FINANZE"
"103","ACQUISTO DI BENI E SERVIZI",2845,"1.338,40",16/02/18,"AZIENDA SANITARIA LOCALE CITTA' DI TORINO"
"103","ACQUISTO DI BENI E SERVIZI",2846,"167,05",16/02/18,"AZIENDA SANITARIA LOCALE CITTA' DI TORINO"
"103","ACQUISTO DI BENI E SERVIZI",2847,"8.648,00",16/02/18,"AZIENDA SANITARIA LOCALE CITTA' DI TORINO"
"103","ACQUISTO DI BENI E SERVIZI",2848,"4.433,07",15/02/18,"AZIENDA SANITARIA LOCALE CITTA' DI TORINO"
"103","ACQUISTO DI BENI E SERVIZI",2849,"16.367,07",15/02/18,"AZIENDA SANITARIA LOCALE CITTA' DI TORINO"
"103","ACQUISTO DI BENI E SERVIZI",2850,"62.958,62",15/02/18,"AZIENDA SANITARIA LOCALE CITTA' DI TORINO"
"103","ACQUISTO DI BENI E SERVIZI",2852,"472,38",15/02/18,"CASA DI RIPOSO PRALORMO"
"103","ACQUISTO DI BENI E SERVIZI",2853,"663,90",15/02/18,"CASA DI RIPOSO SAN BENIGNO C.SE"
"103","ACQUISTO DI BENI E SERVIZI",2854,"160,80",15/02/18,"LE ACACIE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2855,"680,70",15/02/18,"PRO.GE.CO. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2856,"484,83",05/02/18,"SERENI ORIZZONTI 1 S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2857,"13.464,87",29/01/18,"SERENI ORIZZONTI 1 S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2858,"2,42",12/02/18,"POSTE ITALIANE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2859,"7.859,98",12/02/18,"COOPERATIVA SOCIALE BARBARA B."
"103","ACQUISTO DI BENI E SERVIZI",2860,"9.022,54",12/02/18,"COOPERATIVA SOCIALE BARBARA B."
"103","ACQUISTO DI BENI E SERVIZI",2869,"6.300,00",15/02/18,"CENTRO RICERCHE ARCHEOLOGICHE E SCAVI DI TORINO PER IL MEDIO ORIENTE E L'ASIA"
"103","ACQUISTO DI BENI E SERVIZI",2871,"745,96",25/01/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",2872,"330,00",29/01/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",2876,"4.561,41",25/01/18,"RIMBORSO ONERI A DATORI DI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",2882,"200,00",29/01/18,"ATTIVITA' DI DOCENZA PROGETTO HOPELAND"
"103","ACQUISTO DI BENI E SERVIZI",2888,"6.752,69",02/02/18,"IM.A.F. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2890,"5.794,00",02/02/18,"IM.A.F. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2891,"18.756,26",02/02/18,"IM.A.F. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2892,"698,23",02/02/18,"IM.A.F. S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2895,"548,50",15/02/18,"G.T.T. S.P.A. (GRUPPO TORINESE TRASPORTI S.P.A.)"
"103","ACQUISTO DI BENI E SERVIZI",2898,"13.960,04",12/02/18,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2899,"583,97",12/02/18,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2900,"277,43",12/02/18,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2905,"1.306,00",31/01/18,"AZIENDA SANITARIA LOCALE CITTA' DI TORINO"
"103","ACQUISTO DI BENI E SERVIZI",2906,"287,32",31/01/18,"AZIENDA SANITARIA LOCALE CITTA' DI TORINO"
"103","ACQUISTO DI BENI E SERVIZI",2907,"150,38",25/01/18,"""I PASSI"" SCS"
"103","ACQUISTO DI BENI E SERVIZI",2908,"636,80",26/01/18,"""I PASSI"" SCS"
"103","ACQUISTO DI BENI E SERVIZI",2910,"274,68",12/02/18,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",2911,"10.526,28",12/02/18,"CONSORZIO SOCIALE R.I.SO. S.C.S"
"103","ACQUISTO DI BENI E SERVIZI",2912,"136,96",12/02/18,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2913,"155,22",12/02/18,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2914,"490,78",12/02/18,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2915,"582,09",12/02/18,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2916,"981,56",12/02/18,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2917,"787,53",12/02/18,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2918,"490,78",12/02/18,"SAN DONATO SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2919,"11.826,64",15/02/18,"AR.ES. S.A.S. DI GASPERINI STEFANIA & C."
"103","ACQUISTO DI BENI E SERVIZI",2922,"11.258,74",12/02/18,"SOCIETA' COOPERATIVA SOCIALE ORSA"
"103","ACQUISTO DI BENI E SERVIZI",2923,"20.870,16",12/02/18,"SOCIETA' COOPERATIVA SOCIALE ORSA"
"103","ACQUISTO DI BENI E SERVIZI",2926,"59.974,61",12/02/18,"STUDIO FRACASSO SRL"
"103","ACQUISTO DI BENI E SERVIZI",2927,"1.603,35",30/01/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2928,"295,99",30/01/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2929,"2.910,71",30/01/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2930,"147,99",30/01/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2931,"1.455,36",30/01/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2932,"2.405,02",30/01/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2933,"1.603,35",30/01/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2934,"1.603,35",30/01/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2935,"137,36",30/01/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2936,"1.465,99",30/01/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2937,"1.603,35",30/01/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2938,"782,46",30/01/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2939,"19,19",30/01/18,"ENERGETIC S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2940,"28.888,34",12/02/18,"ASSOCIAZIONE CASA NOSTRA"
"103","ACQUISTO DI BENI E SERVIZI",2941,"24.791,39",12/02/18,"ASSOCIAZIONE CASA NOSTRA"
"103","ACQUISTO DI BENI E SERVIZI",2942,"4.500,00",29/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",2945,"407,35",05/02/18,"RAI RADIOTELEVISIONE ITALIANA S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2947,"1.275,88",29/01/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",2948,"390,48",29/01/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",2949,"4.536,54",29/01/18,"VALORI BOLLATI"
"103","ACQUISTO DI BENI E SERVIZI",2951,"274,49",02/02/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",2963,"10.806,34",12/02/18,"ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",2964,"4.103,97",01/02/18,"TUNDO VINCENZO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2965,"666,69",01/02/18,"TUNDO VINCENZO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2966,"648,65",01/02/18,"TUNDO VINCENZO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2967,"4.479,14",01/02/18,"TUNDO VINCENZO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2968,"57.657,42",01/02/18,"TUNDO VINCENZO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2969,"1.608,26",01/02/18,"TUNDO VINCENZO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2970,"49.977,76",01/02/18,"TUNDO VINCENZO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",2971,"7.987,41",12/02/18,"COOPERATIVA SOCIALE COOPERA ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",2972,"9.076,05",12/02/18,"COOPERATIVA SOCIALE COOPERA ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",2973,"22,16",12/02/18,"COOPERATIVA SOCIALE COOPERA ONLUS S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",2974,"2.524,91",15/02/18,"ITALGRAFICA SRL"
"103","ACQUISTO DI BENI E SERVIZI",2975,"1.360,00",15/02/18,"VINTAGE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2976,"658,80",15/02/18,"IRPINIA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2977,"18,07",15/02/18,"SENZA MACCHIA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2978,"368,80",15/02/18,"PIATINO S.A.S. DI MONTICONE PIATINO GIOELE & C."
"103","ACQUISTO DI BENI E SERVIZI",2979,"900,00",15/02/18,"PIATINO S.A.S. DI MONTICONE PIATINO GIOELE & C."
"103","ACQUISTO DI BENI E SERVIZI",2983,"463,60",15/02/18,"INFORMATICA DATA SYSTEM S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2984,"154,94",19/02/18,"INFORMATICA DATA SYSTEM S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",2985,"42,67",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2986,"15.272,87",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2987,"1.241,63",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2988,"16.707,20",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2989,"1.015,88",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2990,"1.015,88",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2991,"744,98",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2992,"790,13",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2993,"17.378,53",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2994,"191,15",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2995,"684,50",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2996,"707,31",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2997,"570,41",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2998,"638,57",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",2999,"12.516,59",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3000,"182,62",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3001,"3.709,39",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3002,"12.001,92",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3003,"264,39",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3004,"3.869,18",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3005,"451,50",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3006,"242,69",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3007,"11.059,34",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3008,"338,63",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3009,"451,50",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3010,"8.863,16",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3011,"10.824,03",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3012,"451,50",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3013,"451,50",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3014,"17.587,71",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3015,"10.963,85",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3016,"1.038,45",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3017,"903,00",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3018,"11.429,16",06/02/18,"VALPIANA SOCIETA' COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",3019,"13,00",19/02/18,"LAPRESSE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",3020,"2,60",19/02/18,"LAPRESSE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",3021,"2,60",19/02/18,"LAPRESSE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",3022,"2,60",19/02/18,"LAPRESSE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",3023,"2,60",19/02/18,"LAPRESSE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",3024,"2,60",19/02/18,"LAPRESSE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",3025,"2,60",19/02/18,"LAPRESSE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",3026,"520,00",19/02/18,"LAPRESSE S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",3027,"353,77",16/02/18,"LA FENICE COOPERATIVA SOCIALE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",3028,"1.994,56",19/02/18,"TIPOGRAFIA ALZANI SAS DI ANTONIO CORTESI & C."
"103","ACQUISTO DI BENI E SERVIZI",3029,"753,96",31/01/18,"AXEA S.A.S DI POSSIO GIOVANNA E C."
"103","ACQUISTO DI BENI E SERVIZI",3030,"266,45",30/01/18,"A.E T. STUDIO ASSOCIATO ARCHITETTURA E TERRITORIO"
"103","ACQUISTO DI BENI E SERVIZI",3031,"2.918,24",30/01/18,"COLARIZI MASSIMO"
"103","ACQUISTO DI BENI E SERVIZI",3032,"2.119,86",30/01/18,"DE FINIS MARIA MADDALENA"
"103","ACQUISTO DI BENI E SERVIZI",3033,"3.179,80",30/01/18,"FENOGLIO HERRI E GIORGIA S.S. S.T.P."
"103","ACQUISTO DI BENI E SERVIZI",3034,"2.119,86",30/01/18,"ROSSO NADIA"
"103","ACQUISTO DI BENI E SERVIZI",3035,"661,61",31/01/18,"COLARIZI MASSIMO"
"103","ACQUISTO DI BENI E SERVIZI",3036,"1.548,24",30/01/18,"TARDITI E SOLDANI INGEGNERIA"
"103","ACQUISTO DI BENI E SERVIZI",3037,"3.500,00",30/01/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",3038,"7.500,00",30/01/18,"COMUNITA' ALLOGGIO PER MINORI E DONNE IN DIFFICOLTA`"
"103","ACQUISTO DI BENI E SERVIZI",3039,"600,00",30/01/18,"COMUNITA' ALLOGGIO PER MINORI E DONNE IN DIFFICOLTA`"
"103","ACQUISTO DI BENI E SERVIZI",3040,"9.000,00",30/01/18,"COMUNITA' ALLOGGIO PER MINORI E DONNE IN DIFFICOLTA`"
"103","ACQUISTO DI BENI E SERVIZI",3041,"3.000,00",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3042,"1.200,00",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3043,"1.100,00",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3044,"1.200,00",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3045,"1.900,00",30/01/18,"COMUNITA' ALLOGGIO PERSONE CON DISABILITA'"
"103","ACQUISTO DI BENI E SERVIZI",3046,"1.900,00",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3047,"1.900,00",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3048,"2.000,00",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3049,"2.000,00",30/01/18,"COMUNITA' ALLOGGIO PERSONE CON DISABILITA'"
"103","ACQUISTO DI BENI E SERVIZI",3050,"2.700,00",30/01/18,"COMUNITA' ALLOGGIO PERSONE CON DISABILITA'"
"103","ACQUISTO DI BENI E SERVIZI",3051,"1.900,00",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3052,"2.600,00",30/01/18,"COMUNITA' ALLOGGIO PERSONE CON DISABILITA'"
"103","ACQUISTO DI BENI E SERVIZI",3053,"2.400,00",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3054,"900,00",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3055,"800,00",30/01/18,"COMUNITA' ALLOGGIO PERSONE CON DISABILITA'"
"103","ACQUISTO DI BENI E SERVIZI",3056,"4.000,00",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3057,"1.100,00",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3058,"3.000,00",29/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3059,"6.600,00",29/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3060,"8.400,00",29/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3061,"750,00",30/01/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",3062,"232,50",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3063,"302,25",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3064,"325,50",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3065,"395,25",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3066,"348,75",30/01/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",3067,"488,25",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3068,"418,50",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3069,"488,25",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3070,"279,00",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3071,"558,00",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3072,"348,75",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3073,"255,75",30/01/18,"COMUNITA' ALLOGGIO COMUNALI PER PERSONE CON DISABILITA` "
"103","ACQUISTO DI BENI E SERVIZI",3074,"279,00",30/01/18,"CENTRI DI ATTIVITA` SOCIO TERAPEUTICA PER PERSONE CON DISABILITA`"
"103","ACQUISTO DI BENI E SERVIZI",3075,"10.000,00",30/01/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",3076,"1.117,00",30/01/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",3078,"5.100,00",30/01/18,"INTERVENTI DI EDUCATIVA TERRITORIALE  E LUOGHI NEUTRI "
"103","ACQUISTO DI BENI E SERVIZI",3079,"3.000,00",30/01/18,"INTERVENTI DI EDUCATIVA TERRITORIALE  E LUOGHI NEUTRI "
"103","ACQUISTO DI BENI E SERVIZI",3080,"2.600,00",30/01/18,"ISTITUTI DI RICOVERO COMUNALI"
"103","ACQUISTO DI BENI E SERVIZI",3081,"1.600,00",30/01/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",3082,"500,00",31/01/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",3083,"999,00",30/01/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",3084,"333,42",30/01/18,"RIMBORSO ONERI A DATORI DI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",3085,"55,81",30/01/18,"RIMBORSO ONERI A DATORI DI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",3086,"928,29",30/01/18,"RIMBORSO ONERI A DATORI DI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",3088,"800,00",30/01/18,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",3089,"170,00",19/02/18,"UPI EMILIA ROMAGNA"
"103","ACQUISTO DI BENI E SERVIZI",3090,"14.375,82",07/02/18,"CANONE FITTI PASSIVI"
"103","ACQUISTO DI BENI E SERVIZI",3091,"6.107,19",07/02/18,"CANONE FITTI PASSIVI"
