"Titolo  Macroaggregato","Descrizione macroaggregato","Numero Mandato","Importo mandato","Data pagamento","Beneficiario"
"103","ACQUISTO DI BENI E SERVIZI",27594,"4.154,35",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27595,"252.436,52",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27596,"97.072,18",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27597,"21.560,18",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27598,"11.907,49",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27599,"1.371,03",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27600,"689,02",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27601,"20.456,09",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27602,"2.074,46",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27603,"136.411,59",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27604,"11.010,71",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27605,"1.924,58",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27606,"66.202,42",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27607,"18.727,23",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27608,"467,58",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27609,"11.345,81",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27610,"786,30",18/6/2018,"COOPERATIVA SOCIALE ASS.I.S.TE S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",27611,"2.492,93",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27612,"15.641,17",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27613,"2.030,79",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27614,"195.138,69",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27615,"18.886,22",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27616,"96.593,84",25/5/2018,"LADISA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27617,"51.672,76",28/5/2018,"DEFENDINI LOGISTICA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27618,"978,89",28/5/2018,"DEFENDINI LOGISTICA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27619,"12,24",28/5/2018,"DEFENDINI LOGISTICA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27620,"708,00",28/5/2018,"DEFENDINI LOGISTICA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27621,"4.050,16",28/5/2018,"DEFENDINI LOGISTICA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27622,"24.294,71",28/5/2018,"DEFENDINI LOGISTICA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27623,"16.019,55",28/5/2018,"MAGGIOLI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27624,"13.182,49",28/6/2018,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27625,"12.962,13",28/6/2018,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27626,"13.059,56",28/6/2018,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27627,"1.290,87",18/6/2018,"SOCIETA' COOPERATIVA SOCIALE ORSA"
"103","ACQUISTO DI BENI E SERVIZI",27628,"1.354,20",21/6/2018,"INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI"
"103","ACQUISTO DI BENI E SERVIZI",27629,"2.925,56",12/6/2018,"NET4MARKET-CSAMED S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",27630,"1.462,78",12/6/2018,"NET4MARKET-CSAMED S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",27631,"2.831,01",28/5/2018,"TIPOGRAFIA ALZANI SAS DI ANTONIO CORTESI & C."
"103","ACQUISTO DI BENI E SERVIZI",27632,"52,82",15/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27633,"52,82",15/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27634,"52,82",15/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27635,"52,82",15/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27636,"105,64",15/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27637,"105,64",15/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27638,"31,24",21/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27639,"187,50",21/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27640,"0,01",21/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27641,"52,82",21/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27642,"52,82",21/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27643,"52,82",21/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27644,"52,82",21/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27645,"316,95",21/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27646,"264,13",21/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27647,"52,81",21/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27648,"0,01",21/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27649,"316,95",21/6/2018,"COOPERATIVA SOCIALE QUADRIFOGLIO TRE - HANDICAP ED EMARGINAZIONE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27650,"3.731,96",30/5/2018,"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27651,"1.855,41",30/5/2018,"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27652,"3.224,53",30/5/2018,"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27655,"47.752,27",28/6/2018,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27656,"93,24",28/6/2018,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27657,"4.100,00",28/6/2018,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27658,"6.000,00",28/6/2018,"COOPERATIVA NUOVA SOCIALITA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27659,"679,74",28/5/2018,"TIPOGRAFIA ALZANI SAS DI ANTONIO CORTESI & C."
"103","ACQUISTO DI BENI E SERVIZI",27660,"501,46",28/5/2018,"TIPOGRAFIA ALZANI SAS DI ANTONIO CORTESI & C."
"103","ACQUISTO DI BENI E SERVIZI",27661,"3.088,05",12/6/2018,"COMUNITA' DI VENEZIA COOPERATIVA SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",27662,"1.465,80",21/6/2018,"ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",27663,"8.500,00",21/6/2018,"ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",27664,"789,96",28/6/2018,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27665,"4.200,00",28/6/2018,"COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27666,"4.509,83",31/5/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27667,"6.506,59",31/5/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27668,"81,84",31/5/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27669,"5.294,04",31/5/2018,"SORIS - SOCIETA' RISCOSSIONI S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27670,"98,10",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27671,"26,00",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27672,"1.634,55",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27673,"605,60",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27674,"161,45",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27675,"86,00",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27676,"34,17",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27677,"23,43",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27678,"400,60",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27679,"432,40",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27680,"123,87",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27681,"65,80",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27682,"3,95",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27683,"123,65",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27684,"61,33",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27685,"35,27",31/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27686,"1.721,16",21/6/2018,"SOCIETA' COOPERATIVA SOCIALE ORSA"
"103","ACQUISTO DI BENI E SERVIZI",27688,"1.087,81",15/6/2018,"BARATONO ELENA LAURA"
"103","ACQUISTO DI BENI E SERVIZI",27693,"4.655,00",28/6/2018,"ASSOCIAZIONE CRESCERE INSIEME"
"103","ACQUISTO DI BENI E SERVIZI",27694,"879,25",28/6/2018,"ASSOCIAZIONE CRESCERE INSIEME"
"103","ACQUISTO DI BENI E SERVIZI",27696,"2.500,00",29/5/2018,"ASSOCIAZIONE DEC-CULT"
"103","ACQUISTO DI BENI E SERVIZI",27697,"108,00",18/6/2018,"AZIENDA SANITARIA LOCALE CITTA' DI TORINO"
"103","ACQUISTO DI BENI E SERVIZI",27699,"4.378,94",21/6/2018,"COOPERATIVA POGGIO SOCIETA' COOPERATIVA"
"103","ACQUISTO DI BENI E SERVIZI",27703,"3.056,58",15/6/2018,"LA TRINITE' S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",27704,"1.121,10",15/6/2018,"CONGREGAZIONE SUORE MINISTRE DEGLI INFERMI"
"103","ACQUISTO DI BENI E SERVIZI",27705,"113,27",15/6/2018,"CONGREGAZIONE SUORE MINISTRE DEGLI INFERMI"
"103","ACQUISTO DI BENI E SERVIZI",27706,"3.453,60",15/6/2018,"ISTITUTO POVERE FIGLIE DI SAN GAETANO"
"103","ACQUISTO DI BENI E SERVIZI",27707,"35,49",15/6/2018,"PICCOLA CASA DELLA DIVINA PROVVIDENZA ""COTTOLENGO"""
"103","ACQUISTO DI BENI E SERVIZI",27708,"293,88",15/6/2018,"LE ACACIE S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",27709,"1.136,77",15/6/2018,"CONGREGAZIONE SUORE MINISTRE DEGLI INFERMI"
"103","ACQUISTO DI BENI E SERVIZI",27710,"861,72",15/6/2018,"ISTITUTO POVERE FIGLIE DI SAN GAETANO"
"103","ACQUISTO DI BENI E SERVIZI",27711,"930,62",15/6/2018,"SERENI ORIZZONTI 1 S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27712,"594,27",15/6/2018,"PINTUS S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",27713,"443,61",15/6/2018,"WORLD SERVICE CROSASSO - DI CROSASSO DR. DANILO & C. SAS"
"103","ACQUISTO DI BENI E SERVIZI",27714,"19.290,16",18/6/2018,"I.P.A.B. CASA BENEFICA"
"103","ACQUISTO DI BENI E SERVIZI",27715,"3.341,32",18/6/2018,"I.P.A.B. CASA BENEFICA"
"103","ACQUISTO DI BENI E SERVIZI",27716,"1.215,72",15/6/2018,"BLU ACQUA SRL"
"103","ACQUISTO DI BENI E SERVIZI",27717,"428,88",15/6/2018,"COOPERATIVA SOCIALE ASS.I.S.TE S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",27718,"993,95",15/6/2018,"COOPERATIVA SOCIALE ASS.I.S.TE S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",27719,"469,34",15/6/2018,"VILLA CORA S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",27722,"1.297,17",18/6/2018,"COOPERATIVA SOCIALE ASS.I.S.TE S.C.S."
"103","ACQUISTO DI BENI E SERVIZI",27723,"149,05",19/6/2018,"PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA"
"103","ACQUISTO DI BENI E SERVIZI",27724,"246,61",19/6/2018,"PRO.GES. - SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA - SERVIZI INTEGRATI ALLA PERSONA"
"103","ACQUISTO DI BENI E SERVIZI",27727,"471,20",15/6/2018,"CUFRAD - CENTRO FRANCESCANO DI VOLONTARIATO -"
"103","ACQUISTO DI BENI E SERVIZI",27728,"528,24",26/6/2018,"SILENZIOSI OPERAI DELLA CROCE - ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27729,"892,87",15/6/2018,"CENTRO SERVIZI SOCIO-ASSISTENZIALI E SANITARI"
"103","ACQUISTO DI BENI E SERVIZI",27732,"2.945,00",15/6/2018,"ISTITUTO SUORE BUON PASTORE"
"103","ACQUISTO DI BENI E SERVIZI",27735,"692,35",29/5/2018,"D'AGOSTINO NATALE"
"103","ACQUISTO DI BENI E SERVIZI",27737,"626,07",28/5/2018,"D'AGOSTINO NATALE"
"103","ACQUISTO DI BENI E SERVIZI",27738,"730,83",28/5/2018,"D'AGOSTINO NATALE"
"103","ACQUISTO DI BENI E SERVIZI",27739,"167,46",28/5/2018,"D'AGOSTINO NATALE"
"103","ACQUISTO DI BENI E SERVIZI",27740,"1.823,20",15/6/2018,"CASA PER LA SALUTE DELLA MENTE(CSM) SRL"
"103","ACQUISTO DI BENI E SERVIZI",27741,"1.458,90",26/6/2018,"DI FORTI PATRIZIA E DINOI FERNANDO"
"103","ACQUISTO DI BENI E SERVIZI",27742,"712,78",26/6/2018,"DI FORTI PATRIZIA E DINOI FERNANDO"
"103","ACQUISTO DI BENI E SERVIZI",27743,"763,12",26/6/2018,"DI FORTI PATRIZIA E DINOI FERNANDO"
"103","ACQUISTO DI BENI E SERVIZI",27744,"1.004,46",28/5/2018,"FONTANA ANTONIETTA"
"103","ACQUISTO DI BENI E SERVIZI",27745,"702,05",28/5/2018,"FONTANA ANTONIETTA"
"103","ACQUISTO DI BENI E SERVIZI",27746,"681,36",28/5/2018,"FONTANA ANTONIETTA"
"103","ACQUISTO DI BENI E SERVIZI",27747,"708,73",28/5/2018,"FONTANA ANTONIETTA"
"103","ACQUISTO DI BENI E SERVIZI",27749,"222,20",28/5/2018,"CODO CLAUDIO EDICOLA"
"103","ACQUISTO DI BENI E SERVIZI",27750,"222,30",28/5/2018,"CODO CLAUDIO EDICOLA"
"103","ACQUISTO DI BENI E SERVIZI",27751,"6.527,51",28/5/2018,"COOPERATIVA SOCIALE BARBARA B."
"103","ACQUISTO DI BENI E SERVIZI",27754,"90,00",28/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27756,"80,00",29/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27757,"90,00",28/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27759,"90,00",4/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27760,"90,00",12/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27761,"180,00",29/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27762,"90,00",29/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27764,"90,00",29/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27765,"90,00",15/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27766,"90,00",25/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27768,"90,00",30/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27769,"90,00",6/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27770,"90,00",20/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27771,"90,00",19/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27772,"90,00",7/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27773,"80,00",14/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27775,"90,00",25/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27776,"80,00",7/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27777,"90,00",28/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27778,"270,00",13/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27780,"180,00",25/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27782,"90,00",19/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27785,"110,00",19/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27790,"80,00",28/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27791,"90,00",14/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27792,"90,00",28/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27794,"90,00",29/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27795,"90,00",25/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27796,"360,00",18/6/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27797,"90,00",29/5/2018,"PROGETTO UTILI ESPERIENZE"
"103","ACQUISTO DI BENI E SERVIZI",27800,"550,00",29/5/2018,"SPESE PER SERVIZI AMMINISTRATIVI"
"103","ACQUISTO DI BENI E SERVIZI",27804,"93,14",24/5/2018,"RIMBORSO ONERI A DATORI DI LAVORO"
"103","ACQUISTO DI BENI E SERVIZI",27807,"3.568,24",12/6/2018,"SPESE PER LITI"
"103","ACQUISTO DI BENI E SERVIZI",27808,"300,00",24/5/2018,"RIMBORSO SPESE DI TRASFERTA"
"103","ACQUISTO DI BENI E SERVIZI",27812,"14.805.766,82",25/5/2018,"AZIENDA MULTISERVIZI IGIENE AMBIENTALE TORINO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27814,"47,03",20/6/2018,"SIAL S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",27815,"24,83",20/6/2018,"SIAL S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",27816,"31,47",20/6/2018,"SIAL S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",27817,"18,17",20/6/2018,"SIAL S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",27818,"12,18",20/6/2018,"SIAL S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",27819,"45,10",20/6/2018,"SIAL S.R.L."
"103","ACQUISTO DI BENI E SERVIZI",27820,"70.579,60",25/5/2018,"CAMST - COOPERATIVA ALBERGO MENSA SPETTACOLO E TURISMO - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA"
"103","ACQUISTO DI BENI E SERVIZI",27821,"144,48",19/6/2018,"ARTEMISIA SOCIETA' COOP. SOCIALE"
"103","ACQUISTO DI BENI E SERVIZI",27822,"4.051,74",8/6/2018,"IREN MERCATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27823,"22,44",8/6/2018,"IREN MERCATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27824,"179,93",8/6/2018,"IREN MERCATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27825,"117,55",8/6/2018,"IREN MERCATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27826,"168,51",8/6/2018,"IREN MERCATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27827,"166,99",8/6/2018,"IREN MERCATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27828,"103,84",8/6/2018,"IREN MERCATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27829,"179,16",8/6/2018,"IREN MERCATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27830,"815,91",19/6/2018,"COOPERATIVA SOCIALE UNO A R.L."
"103","ACQUISTO DI BENI E SERVIZI",27831,"131,74",8/6/2018,"IREN MERCATO S.P.A."
"103","ACQUISTO DI BENI E SERVIZI",27832,"4.222,40",19/6/2018,"CLG ENSEMBLE - COOPERATIVA SOCIALE A.R.L. SERVIZI ALLA PERSONA ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27833,"3.862,75",20/6/2018,"LABORATORIO ZANZARA S.C.R.L.ONLUS"
"103","ACQUISTO DI BENI E SERVIZI",27839,"5.055,00",28/6/2018,"G.T.T. S.P.A. (GRUPPO TORINESE TRASPORTI S.P.A.)"
"103","ACQUISTO DI BENI E SERVIZI",27840,"3.370,00",28/6/2018,"G.T.T. S.P.A. (GRUPPO TORINESE TRASPORTI S.P.A.)"
"103","ACQUISTO DI BENI E SERVIZI",27841,"1.210,00",28/6/2018,"G.T.T. S.P.A. (GRUPPO TORINESE TRASPORTI S.P.A.)"
