"Macroaggregato","Descrizione Macroaggregato","Nro Mandato","Importo mandato","Data Pagamento","BENEFICIARI"
103,"ACQUISTO DI BENI E SERVIZI",64166,"9,15","28/11/18","CAF CGN S.P.A. - IL CAF DEI PROFESSIONISTI"
103,"ACQUISTO DI BENI E SERVIZI",64167,"3105,4","28/11/18","CAF CGN S.P.A. - IL CAF DEI PROFESSIONISTI"
103,"ACQUISTO DI BENI E SERVIZI",64168,"1478,66","27/11/18","CAF CGN S.P.A. - IL CAF DEI PROFESSIONISTI"
103,"ACQUISTO DI BENI E SERVIZI",64169,"9,51","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64170,"54,36","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64171,"7,07","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64172,641,"13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64173,"59,36","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64174,"330,69","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64175,"15,36","15/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64176,"96,73","15/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64177,"11,38","15/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64178,"1250,44","15/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64179,"111,77","15/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64180,"619,91","15/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64181,"14,49","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64182,"91,36","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64183,"9,44","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64184,"1179,86","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64185,"108,53","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64186,"565,43","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64187,"10,35","12/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64188,"798,7","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64189,"397,68","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64190,"94,11","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64191,"2,35","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64192,"57,01","13/11/18","LADISA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64193,3416,"04/12/18","FONDAZIONE SANDRETTO RE REBAUDENGO"
103,"ACQUISTO DI BENI E SERVIZI",64194,"12041,03","27/11/18","IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",64197,"1946,2","24/12/18","PORTIS LUCIA"
103,"ACQUISTO DI BENI E SERVIZI",64198,"435,54","13/11/18","CALLIGARIS ANTONINA"
103,"ACQUISTO DI BENI E SERVIZI",64199,"1587,14","16/11/18","RAITERI CLAUDIO"
103,"ACQUISTO DI BENI E SERVIZI",64200,"1555,5","13/11/18","FERRETTI CINZIA"
103,"ACQUISTO DI BENI E SERVIZI",64201,"27409,56","27/11/18","OPERA MADONNA DELLA PROVVIDENZA POZZO DI SICHAR"
103,"ACQUISTO DI BENI E SERVIZI",64202,"14954,99","29/11/18","FONDAZIONE AGAPE DELLO SPIRITO SANTO ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64203,"1946,49","29/11/18","FONDAZIONE AGAPE DELLO SPIRITO SANTO ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64204,"4102,23","29/11/18","FONDAZIONE AGAPE DELLO SPIRITO SANTO ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64205,108,"04/12/18","AZIENDA SANITARIA LOCALE CITTA' DI TORINO"
103,"ACQUISTO DI BENI E SERVIZI",64206,"20363,2","29/11/18","FONDAZIONE AGAPE DELLO SPIRITO SANTO ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64207,"2040,9","04/12/18","ASSOCIAZIONE COMUNITA' IL PICCHIO ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64208,"2825,11","29/11/18","FONDAZIONE AGAPE DELLO SPIRITO SANTO ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64209,"8233,4","30/11/18","UNIONE ITALIANA TIRO A SEGNO NAZIONALE SEZIONE DI TORINO"
103,"ACQUISTO DI BENI E SERVIZI",64210,18535,"30/11/18","UNIONE ITALIANA TIRO A SEGNO NAZIONALE SEZIONE DI TORINO"
103,"ACQUISTO DI BENI E SERVIZI",64211,"362,79","04/12/18","YUME S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",64212,"1716,08","29/11/18","CONSORZIO SOCIALE ABELE LAVORO - SOC.COOP.SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64213,"387,25","04/12/18","ARCIDIOCESI DI TORINO"
103,"ACQUISTO DI BENI E SERVIZI",64214,"3855,78","04/12/18","BLU ACQUA SRL"
103,"ACQUISTO DI BENI E SERVIZI",64215,"32812,5","29/11/18","ISTITUTO DEI SORDI DI TORINO ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64216,"639,99","04/12/18","EVOLUZIONE SRL"
103,"ACQUISTO DI BENI E SERVIZI",64217,"448,46","07/11/18","EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
103,"ACQUISTO DI BENI E SERVIZI",64218,909,"07/11/18","EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
103,"ACQUISTO DI BENI E SERVIZI",64219,"24626,82","06/12/18","CONVITTO PRINCIPESSA FELICITA DI SAVOIA"
103,"ACQUISTO DI BENI E SERVIZI",64220,"13532,23","29/11/18","LA VILLA S.P.A."
103,"ACQUISTO DI BENI E SERVIZI",64223,"18562,18","29/11/18","SEGESTA GESTIONI S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",64224,"1010,86","04/12/18","RESIDENZA ASSISTENZIALE ALBERGO DI SANTA CROCE"
103,"ACQUISTO DI BENI E SERVIZI",64225,"281,79","04/12/18","FONDAZIONE CASA DELL'ANZIANO ""MADONNA DELLA MISERICORDIA"" ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64226,"2146,32","04/12/18","LA GIOVANNEA S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",64227,"3,34","04/12/18","LA GIOVANNEA S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",64228,"408,58","04/12/18","VILLA MARIA R.S.A. CASA DI RIPOSO PER ANZIANI S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",64229,"35068,77","03/12/18","COOPERA UISP SOCIETA' COOPERATIVA"
103,"ACQUISTO DI BENI E SERVIZI",64230,"8258,25","29/11/18","LIBERITUTTI COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64231,"3286,25","04/12/18","PICCOLO PRINCIPE SRL"
103,"ACQUISTO DI BENI E SERVIZI",64232,"2818,5","04/12/18","IL NIDO DI DODO SAS"
103,"ACQUISTO DI BENI E SERVIZI",64233,1415,"04/12/18","IL NIDO DI DODO SAS"
103,"ACQUISTO DI BENI E SERVIZI",64235,"1217,99","13/11/18","I TIGLI S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",64236,"1988,52","04/12/18","LA COCCINELLA SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64237,5958,"29/11/18","L'ANGIOLETTO SRL"
103,"ACQUISTO DI BENI E SERVIZI",64238,"1276,72","04/12/18","IL GRILLO PARLANTE S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",64239,"285,82","04/12/18","IL GRILLO PARLANTE S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",64240,"776,08","04/12/18","MINI CASA DEI BIMBI S.N.C.DI MANGANI PATRIZIA & C."
103,"ACQUISTO DI BENI E SERVIZI",64241,"2011,97","04/12/18","L'ANGIOLETTO SRL"
103,"ACQUISTO DI BENI E SERVIZI",64246,16152,"29/11/18","LIBERITUTTI COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64247,"8324,71","29/11/18","LIBERITUTTI COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64248,"5248,09","12/11/18","EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
103,"ACQUISTO DI BENI E SERVIZI",64249,"1770,51","12/11/18","EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
103,"ACQUISTO DI BENI E SERVIZI",64250,150,"12/11/18","EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
103,"ACQUISTO DI BENI E SERVIZI",64251,12000,"29/11/18","ASSOCIAZIONE ABBONAMENTO MUSEI.IT"
103,"ACQUISTO DI BENI E SERVIZI",64252,2000,"29/11/18","ASSOCIAZIONE AVVISO PUBBLICO ENTI LOCALI E REGIONI PER LA FORMAZIONE CIVILE CONTRO LE MAFIE"
103,"ACQUISTO DI BENI E SERVIZI",64253,2500,"29/11/18","ASSOCIAZIONE ITALIANA VITTIME DEL TERRORISMO E DELL'EVERSIONE CONTRO L'ORDINAMENTO DELLO STATO - AIVITER"
103,"ACQUISTO DI BENI E SERVIZI",64254,4338,"29/11/18","ISTITUTO ALCIDE CERVI"
103,"ACQUISTO DI BENI E SERVIZI",64256,4145,"04/12/18","C.S.I. PIEMONTE CONSORZIO PER IL SISTEMA INFORMATIVO"
103,"ACQUISTO DI BENI E SERVIZI",64258,"1137,28","04/12/18","F.A.B. S.A.S. DI POLLINO FABRIZIO E C."
103,"ACQUISTO DI BENI E SERVIZI",64260,"7990,5","29/11/18","ISTITUTO PER LA RICERCA LA FORMAZIONE E LA RIABILITAZIONE I.RI.FO.R. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64261,6000,"29/11/18","ASS. LA CITTA' DEI MOTORI"
103,"ACQUISTO DI BENI E SERVIZI",64262,33000,"29/11/18","BIMBI CLUB S.A.S. DI SERRA MARIA LUISA & C. SIGLABILE BIMBI CLUB S.A.S."
103,"ACQUISTO DI BENI E SERVIZI",64263,"2206,92","04/12/18","LIBERITUTTI COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64266,"3881,4","12/11/18","EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
103,"ACQUISTO DI BENI E SERVIZI",64267,1000,"12/11/18","EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
103,"ACQUISTO DI BENI E SERVIZI",64268,"159,2","12/11/18","EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
103,"ACQUISTO DI BENI E SERVIZI",64269,2500,"12/11/18","EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
103,"ACQUISTO DI BENI E SERVIZI",64270,500,"12/11/18","EDENTOURS DI RONCO A. E C. S.N.C. VIAGGI E TURISMO"
103,"ACQUISTO DI BENI E SERVIZI",64271,"7416,42","29/11/18","ISTITUTO DEI SORDI DI TORINO ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64274,"59,5","28/11/18","SPESE DI NOTIFICA"
103,"ACQUISTO DI BENI E SERVIZI",64277,"1102,54","04/12/18","GI.O.STAR S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",64278,812,"04/12/18","OPERA MUNIFICA ISTRUZIONE"
103,"ACQUISTO DI BENI E SERVIZI",64279,"4661,77","04/12/18","JOY 2 SAS DI ALESSANDRO RAZZANO & C"
103,"ACQUISTO DI BENI E SERVIZI",64284,"165,28","13/11/18","ATTIVITA' FORMATIVA "
103,"ACQUISTO DI BENI E SERVIZI",64285,"754,08","13/11/18","ATTIVITA' DI DOCENZA NELL'AMBITO DEL CORSO PER OPERATORE SOCIO SANITARIO BIENNALE"
103,"ACQUISTO DI BENI E SERVIZI",64286,"273,74","13/11/18","ATTIVITA' DI DOCENZA NELL'AMBITO DEL CORSO PER OPERATORE SOCIO SANITARIO BIENNALE"
103,"ACQUISTO DI BENI E SERVIZI",64287,"795,4","13/11/18","ATTIVITA' DI DOCENZA NELL'AMBITO DEL CORSO PER OPERATORE SOCIO SANITARIO BIENNALE"
103,"ACQUISTO DI BENI E SERVIZI",64288,"521,66","13/11/18","ATTIVITA' DI DOCENZA NELL'AMBITO DI UN MODULO FORMATIVO IN TEMA DI SCUOLA GUIDA"
103,"ACQUISTO DI BENI E SERVIZI",64289,"578,48","13/11/18","ATTIVITA' FORMATIVA "
103,"ACQUISTO DI BENI E SERVIZI",64290,500,"13/11/18","ATTIVITA' DI DOCENZA NELL'AMBITO DI UN MODULO FORMATIVO IN TEMA DI SCUOLA GUIDA"
103,"ACQUISTO DI BENI E SERVIZI",64291,"21,66","13/11/18","ATTIVITA' DI DOCENZA NELL'AMBITO DI UN MODULO FORMATIVO IN TEMA DI SCUOLA GUIDA - PROGETTO HOPELAND"
103,"ACQUISTO DI BENI E SERVIZI",64292,900,"15/11/18","ARCIDIOCESI DI TORINO"
103,"ACQUISTO DI BENI E SERVIZI",64296,"1909,08","13/11/18","ATTIVITA' FORMATIVA "
103,"ACQUISTO DI BENI E SERVIZI",64297,"972,16","05/12/18","ARCOSERVIZI SPA"
103,"ACQUISTO DI BENI E SERVIZI",64298,"867,11","05/12/18","ARCOSERVIZI SPA"
103,"ACQUISTO DI BENI E SERVIZI",64299,"671,65","05/12/18","ARCOSERVIZI SPA"
103,"ACQUISTO DI BENI E SERVIZI",64300,"11033,84","29/11/18","COOPERATIVA SOCIALE P.G. FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64301,"23413,9","30/11/18","GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64302,"1257,44","30/11/18","GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64303,"3738,36","30/11/18","GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64304,"125,55","30/11/18","COOPERATIVA SOCIALE P.G. FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64305,"719,05","30/11/18","COOPERATIVA SOCIALE P.G. FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64306,"1141,35","30/11/18","COOPERATIVA SOCIALE P.G. FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64307,"8990,93","03/12/18","PANTA REI SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64308,"5653,49","03/12/18","PANTA REI SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64309,"3296,85","03/12/18","PANTA REI SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64310,"943,95","03/12/18","PANTA REI SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64311,"1554,53","17/12/18","COOPERATIVA SOCIALE MIRAFIORI ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64312,"341,71","17/12/18","COOPERATIVA SOCIALE MIRAFIORI ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64313,"11521,87","17/12/18","COOPERATIVA SOCIALE MIRAFIORI ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64314,"18823,78","29/11/18","COOPERATIVA SOCIALE P.G. FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64315,"7246,7","29/11/18","COOPERATIVA SOCIALE P.G. FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64316,"5949,56","30/11/18","COOPERATIVA SOCIALE P.G. FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64317,"9053,98","30/11/18","CONSORZIO CASA SERENA - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64318,"5284,46","17/12/18","IL SOGNO DI UNA COSA S.C.S. O.N.L.U.S."
103,"ACQUISTO DI BENI E SERVIZI",64319,"7312,59","17/12/18","IL SOGNO DI UNA COSA S.C.S. O.N.L.U.S."
103,"ACQUISTO DI BENI E SERVIZI",64320,"4591,79","17/12/18","STRANAIDEA SOC.COOP.SOC.IMPRESA SOCIALE ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64321,"6858,12","17/12/18","STRANAIDEA SOC.COOP.SOC.IMPRESA SOCIALE ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64322,"5921,42","17/12/18","STRANAIDEA SOC.COOP.SOC.IMPRESA SOCIALE ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64323,"8315,45","17/12/18","STRANAIDEA SOC.COOP.SOC.IMPRESA SOCIALE ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64324,"20215,04","17/12/18","STRANAIDEA SOC.COOP.SOC.IMPRESA SOCIALE ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64325,"9694,35","30/11/18","STRANAIDEA SOC.COOP.SOC.IMPRESA SOCIALE ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64326,19845,"30/11/18","IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",64327,"275,63","30/11/18","IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",64328,"37,61","30/11/18","IL MARGINE SOCIETA' COOPERATIVA SOCIALE ONLUS S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",64329,"1902,13","30/11/18","GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64330,"9512,15","30/11/18","GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64331,"126,81","30/11/18","GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64332,"1787,45","30/11/18","GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64333,"1744,63","30/11/18","GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64334,"8034,47","30/11/18","GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64335,"6219,22","30/11/18","GIULIANO ACCOMAZZI - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64336,"17778,45","30/11/18","STRANAIDEA SOC.COOP.SOC.IMPRESA SOCIALE ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64337,"5942,33","30/11/18","COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. - ONLUS -"
103,"ACQUISTO DI BENI E SERVIZI",64338,"5533,88","30/11/18","COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. - ONLUS -"
103,"ACQUISTO DI BENI E SERVIZI",64339,10000,"30/11/18","COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. - ONLUS -"
103,"ACQUISTO DI BENI E SERVIZI",64340,"8367,52","30/11/18","COOPERATIVA SOCIALE P.G. FRASSATI DI PRODUZIONE E LAVORO S.C.S. - ONLUS -"
103,"ACQUISTO DI BENI E SERVIZI",64341,"13443,48","30/11/18","COOPERATIVA SOCIALE MIRAFIORI ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64342,"23357,88","30/11/18","COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64343,"32514,16","30/11/18","COOPERATIVA SOCIALE QUADRIFOGLIO - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64344,"730,05","04/12/18","CASA DELL'IMMACOLATA SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64345,"1074,15","04/12/18","SOCIALCOOP CONSORZIO COOPERATIVE SOCIALI"
103,"ACQUISTO DI BENI E SERVIZI",64346,"2090,63","13/12/18","NUOVA ASSISTENZA SOCIETA' COOPERATIVA SOCIALE ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64347,"861,18","13/12/18","NUOVA ASSISTENZA SOCIETA' COOPERATIVA SOCIALE ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64357,"9436,63","30/11/18","COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64358,"5013,48","30/11/18","COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64359,"13853,08","30/11/18","COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64360,"9380,46","30/11/18","COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64361,"6872,54","30/11/18","COOPERATIVA ANIMAZIONE VALDOCCO S.C.S. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64362,"7617,06","17/12/18","CONSORZIO SOCIALE R.I.SO. S.C.S"
103,"ACQUISTO DI BENI E SERVIZI",64363,"1444,91","17/12/18","CONSORZIO SOCIALE R.I.SO. S.C.S"
103,"ACQUISTO DI BENI E SERVIZI",64364,"6082,28","17/12/18","CONSORZIO SOCIALE R.I.SO. S.C.S"
103,"ACQUISTO DI BENI E SERVIZI",64365,"4488,8","17/12/18","CONSORZIO SOCIALE R.I.SO. S.C.S"
103,"ACQUISTO DI BENI E SERVIZI",64366,"5981,76","17/12/18","CONSORZIO SOCIALE R.I.SO. S.C.S"
103,"ACQUISTO DI BENI E SERVIZI",64367,"5901,78","17/12/18","CONSORZIO SOCIALE R.I.SO. S.C.S"
103,"ACQUISTO DI BENI E SERVIZI",64368,"11963,37","17/12/18","CONSORZIO SOCIALE R.I.SO. S.C.S"
103,"ACQUISTO DI BENI E SERVIZI",64369,"18930,93","17/12/18","CONSORZIO SOCIALE R.I.SO. S.C.S"
103,"ACQUISTO DI BENI E SERVIZI",64370,"707,6","17/12/18","CONSORZIO SOCIALE R.I.SO. S.C.S"
103,"ACQUISTO DI BENI E SERVIZI",64371,"16772,47","17/12/18","COOPERATIVA SOCIALE P.G. FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64372,"5793,32","17/12/18","COOPERATIVA SOCIALE P.G. FRASSATI SOCIETA' COOPERATIVA SOCIALE - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64378,"38311,24","03/12/18","ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",64379,"39733,91","03/12/18","ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",64380,"39722,4","03/12/18","ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",64381,"39696,97","03/12/18","ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",64382,"38421,57","03/12/18","ESSERCI COOPERATIVA SOCIALE - ESSERCI S.C.S."
103,"ACQUISTO DI BENI E SERVIZI",64384,"9660,61","15/11/18","MATICMIND S.P.A."
103,"ACQUISTO DI BENI E SERVIZI",64385,"2874,65","15/11/18","MATICMIND S.P.A."
103,"ACQUISTO DI BENI E SERVIZI",64386,"8106,14","15/11/18","MATICMIND S.P.A."
103,"ACQUISTO DI BENI E SERVIZI",64387,"12477,92","15/11/18","MATICMIND S.P.A."
103,"ACQUISTO DI BENI E SERVIZI",64388,"691,61","04/12/18","COOPERATIVA SOCIALE QUADRIFOGLIO - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64389,"1027,65","04/12/18","COOPERATIVA SOCIALE QUADRIFOGLIO - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64390,"562,5","04/12/18","COOPERATIVA SOCIALE QUADRIFOGLIO - ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64398,"3310,21","13/11/18","COOPERATIVA SOCIALE CRESCERE INSIEME SOC. COOP. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64399,"3668,36","13/11/18","COOPERATIVA SOCIALE CRESCERE INSIEME SOC. COOP. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64400,"3664,49","13/11/18","COOPERATIVA SOCIALE CRESCERE INSIEME SOC. COOP. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64401,"5438,35","13/11/18","LIBERITUTTI COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64402,"4910,72","13/11/18","LIBERITUTTI COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64403,"5436,8","13/11/18","LIBERITUTTI COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64404,"200,57","04/12/18","CONSORZIO CASA SERENA - SOCIETA' COOPERATIVA SOCIALE"
103,"ACQUISTO DI BENI E SERVIZI",64405,"31091,76","03/12/18","LA ROSA BLU COOPERATIVA SOCIALE A R.L. ONLUS"
103,"ACQUISTO DI BENI E SERVIZI",64406,"2392,42","04/12/18","LEXMEDIA S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",64407,"1737,28","04/12/18","LEXMEDIA S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",64408,"425,49","04/12/18","CENTRO DEL PULITO - CENTER CLEAN DI FENOGLIO ERCOLINA"
103,"ACQUISTO DI BENI E SERVIZI",64409,"1220,98","04/12/18","CENTRO DEL PULITO - CENTER CLEAN DI FENOGLIO ERCOLINA"
103,"ACQUISTO DI BENI E SERVIZI",64410,"1819,15","04/12/18","CENTRO DEL PULITO - CENTER CLEAN DI FENOGLIO ERCOLINA"
103,"ACQUISTO DI BENI E SERVIZI",64411,"1437,46","04/12/18","CENTRO DEL PULITO - CENTER CLEAN DI FENOGLIO ERCOLINA"
103,"ACQUISTO DI BENI E SERVIZI",64412,"1023,66","04/12/18","CENTRO DEL PULITO - CENTER CLEAN DI FENOGLIO ERCOLINA"
103,"ACQUISTO DI BENI E SERVIZI",64413,"2120,06","04/12/18","L'IDEA C'E' SOCIETA' MULTISERVIZI S.N.C. DI MARABOTTO ROBERTO, FERRI ALESSANDRO E GIOVE DINO ANGELO"
103,"ACQUISTO DI BENI E SERVIZI",64414,"479,46","04/12/18","GLOBOSAN S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",64415,"266,72","04/12/18","GLOBOSAN S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",64416,"272,22","04/12/18","GLOBOSAN S.R.L."
103,"ACQUISTO DI BENI E SERVIZI",64417,"149,45","04/12/18","GLOBOSAN S.R.L."
