Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,BOTTANO AGOSTINO,2,BUONADONNA RAFFAELA,3,CUDINI ALESSANDRA,4,FLUTTERO ANDREA,5,FONTANAROSA MASSIMILIANO,6,GALLO FRANCESCO,7,GIACHINO BARTOLOMEO,8,GIACOMETTO CARLUCCIO (detto CARLO),9,GIANNOCCARO ROSA,10,GIARDINO MAURIZIO,11,GIVONE GIULIO,12,PODIO LUCA,13,PORCHIETTO CLAUDIA,14,RUFFINO DANIELA,15,SALERNO ROBERTO,16,TOMEO MAURIZIO,17,TORRES AMELIA GEMMA,18,TRONZANO ANDREA,19,VESSA GADA SERENA,20,VIGNALE GIAN LUCA,Totale Voti Validi
25,5,2014,23,regionali,preferenze candidati,128,S,2,19,7,4,50,304,341,645,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,5
25,5,2014,23,regionali,preferenze candidati,129,S,2,19,7,4,50,318,379,697,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,,0,,1,,0,,0,,4,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,130,S,2,19,7,4,50,295,366,661,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,,0,,0,,0,,0,,4,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,131,S,2,19,7,4,50,314,403,717,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,1,,1,,0,,0,,2,,1,,0,8
25,5,2014,23,regionali,preferenze candidati,132,S,2,19,7,4,27,38,76,114,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,133,S,2,10,8,4,129,457,501,958,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,11,,0,,0,,0,,0,,0,,0,,4,16
25,5,2014,23,regionali,preferenze candidati,134,S,2,10,8,4,129,418,516,934,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,8,,0,,0,,0,,0,,0,,0,,0,11
25,5,2014,23,regionali,preferenze candidati,135,S,2,10,8,4,129,376,434,810,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,136,S,2,10,8,4,129,391,435,826,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,1,7
25,5,2014,23,regionali,preferenze candidati,137,S,2,10,8,4,129,397,473,870,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,,1,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,138,S,2,10,8,4,129,395,482,877,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,3,,1,,0,,0,,0,,2,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,139,S,2,10,8,4,129,363,438,801,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,2,6
25,5,2014,23,regionali,preferenze candidati,140,S,2,10,8,4,129,482,596,1078,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,3
25,5,2014,23,regionali,preferenze candidati,141,S,2,10,8,4,129,434,489,923,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,2,,1,11
25,5,2014,23,regionali,preferenze candidati,142,S,2,10,8,4,50,383,414,797,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,2,,1,,2,,1,,0,,4,,0,,0,14
25,5,2014,23,regionali,preferenze candidati,143,S,2,10,8,4,38,405,462,867,,0,,0,,0,,0,,0,,0,,0,,12,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,3,17
25,5,2014,23,regionali,preferenze candidati,144,S,2,10,8,4,38,369,443,812,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,5,,0,,4,13
25,5,2014,23,regionali,preferenze candidati,145,S,2,10,8,4,50,344,388,732,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,3,10
25,5,2014,23,regionali,preferenze candidati,146,S,2,10,8,4,30,320,419,739,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,147,S,2,10,8,4,30,348,418,766,,0,,0,,1,,0,,0,,0,,3,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,4,14
25,5,2014,23,regionali,preferenze candidati,148,S,2,10,8,4,30,394,492,886,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,,2,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,149,S,2,10,8,4,30,365,415,780,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,8,,0,,0,,0,,0,,0,,0,,2,10
25,5,2014,23,regionali,preferenze candidati,150,S,2,10,8,4,30,403,458,861,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,4
25,5,2014,23,regionali,preferenze candidati,151,S,2,10,8,4,30,335,388,723,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,152,S,2,10,8,4,30,400,464,864,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
25,5,2014,23,regionali,preferenze candidati,153,S,2,10,8,4,92,397,438,835,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,1,,0,,0,,0,,0,,2,6
25,5,2014,23,regionali,preferenze candidati,154,S,2,10,8,4,92,373,431,804,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,1,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,155,S,2,10,8,4,92,494,531,1025,,1,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,7,,0,,0,,0,,0,,2,,0,,3,17
25,5,2014,23,regionali,preferenze candidati,156,S,2,10,8,4,92,429,511,940,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,,1,,0,,0,,0,,1,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,157,S,2,10,8,4,30,428,493,921,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,1,4
25,5,2014,23,regionali,preferenze candidati,158,S,2,15,7,4,130,332,398,730,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,2,,0,,0,,1,,0,,6,,0,,1,14
25,5,2014,23,regionali,preferenze candidati,159,S,2,15,7,4,130,326,400,726,,0,,0,,0,,0,,0,,1,,1,,2,,0,,0,,0,,0,,7,,0,,0,,0,,0,,1,,0,,0,12
25,5,2014,23,regionali,preferenze candidati,160,S,2,15,7,4,130,316,376,692,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,1,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,161,S,2,15,7,4,29,374,431,805,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,2,,0,,0,,3,,0,,1,11
25,5,2014,23,regionali,preferenze candidati,162,S,2,15,7,4,29,349,384,733,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,2,,1,,0,,0,,2,,0,,1,9
25,5,2014,23,regionali,preferenze candidati,163,S,2,15,7,4,29,337,404,741,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,5,,0,,2,,0,,0,,0,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,164,S,2,15,7,4,29,312,373,685,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,2,10
25,5,2014,23,regionali,preferenze candidati,165,S,2,15,7,4,29,291,358,649,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,2,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,166,S,2,15,7,4,29,357,404,761,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,1,9
25,5,2014,23,regionali,preferenze candidati,167,S,2,15,7,4,38,452,527,979,,0,,0,,1,,0,,0,,0,,3,,2,,0,,0,,0,,0,,4,,0,,0,,0,,0,,1,,0,,5,16
25,5,2014,23,regionali,preferenze candidati,168,S,2,15,7,4,38,402,464,866,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,169,S,2,15,7,4,38,398,463,861,,0,,2,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,2,9
25,5,2014,23,regionali,preferenze candidati,170,S,2,10,8,4,89,322,374,696,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,2,7
25,5,2014,23,regionali,preferenze candidati,171,S,2,10,8,4,89,309,344,653,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,3
25,5,2014,23,regionali,preferenze candidati,172,S,2,10,8,4,89,330,326,656,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,2
25,5,2014,23,regionali,preferenze candidati,173,S,2,10,8,4,89,321,319,640,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,174,S,2,10,8,4,89,531,570,1101,,1,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,7,,0,,2,,0,,0,,2,,0,,3,18
25,5,2014,23,regionali,preferenze candidati,175,S,2,10,8,4,89,361,406,767,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,5,,0,,0,,0,,0,,5,,0,,2,14
25,5,2014,23,regionali,preferenze candidati,176,S,2,10,8,4,89,297,330,627,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,,1,5
25,5,2014,23,regionali,preferenze candidati,177,S,2,10,8,4,14,417,452,869,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,5,,1,,0,,0,,0,,6,,0,,2,15
25,5,2014,23,regionali,preferenze candidati,178,S,2,10,8,4,14,343,376,719,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,16,,0,,3,24
25,5,2014,23,regionali,preferenze candidati,179,S,2,10,8,4,14,329,367,696,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,,1,,0,,0,,0,,3,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,180,S,2,10,8,4,14,421,466,887,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,4,,1,,0,,0,,0,,3,,0,,4,15
25,5,2014,23,regionali,preferenze candidati,181,S,2,10,8,4,14,384,425,809,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,182,S,2,10,8,4,89,385,418,803,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,4,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,183,S,2,10,8,4,68,302,360,662,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,184,S,2,10,8,4,68,302,324,626,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,185,S,2,10,8,4,68,373,394,767,,0,,0,,2,,0,,0,,0,,1,,1,,0,,0,,0,,0,,5,,0,,0,,0,,0,,3,,0,,0,12
25,5,2014,23,regionali,preferenze candidati,186,S,2,10,8,4,68,390,392,782,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,2,,0,,2,11
25,5,2014,23,regionali,preferenze candidati,187,S,2,10,8,4,68,343,381,724,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,3,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,188,S,2,10,8,4,68,367,367,734,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,3,,1,,0,,0,,0,,1,,0,,1,10
25,5,2014,23,regionali,preferenze candidati,189,S,2,10,8,4,68,359,387,746,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,6,,0,,2,15
25,5,2014,23,regionali,preferenze candidati,190,S,2,10,8,4,129,464,458,922,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,191,S,2,10,8,4,129,424,408,832,,0,,0,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,1,,2,,0,,0,,0,,13,,0,,8,28
25,5,2014,23,regionali,preferenze candidati,192,S,3,6,2,1,62,369,421,790,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,2,,0,,1,10
25,5,2014,23,regionali,preferenze candidati,193,S,3,6,2,1,62,373,398,771,,0,,0,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,7
25,5,2014,23,regionali,preferenze candidati,194,S,3,6,2,1,5,298,308,606,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,3,7
25,5,2014,23,regionali,preferenze candidati,195,S,3,6,2,1,5,390,439,829,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,2,,2,,0,,0,,5,,0,,2,14
25,5,2014,23,regionali,preferenze candidati,196,S,3,6,2,1,5,313,340,653,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,3,,0,,5,11
25,5,2014,23,regionali,preferenze candidati,197,S,3,6,2,1,5,453,509,962,,0,,4,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,8,,0,,3,18
25,5,2014,23,regionali,preferenze candidati,198,S,3,6,2,1,5,341,434,775,,0,,0,,1,,0,,0,,1,,0,,2,,0,,0,,1,,0,,4,,1,,0,,0,,0,,0,,0,,2,12
25,5,2014,23,regionali,preferenze candidati,199,S,3,6,2,1,5,383,508,891,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,1,,2,,0,,0,,2,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,200,S,3,6,2,1,5,268,334,602,,0,,0,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,3,,0,,1,,0,,0,,2,,0,,0,10
25,5,2014,23,regionali,preferenze candidati,201,S,3,6,2,1,5,283,308,591,,0,,0,,0,,4,,0,,0,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,4,,0,,0,13
25,5,2014,23,regionali,preferenze candidati,202,S,3,7,2,1,5,504,526,1030,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,5,,1,,0,,0,,0,,3,,0,,0,12
25,5,2014,23,regionali,preferenze candidati,203,S,3,8,2,3,52,361,461,822,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,1,,0,,0,,2,,0,,6,12
25,5,2014,23,regionali,preferenze candidati,204,S,3,8,2,3,52,364,472,836,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,6,,0,,2,13
25,5,2014,23,regionali,preferenze candidati,205,S,3,8,2,3,52,369,419,788,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,1,,0,,0,,0,,4,,0,,1,10
25,5,2014,23,regionali,preferenze candidati,206,S,3,8,2,3,94,352,389,741,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,2,,0,,0,,0,,1,,0,,3,10
25,5,2014,23,regionali,preferenze candidati,207,S,3,8,2,3,94,351,308,659,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,208,S,3,8,2,3,5,414,486,900,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,2,4
25,5,2014,23,regionali,preferenze candidati,209,S,3,8,2,3,52,315,329,644,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,regionali,preferenze candidati,210,S,3,8,2,3,52,272,292,564,,0,,0,,0,,0,,0,,2,,0,,6,,0,,0,,0,,0,,1,,1,,2,,0,,0,,1,,0,,0,13
25,5,2014,23,regionali,preferenze candidati,211,S,3,8,2,3,52,351,421,772,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,2,,2,,0,,1,,0,,1,,0,,3,12
25,5,2014,23,regionali,preferenze candidati,212,S,3,8,2,3,52,363,443,806,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,1,,0,,1,6
25,5,2014,23,regionali,preferenze candidati,213,S,3,8,2,3,52,336,385,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,3,8
25,5,2014,23,regionali,preferenze candidati,214,S,3,8,2,3,111,368,441,809,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,1,5
25,5,2014,23,regionali,preferenze candidati,215,S,3,8,2,3,134,442,526,968,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,4,,0,,0,9
25,5,2014,23,regionali,preferenze candidati,216,S,3,8,2,3,111,398,402,800,,0,,0,,0,,0,,0,,2,,4,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,12
25,5,2014,23,regionali,preferenze candidati,217,S,3,8,2,3,52,378,439,817,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,6,,0,,5,16
25,5,2014,23,regionali,preferenze candidati,218,S,3,8,2,3,52,487,545,1032,,0,,0,,0,,0,,0,,0,,2,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,219,S,3,8,2,3,52,389,446,835,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,1,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,220,S,3,8,2,3,16,299,342,641,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,2,6
25,5,2014,23,regionali,preferenze candidati,221,S,3,8,2,3,135,318,399,717,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,2,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,222,S,3,8,2,3,20,306,379,685,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,2,,0,,0,8
25,5,2014,23,regionali,preferenze candidati,223,S,3,8,2,3,135,303,341,644,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,224,S,3,8,2,3,135,354,359,713,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,2,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,225,S,3,8,2,3,135,307,383,690,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,1,,0,,0,,1,,0,,0,7
25,5,2014,23,regionali,preferenze candidati,226,S,3,7,2,3,16,304,321,625,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,5,,1,,0,,0,,0,,3,,0,,2,13
25,5,2014,23,regionali,preferenze candidati,227,S,3,7,2,3,16,301,370,671,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,3,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,228,S,3,7,2,3,16,332,381,713,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,4,,0,,0,11
25,5,2014,23,regionali,preferenze candidati,229,S,3,7,2,3,16,290,348,638,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,230,S,3,7,2,3,16,445,532,977,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,7
25,5,2014,23,regionali,preferenze candidati,231,S,3,7,2,3,16,390,484,874,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,3,,0,,2,10
25,5,2014,23,regionali,preferenze candidati,232,S,3,7,2,3,135,459,479,938,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,5
25,5,2014,23,regionali,preferenze candidati,233,S,3,7,2,3,135,331,348,679,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,2,,1,,2,,1,8
25,5,2014,23,regionali,preferenze candidati,234,S,3,7,2,3,20,272,326,598,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,5
25,5,2014,23,regionali,preferenze candidati,235,S,3,7,2,3,20,373,411,784,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,1,5
25,5,2014,23,regionali,preferenze candidati,236,S,3,7,2,3,20,363,375,738,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,2
25,5,2014,23,regionali,preferenze candidati,237,S,3,7,2,3,20,322,374,696,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,238,S,3,7,2,3,20,377,385,762,,0,,0,,0,,0,,0,,0,,3,,3,,0,,0,,0,,0,,3,,0,,0,,0,,0,,2,,0,,1,12
25,5,2014,23,regionali,preferenze candidati,239,S,3,7,2,3,20,365,391,756,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,240,S,3,7,2,3,20,335,353,688,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,1,,0,,0,,0,,0,,2,10
25,5,2014,23,regionali,preferenze candidati,241,S,3,7,2,3,20,289,329,618,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
25,5,2014,23,regionali,preferenze candidati,242,S,3,7,2,3,80,367,406,773,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,1,5
25,5,2014,23,regionali,preferenze candidati,243,S,3,7,2,3,80,349,382,731,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,1,,1,4
25,5,2014,23,regionali,preferenze candidati,244,S,3,7,2,3,80,409,401,810,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,6,,0,,1,10
25,5,2014,23,regionali,preferenze candidati,245,S,3,7,2,3,80,380,466,846,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,246,S,3,7,2,3,80,350,395,745,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,5,,0,,4,12
25,5,2014,23,regionali,preferenze candidati,247,S,3,7,2,3,80,352,346,698,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,3
25,5,2014,23,regionali,preferenze candidati,248,S,3,7,2,3,80,376,398,774,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,4
25,5,2014,23,regionali,preferenze candidati,249,S,3,8,2,3,111,384,482,866,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,2,9
25,5,2014,23,regionali,preferenze candidati,250,S,3,8,2,3,134,334,367,701,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,1,,0,,0,6
25,5,2014,23,regionali,preferenze candidati,251,S,3,8,2,3,134,353,361,714,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,252,S,3,8,2,3,134,333,382,715,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,5
25,5,2014,23,regionali,preferenze candidati,253,S,3,8,2,3,135,384,420,804,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,5
25,5,2014,23,regionali,preferenze candidati,254,S,3,8,2,3,135,317,416,733,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,4
25,5,2014,23,regionali,preferenze candidati,255,S,3,8,2,3,80,445,432,877,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,1,7
25,5,2014,23,regionali,preferenze candidati,256,S,3,8,2,3,80,361,409,770,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,1,,0,,0,,0,,0,,1,6
25,5,2014,23,regionali,preferenze candidati,257,S,3,7,2,3,2,498,523,1021,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,4,,0,,1,9
25,5,2014,23,regionali,preferenze candidati,258,S,3,7,2,3,2,433,502,935,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,2,9
