"Sezione","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"CERUTTI MONICA",2,"CASA MATILDE",3,"ACTIS PERINETTO LODOVICO",4,"AURIEMMA SALVATORE MARIO",5,"BERNARDINI STEFANO",6,"BERTOLINO MARA",7,"BRESCIA ALESSANDRO",8,"DI STEFANO ROBERTO",9,"GALFRE' GIULIO",10,"MELFI TIZIANA",11,"PACE FABRIZIO",12,"PICARDO PAOLO",13,"RICCI ANTONELLA",14,"ROSBOCH DOMENICO",15,"ZIGNIN CLAUDIO","Totale voti validi"
200,3,6,1,4,"F505",267,319,586,,3,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,6
201,3,6,1,4,"F505",296,315,611,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,2
202,3,7,1,4,"F505",540,582,1122,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,2
203,3,8,3,3,"F579",341,413,754,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,5
204,3,8,3,3,"F579",409,531,940,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,3
205,3,8,3,3,"F579",401,466,867,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
206,3,8,3,3,"F668",361,388,749,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
207,3,8,3,3,"F668",312,264,576,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
208,3,8,3,3,"F505",428,512,940,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,2
209,3,8,3,3,"F579",294,325,619,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
210,3,8,3,3,"F579",297,308,605,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
211,3,8,3,3,"F579",363,417,780,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,1
212,3,8,3,3,"F579",368,435,803,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
213,3,8,3,3,"F579",326,376,702,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
214,3,8,3,3,"F701",357,423,780,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
215,3,8,3,3,"F747",451,526,977,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
216,3,8,3,3,"F701",402,399,801,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
217,3,8,3,3,"F579",379,432,811,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,2
218,3,8,3,3,"F579",494,526,1020,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
219,3,8,3,3,"F579",304,376,680,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
220,3,8,3,3,"F516",337,373,710,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
221,3,8,3,3,"F748",311,368,679,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,4
222,3,8,3,3,"F520",293,343,636,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
223,3,8,3,3,"F748",330,316,646,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
224,3,8,3,3,"F748",353,373,726,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
225,3,8,3,3,"F748",299,369,668,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
226,3,7,3,3,"F516",294,299,593,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,3
227,3,7,3,3,"F516",310,381,691,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
228,3,7,3,3,"F516",324,358,682,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
229,3,7,3,3,"F516",270,310,580,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
230,3,7,3,3,"F516",437,505,942,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,2
231,3,7,3,3,"F516",390,460,850,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
232,3,7,3,3,"F748",452,456,908,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
233,3,7,3,3,"F748",329,312,641,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
234,3,7,3,3,"F520",245,288,533,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
235,3,7,3,3,"F520",362,390,752,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
236,3,7,3,3,"F520",356,375,731,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
237,3,7,3,3,"F520",319,315,634,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
238,3,7,3,3,"F520",372,364,736,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
239,3,7,3,3,"F520",342,359,701,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
240,3,7,3,3,"F520",308,327,635,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
241,3,7,3,3,"F520",309,325,634,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,4,6
242,3,7,3,3,"F636",336,386,722,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
243,3,7,3,3,"F636",359,362,721,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
244,3,7,3,3,"F636",377,403,780,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
245,3,7,3,3,"F636",403,461,864,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
246,3,7,3,3,"F636",335,386,721,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
247,3,7,3,3,"F636",323,321,644,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
248,3,7,3,3,"F636",363,371,734,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
249,3,8,3,3,"F701",389,483,872,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
250,3,8,3,3,"F747",338,398,736,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
251,3,8,3,3,"F747",336,364,700,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
252,3,8,3,3,"F747",340,350,690,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
253,3,8,3,3,"F748",374,404,778,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
254,3,8,3,3,"F748",327,401,728,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,1
255,3,8,3,3,"F636",437,429,866,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
256,3,8,3,3,"F636",363,399,762,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
257,3,7,3,3,"F502",498,504,1002,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,2
258,3,7,3,3,"F502",435,512,947,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
259,3,7,3,3,"F502",391,422,813,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
260,3,7,3,3,"F502",369,455,824,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
261,3,7,3,3,"F502",314,335,649,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,3
262,3,7,3,3,"F728",411,433,844,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
263,3,7,3,3,"F636",385,441,826,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
264,3,7,3,3,"F636",416,471,887,,0,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,3
265,3,7,3,3,"F849",348,381,729,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,1
266,3,7,3,3,"F849",474,511,985,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,2
267,3,7,3,3,"F728",518,548,1066,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,3
268,3,7,3,3,"F849",368,417,785,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
269,3,18,4,4,"F747",340,403,743,,2,,2,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,6
270,3,18,4,4,"F747",341,359,700,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
271,3,18,4,4,"F747",362,428,790,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,3
272,3,18,4,4,"F747",325,422,747,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,2
273,3,18,4,4,"F521",362,440,802,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
274,3,18,4,4,"F521",325,372,697,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
275,3,18,4,4,"F501",318,341,659,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,2
276,3,18,4,4,"F501",263,332,595,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
277,3,18,4,4,"F501",296,313,609,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
278,3,18,4,4,"F521",380,432,812,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
279,3,18,4,4,"F521",322,383,705,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
280,3,18,4,4,"F521",398,470,868,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
281,3,18,4,4,"F521",378,413,791,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
282,3,18,4,4,"F521",364,432,796,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
283,3,18,4,4,"F521",326,412,738,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
284,3,18,4,4,"F521",395,423,818,,2,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,5
285,3,18,4,4,"F529",286,329,615,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
286,3,18,4,4,"F529",387,421,808,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
287,3,18,4,4,"F529",301,345,646,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
288,3,18,4,4,"F529",258,333,591,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,3
289,3,18,4,4,"F501",401,458,859,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
290,3,18,4,4,"F501",350,413,763,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
291,3,18,4,4,"F529",367,403,770,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
292,3,18,4,4,"F690",335,392,727,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,2
293,3,18,4,4,"F690",385,408,793,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
294,3,18,4,4,"F690",288,319,607,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
295,3,18,4,4,"F690",442,512,954,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,3
296,3,18,4,4,"F690",386,429,815,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,4
297,3,18,4,4,"F690",359,381,740,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
298,3,18,4,4,"F690",334,403,737,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
299,3,18,4,4,"F701",349,400,749,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,3
300,3,18,4,4,"F701",372,422,794,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
301,3,18,4,4,"F701",459,525,984,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
302,3,18,4,4,"F501",392,427,819,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
303,3,18,4,4,"F724",447,515,962,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
304,3,18,4,4,"F724",342,379,721,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
305,3,18,4,4,"F724",323,348,671,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
306,3,18,4,4,"F724",418,502,920,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
307,3,18,4,4,"F724",386,417,803,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
308,3,18,4,4,"F724",432,461,893,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
309,3,18,4,4,"F724",317,328,645,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,2
310,3,18,4,4,"F724",270,326,596,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
311,3,18,4,4,"F501",423,443,866,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
312,3,18,4,4,"F655",458,472,930,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
313,3,18,4,4,"F655",317,329,646,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
314,3,18,4,4,"F655",325,332,657,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
315,3,18,4,4,"F655",361,387,748,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
316,3,18,4,4,"F655",347,397,744,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,3
317,3,18,4,4,"F655",324,334,658,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
318,3,18,4,4,"F655",305,390,695,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
319,3,18,4,4,"F655",290,315,605,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
320,3,18,4,4,"F655",327,337,664,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
321,4,6,1,4,"F688",418,511,929,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
322,4,6,1,4,"F688",331,363,694,,1,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,5
323,4,6,1,4,"F688",307,343,650,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
324,4,6,1,4,"F527",319,395,714,,2,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,7
325,4,6,1,4,"F527",335,347,682,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
326,4,6,1,4,"F527",357,403,760,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
327,4,6,1,4,"F527",344,377,721,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
328,4,6,1,4,"F688",313,333,646,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
329,4,6,1,4,"F527",353,392,745,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
330,4,6,1,4,"F688",294,333,627,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,4
331,4,6,1,4,"F600",367,371,738,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
332,4,6,1,4,"F688",404,489,893,,6,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,8
333,4,6,1,4,"F527",366,388,754,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
334,4,6,1,4,"F527",387,461,848,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,5
335,4,6,1,4,"F527",254,413,667,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
336,4,6,1,4,"F600",372,423,795,,4,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,7
337,4,6,1,4,"F600",370,425,795,,7,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,9
338,4,6,1,4,"F600",395,490,885,,6,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,9
339,4,6,1,4,"F600",388,443,831,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
340,4,6,1,4,"F600",347,433,780,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
341,4,6,1,4,"F600",377,482,859,,2,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
342,4,6,2,4,"F566",395,410,805,,1,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,5
343,4,6,2,4,"F566",324,355,679,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,2
344,4,6,2,4,"F566",423,445,868,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
345,4,6,2,4,"F568",389,415,804,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
346,4,6,2,4,"F568",562,522,1084,,5,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,8
347,4,6,2,4,"F566",619,600,1219,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
348,4,6,2,4,"F568",353,335,688,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,1
349,4,6,2,4,"F566",299,303,602,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
350,4,6,2,4,"F566",375,395,770,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
351,4,8,3,3,"F846",333,345,678,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
352,4,8,3,3,"F644",347,377,724,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
353,4,8,3,3,"F644",332,395,727,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
354,4,8,3,3,"F644",428,460,888,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
355,4,8,3,3,"F644",358,397,755,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,8
356,4,8,3,3,"F644",330,343,673,,7,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
357,4,8,3,3,"F723",292,353,645,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
358,4,8,3,3,"F668",335,388,723,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
359,4,8,3,3,"F668",298,366,664,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
360,4,8,3,3,"F723",368,435,803,,6,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,7
361,4,8,3,3,"F668",367,428,795,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
362,4,8,3,3,"F668",387,420,807,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
363,4,8,3,3,"F723",378,454,832,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
364,4,8,3,3,"F723",322,349,671,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
365,4,8,3,3,"F723",285,363,648,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
366,4,8,3,3,"F723",352,365,717,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,4
367,4,11,3,3,"F513",282,302,584,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,6
368,4,11,3,3,"F644",431,474,905,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
369,4,11,3,3,"F644",301,330,631,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
370,4,11,3,3,"F537",318,320,638,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
371,4,11,3,3,"F537",370,410,780,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
372,4,11,3,3,"F537",367,387,754,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
373,4,11,3,3,"F513",376,420,796,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
374,4,11,3,3,"F537",442,482,924,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
375,4,11,3,3,"F537",328,400,728,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,7
376,4,11,3,3,"F537",382,413,795,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
377,4,11,3,3,"F537",351,414,765,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
378,4,11,3,3,"F537",384,398,782,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,1
379,4,11,3,3,"F537",391,427,818,,2,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,7
380,4,11,3,3,"F537",389,491,880,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,4
381,4,13,3,3,"F846",551,527,1078,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,4
382,4,11,3,3,"F627",477,599,1076,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
383,4,11,3,3,"F627",348,412,760,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
384,4,11,3,3,"F627",459,500,959,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
385,4,11,3,3,"F627",381,401,782,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
386,4,11,3,3,"F627",383,403,786,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
387,4,11,3,3,"F627",422,484,906,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
388,4,11,3,3,"F513",450,499,949,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
389,4,11,3,3,"F513",290,327,617,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
390,4,11,3,3,"F513",324,387,711,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
391,4,11,3,3,"F571",351,360,711,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
392,4,11,3,3,"F513",353,423,776,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
393,4,11,3,3,"F506",360,417,777,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
394,4,11,3,3,"F506",394,444,838,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
395,4,11,3,3,"F506",359,427,786,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,3
396,4,11,3,3,"F506",391,447,838,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
397,4,11,3,3,"F506",403,472,875,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
398,4,11,3,3,"F571",407,453,860,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,5
399,4,11,3,3,"F571",344,393,737,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
400,4,11,3,3,"F571",319,374,693,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
401,4,11,3,3,"F571",348,417,765,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,1
402,4,11,3,3,"F571",361,473,834,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
403,4,11,3,3,"F571",339,369,708,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
