"data_matrimonio","anno_nascita_marito","anno_nascita_moglie","CAP_residenza","adesione_invito_cerimonia","data_cerimonia"
"12/04/1966",1937,1942,10127,"FALSO","12/04/1966"
"12/04/1966",1932,1941,10139,"VERO","13/10/2016"
"12/04/1966",1947,1952,10135,"FALSO","12/04/1966"
"13/04/1966",1938,1940,10125,"FALSO","13/04/1966"
"13/04/1966",1943,1938,10126,"VERO","13/10/2016"
"13/04/1966",1943,1944,10135,"FALSO","13/04/1966"
"13/04/1966",1939,1946,10154,"FALSO","13/04/1966"
"13/04/1966",1937,1945,10123,"VERO","13/10/2016"
"13/04/1966",1942,1940,10136,"FALSO","13/04/1966"
"13/04/1966",1940,1946,10154,"FALSO","13/04/1966"
"13/04/1966",1941,1934,10139,"VERO","13/10/2016"
"13/04/1966",1939,1941,10134,"VERO","13/10/2016"
"14/04/1966",1937,1943,10135,"VERO","14/04/1966"
"14/04/1966",1937,1943,10147,"VERO","13/10/2016"
"14/04/1966",1943,1944,10124,"FALSO","14/04/1966"
"14/04/1966",1934,1944,10128,"VERO","13/10/2016"
"14/04/1966",1941,1946,10133,"VERO","13/10/2016"
"14/04/1966",1931,1937,10142,"FALSO","14/04/1966"
"14/04/1966",1932,1937,10143,"VERO","08/11/2016"
"14/04/1966",1939,1945,10136,"VERO","13/10/2016"
"14/04/1966",1941,1942,10137,"VERO","13/10/2016"
"14/04/1966",1938,1943,10145,"VERO","13/10/2016"
"14/04/1966",1937,1930,10136,"FALSO","14/04/1966"
"14/04/1966",1939,1939,10128,"FALSO","14/04/1966"
"14/04/1966",1934,1938,10154,"FALSO","14/04/1966"
"14/04/1966",1940,1943,10136,"FALSO","14/04/1966"
"16/04/1966",1933,1938,10136,"VERO","16/04/1966"
"16/04/1966",1940,1940,10153,"VERO","13/10/2016"
"16/04/1966",1943,1944,10155,"FALSO","16/04/1966"
"16/04/1966",1941,1934,10154,"FALSO","16/04/1966"
"16/04/1966",1942,1941,10135,"VERO","08/11/2016"
"16/04/1966",1939,1941,10128,"VERO","13/10/2016"
"16/04/1966",1938,1942,10137,"VERO","13/10/2016"
"16/04/1966",1939,1940,10151,"FALSO","16/04/1966"
"16/04/1966",1940,1939,10144,"VERO","13/10/2016"
"16/04/1966",1940,1944,10125,"VERO","07/11/2016"
"16/04/1966",1947,1950,10155,"FALSO","16/04/1966"
"16/04/1966",1936,1943,10138,"FALSO","16/04/1966"
"16/04/1966",1936,1948,10135,"VERO","13/10/2016"
"16/04/1966",1939,1941,10138,"VERO","13/10/2016"
"16/04/1966",1934,1942,10141,"VERO","13/10/2016"
"16/04/1966",1941,1943,10136,"VERO","13/10/2016"
"16/04/1966",1939,1942,10137,"FALSO","16/04/1966"
"16/04/1966",1938,1943,10131,"FALSO","16/04/1966"
"16/04/1966",1939,1941,10141,"VERO","13/10/2016"
"16/04/1966",1937,1943,10156,"FALSO","16/04/1966"
"16/04/1966",1938,1942,10147,"VERO","13/10/2016"
"16/04/1966",1932,1933,10153,"VERO","16/04/1966"
"16/04/1966",1938,1941,10137,"FALSO","16/04/1966"
"16/04/1966",1936,1945,10152,"FALSO","16/04/1966"
"16/04/1966",1939,1940,10153,"FALSO","16/04/1966"
"16/04/1966",1940,1941,10146,"VERO","07/11/2016"
"16/04/1966",1940,1943,10156,"VERO","07/11/2016"
"16/04/1966",1938,1944,10141,"FALSO","16/04/1966"
"16/04/1966",1934,1936,10134,"FALSO","16/04/1966"
"16/04/1966",1936,1947,10151,"VERO","13/10/2016"
"16/04/1966",1942,1945,10153,"VERO","13/10/2016"
"16/04/1966",1931,1942,10141,"VERO","07/11/2016"
"16/04/1966",1940,1945,10156,"FALSO","16/04/1966"
"16/04/1966",1940,1946,10152,"VERO","07/11/2016"
"16/04/1966",1936,1943,10146,"FALSO","16/04/1966"
"16/04/1966",1941,1945,10154,"FALSO","16/04/1966"
"17/04/1966",1942,1944,10148,"VERO","13/10/2016"
"17/04/1966",1938,1947,10154,"VERO","13/10/2016"
"17/04/1966",1940,1944,10137,"VERO","13/10/2016"
"17/04/1966",1936,1944,10142,"VERO","13/10/2016"
"17/04/1966",1937,1940,10135,"FALSO","17/04/1966"
"17/04/1966",1942,1942,10127,"VERO","13/10/2016"
"17/04/1966",1931,1939,10139,"VERO","17/04/1966"
"17/04/1966",1937,1939,10138,"FALSO","17/04/1966"
"17/04/1966",1942,1941,10129,"FALSO","17/04/1966"
"17/04/1966",1941,1947,10138,"VERO","13/10/2016"
"17/04/1966",1944,1945,10142,"FALSO","17/04/1966"
"17/04/1966",1943,1945,10145,"FALSO","17/04/1966"
"17/04/1966",1939,1944,10156,"VERO","13/10/2016"
"17/04/1966",1943,1944,10147,"FALSO","17/04/1966"
"17/04/1966",1940,1940,10136,"FALSO","17/04/1966"
"17/04/1966",1938,1942,10151,"VERO","13/10/2016"
"17/04/1966",1939,1945,10151,"VERO","07/11/2016"
"18/04/1966",1945,1942,10156,"VERO","04/03/2016"
"18/04/1966",1936,1937,10129,"VERO","13/10/2016"
"18/04/1966",1941,1941,10137,"VERO","13/10/2016"
"18/04/1966",1945,1947,10143,"VERO","10/10/2016"
"18/04/1966",1940,1942,10137,"FALSO","18/04/1966"
"18/04/1966",1940,1939,10123,"VERO","07/11/2016"
"19/04/1966",1938,1941,10137,"VERO","13/10/2016"
"19/04/1966",1940,1939,10154,"VERO","19/04/1966"
"20/04/1966",1941,1944,10144,"VERO","13/10/2016"
"20/04/1966",1942,1944,10133,"VERO","13/10/2016"
"20/04/1966",1939,1945,10134,"FALSO","20/04/1966"
"20/04/1966",1945,1948,10154,"FALSO","20/04/1966"
"20/04/1966",1942,1943,10155,"VERO","13/10/2016"
"20/04/1966",1942,1945,10151,"FALSO","20/04/1966"
"20/04/1966",1939,1942,10133,"VERO","13/10/2016"
"20/04/1966",1934,1942,10132,"FALSO","20/04/1966"
"20/04/1966",1939,1941,10143,"FALSO","20/04/1966"
"20/04/1966",1935,1939,10155,"VERO","13/10/2016"
"21/04/1966",1939,1943,10123,"FALSO","21/04/1966"
"21/04/1966",1938,1947,10148,"FALSO","21/04/1966"
"21/04/1966",1944,1945,10155,"VERO","07/11/2016"
"21/04/1966",1939,1942,10137,"FALSO","21/04/1966"
"21/04/1966",1939,1945,10137,"VERO","21/04/1966"
"22/04/1966",1941,1951,10156,"FALSO","22/04/1966"
"23/04/1966",1942,1947,10154,"FALSO","23/04/1966"
"23/04/1966",1946,1948,10139,"FALSO","23/04/1966"
"23/04/1966",1943,1945,10136,"VERO","14/10/2016"
"23/04/1966",1938,1943,10141,"VERO","14/10/2016"
"23/04/1966",1938,1941,10136,"VERO","14/10/2016"
"23/04/1966",1941,1947,10147,"FALSO","23/04/1966"
"23/04/1966",1939,1938,10133,"FALSO","23/04/1966"
"23/04/1966",1943,1945,10129,"VERO","23/04/1966"
"23/04/1966",1936,1942,10133,"FALSO","23/04/1966"
"23/04/1966",1940,1947,10137,"VERO","14/10/2016"
"23/04/1966",1940,1944,10127,"VERO","14/10/2016"
"23/04/1966",1940,1939,10126,"FALSO","23/04/1966"
"23/04/1966",1940,1947,10143,"VERO","04/03/2016"
"23/04/1966",1941,1941,10146,"FALSO","23/04/1966"
"23/04/1966",1941,1934,10127,"VERO","14/10/2016"
"23/04/1966",1931,1939,10134,"FALSO","23/04/1966"
"23/04/1966",1940,1941,10143,"FALSO","23/04/1966"
"23/04/1966",1937,1940,10147,"FALSO","23/04/1966"
"23/04/1966",1937,1943,10124,"FALSO","23/04/1966"
"23/04/1966",1943,1945,10145,"FALSO","23/04/1966"
"23/04/1966",1938,1935,10142,"VERO","07/11/2016"
"24/04/1966",1934,1943,10154,"VERO","14/10/2016"
"24/04/1966",1938,1942,10128,"FALSO","24/04/1966"
"24/04/1966",1943,1944,10143,"VERO","14/10/2016"
"24/04/1966",1936,1939,10149,"FALSO","24/04/1966"
"24/04/1966",1943,1945,10149,"VERO","14/10/2016"
"24/04/1966",1944,1943,10153,"VERO","14/10/2016"
"24/04/1966",1944,1945,10147,"VERO","12/10/2016"
"24/04/1966",1942,1941,10136,"FALSO","24/04/1966"
"24/04/1966",1938,1943,10155,"FALSO","24/04/1966"
"24/04/1966",1943,1942,10136,"VERO","14/10/2016"
"24/04/1966",1941,1943,10151,"VERO","14/10/2016"
"24/04/1966",1927,1937,10126,"VERO","24/04/1966"
"24/04/1966",1941,1940,10136,"VERO","14/10/2016"
"24/04/1966",1941,1942,10147,"FALSO","24/04/1966"
"24/04/1966",1937,1939,10134,"FALSO","24/04/1966"
"24/04/1966",1939,1944,10152,"VERO","14/10/2016"
"24/04/1966",1937,1940,10144,"VERO","14/10/2016"
"24/04/1966",1944,1945,10149,"VERO","14/10/2016"
"24/04/1966",1928,1941,10154,"VERO","14/10/2016"
"24/04/1966",1939,1940,10134,"VERO","07/11/2016"
"24/04/1966",1931,1936,10147,"FALSO","24/04/1966"
"24/04/1966",1937,1939,10148,"VERO","14/10/2016"
"24/04/1966",1941,1942,10154,"VERO","24/04/1966"
"24/04/1966",1941,1940,10126,"FALSO","24/04/1966"
"24/04/1966",1935,1947,10155,"FALSO","24/04/1966"
"24/04/1966",1943,1944,10141,"VERO","02/11/2016"
"24/04/1966",1940,1946,10135,"VERO","14/10/2016"
"24/04/1966",1937,1935,10155,"VERO","14/10/2016"
"24/04/1966",1939,1947,10152,"FALSO","24/04/1966"
"24/04/1966",1938,1946,10151,"FALSO","24/04/1966"
"24/04/1966",1944,1947,10136,"FALSO","24/04/1966"
"24/04/1966",1938,1943,10137,"VERO","14/10/2016"
"24/04/1966",1939,1947,10155,"VERO","14/10/2016"
"24/04/1966",1938,1941,10124,"FALSO","24/04/1966"
"24/04/1966",1939,1939,10137,"FALSO","24/04/1966"
"24/04/1966",1941,1945,10154,"FALSO","24/04/1966"
"24/04/1966",1942,1945,10127,"VERO","14/10/2016"
"24/04/1966",1938,1944,10135,"VERO","14/10/2016"
"24/04/1966",1944,1947,10147,"FALSO","24/04/1966"
"24/04/1966",1935,1938,10129,"VERO","14/10/2016"
"24/04/1966",1940,1945,10154,"VERO","14/10/2016"
"24/04/1966",1941,1943,10139,"VERO","14/10/2016"
"24/04/1966",1944,1944,10151,"VERO","14/10/2016"
"24/04/1966",1941,1944,10137,"FALSO","24/04/1966"
"24/04/1966",1941,1948,10151,"VERO","14/10/2016"
"24/04/1966",1940,1947,10148,"FALSO","24/04/1966"
"24/04/1966",1943,1947,10154,"VERO","09/11/2016"
"24/04/1966",1938,1941,10154,"VERO","14/10/2016"
"24/04/1966",1942,1944,10144,"VERO","07/11/2016"
"24/04/1966",1943,1944,10151,"VERO","14/10/2016"
"24/04/1966",1941,1946,10155,"VERO","14/10/2016"
"24/04/1966",1932,1942,10133,"VERO","14/10/2016"
"24/04/1966",1937,1945,10141,"VERO","14/10/2016"
"24/04/1966",1930,1942,10155,"FALSO","24/04/1966"
"24/04/1966",1938,1939,10137,"VERO","14/10/2016"
"24/04/1966",1938,1943,10156,"VERO","14/10/2016"
"24/04/1966",1939,1939,10136,"VERO","07/11/2016"
"25/04/1966",1942,1938,10135,"FALSO","25/04/1966"
"25/04/1966",1942,1942,10135,"FALSO","25/04/1966"
"25/04/1966",1937,1943,10136,"VERO","07/11/2016"
"25/04/1966",1944,1944,10156,"VERO","14/10/2016"
"25/04/1966",1934,1933,10134,"VERO","14/10/2016"
"25/04/1966",1935,1944,10153,"VERO","14/10/2016"
"25/04/1966",1940,1941,10137,"FALSO","25/04/1966"
"25/04/1966",1935,1947,10135,"FALSO","25/04/1966"
"25/04/1966",1933,1940,10129,"FALSO","25/04/1966"
"25/04/1966",1939,1944,10129,"VERO","14/10/2016"
"25/04/1966",1937,1941,10141,"VERO","14/10/2016"
"25/04/1966",1939,1940,10133,"FALSO","25/04/1966"
"25/04/1966",1942,1943,10155,"FALSO","25/04/1966"
"25/04/1966",1943,1946,10135,"VERO","07/11/2016"
"25/04/1966",1942,1942,10155,"VERO","14/10/2016"
"25/04/1966",1939,1942,10134,"VERO","14/10/2016"
"25/04/1966",1940,1944,10142,"VERO","14/10/2016"
"25/04/1966",1935,1945,10152,"FALSO","25/04/1966"
"25/04/1966",1941,1945,10138,"FALSO","25/04/1966"
"25/04/1966",1938,1943,10154,"FALSO","25/04/1966"
"25/04/1966",1940,1939,10134,"VERO","14/10/2016"
"25/04/1966",1940,1938,10141,"FALSO","25/04/1966"
"25/04/1966",1941,1945,10141,"VERO","14/10/2016"
"25/04/1966",1940,1940,10129,"VERO","14/10/2016"
"25/04/1966",1939,1944,10156,"FALSO","25/04/1966"
"25/04/1966",1937,1936,10146,"VERO","27/10/2016"
"25/04/1966",1941,1938,10154,"FALSO","25/04/1966"
"25/04/1966",1941,1942,10154,"VERO","14/10/2016"
"25/04/1966",1942,1945,10134,"VERO","14/10/2016"
"25/04/1966",1941,1945,10154,"VERO","14/10/2016"
"25/04/1966",1940,1943,10137,"FALSO","25/04/1966"
"25/04/1966",1940,1941,10136,"VERO","14/10/2016"
"25/04/1966",1942,1946,10136,"VERO","25/10/2016"
"25/04/1966",1938,1943,10137,"VERO","10/10/2016"
"25/04/1966",1941,1939,10146,"VERO","14/10/2016"
"25/04/1966",1939,1944,10155,"FALSO","25/04/1966"
"25/04/1966",1938,1946,10126,"VERO","07/11/2016"
"25/04/1966",1935,1935,10142,"VERO","25/04/1966"
"25/04/1966",1939,1943,10138,"VERO","14/10/2016"
"25/04/1966",1939,1943,10152,"VERO","14/10/2016"
"25/04/1966",1941,1939,10127,"VERO","14/10/2016"
"25/04/1966",1944,1944,10137,"VERO","14/10/2016"
"25/04/1966",1938,1940,10151,"VERO","07/11/2016"
"26/04/1966",1940,1941,10136,"VERO","14/10/2016"
"26/04/1966",1939,1945,10132,"FALSO","26/04/1966"
"26/04/1966",1941,1948,10141,"VERO","26/04/1966"
"27/04/1966",1935,1942,10137,"VERO","07/11/2016"
"27/04/1966",1941,1944,10134,"FALSO","27/04/1966"
"27/04/1966",1940,1945,10146,"FALSO","27/04/1966"
"27/04/1966",1939,1941,10145,"VERO","14/10/2016"
"28/04/1966",1947,1947,10153,"VERO","17/10/2016"
"28/04/1966",1935,1937,10134,"VERO","14/10/2016"
"28/04/1966",1939,1940,10132,"VERO","14/10/2016"
"28/04/1966",1938,1947,10127,"VERO","14/10/2016"
"28/04/1966",1941,1941,10126,"FALSO","28/04/1966"
"30/04/1966",1931,1942,10147,"VERO","17/10/2016"
"30/04/1966",1935,1945,10148,"VERO","17/10/2016"
"30/04/1966",1937,1938,10129,"FALSO","30/04/1966"
"30/04/1966",1935,1939,10141,"VERO","17/10/2016"
"30/04/1966",1934,1937,10124,"VERO","17/10/2016"
"30/04/1966",1941,1939,10151,"FALSO","30/04/1966"
"30/04/1966",1948,1948,10151,"VERO","17/10/2016"
"30/04/1966",1944,1947,10137,"FALSO","30/04/1966"
"30/04/1966",1948,1949,10151,"VERO","17/10/2016"
"30/04/1966",1936,1944,10156,"FALSO","30/04/1966"
"30/04/1966",1942,1943,10137,"FALSO","30/04/1966"
"30/04/1966",1940,1946,10149,"VERO","30/04/1966"
"30/04/1966",1939,1936,10124,"VERO","07/11/2016"
"30/04/1966",1931,1934,10142,"FALSO","30/04/1966"
"30/04/1966",1936,1935,10147,"FALSO","30/04/1966"
"30/04/1966",1941,1944,10127,"FALSO","30/04/1966"
"30/04/1966",1937,1943,10127,"VERO","30/04/1966"
"30/04/1966",1943,1944,10143,"FALSO","30/04/1966"
"30/04/1966",1939,1947,10151,"VERO","07/11/2016"
"30/04/1966",1941,1945,10137,"FALSO","30/04/1966"
"30/04/1966",1936,1946,10156,"VERO","17/10/2016"
"30/04/1966",1940,1944,10126,"VERO","17/10/2016"
"30/04/1966",1936,1939,10153,"FALSO","30/04/1966"
"30/04/1966",1928,1936,10134,"VERO","30/04/1966"
"30/04/1966",1939,1939,10149,"FALSO","30/04/1966"
"01/05/1966",1937,1939,10137,"VERO","07/11/2016"
"01/05/1966",1941,1948,10144,"FALSO","01/05/1966"
"01/05/1966",1938,1934,10156,"VERO","17/10/2016"
"01/05/1966",1941,1943,10135,"FALSO","01/05/1966"
"01/05/1966",1940,1943,10156,"VERO","17/10/2016"
"01/05/1966",1939,1944,10155,"FALSO","01/05/1966"
"01/05/1966",1935,1940,10154,"FALSO","01/05/1966"
"01/05/1966",1943,1942,10126,"VERO","17/10/2016"
"01/05/1966",1941,1941,10149,"FALSO","01/05/1966"
"01/05/1966",1937,1946,10137,"FALSO","01/05/1966"
"01/05/1966",1934,1946,10137,"VERO","17/10/2016"
"01/05/1966",1941,1937,10153,"VERO","17/10/2016"
"01/05/1966",1942,1949,10127,"VERO","17/10/2016"
"01/05/1966",1941,1943,10132,"FALSO","01/05/1966"
"02/05/1966",1937,1939,10134,"VERO","17/10/2016"
"02/05/1966",1936,1947,10123,"FALSO","02/05/1966"
"02/05/1966",1941,1944,10126,"FALSO","02/05/1966"
"02/05/1966",1944,1940,10136,"FALSO","02/05/1966"
"02/05/1966",1941,1940,10129,"FALSO","02/05/1966"
"02/05/1966",1940,1942,10135,"VERO","17/10/2016"
"04/05/1966",1939,1945,10132,"VERO","17/10/2016"
"04/05/1966",1937,1941,10129,"FALSO","04/05/1966"
"04/05/1966",1939,1939,10131,"FALSO","04/05/1966"
"05/05/1966",1943,1940,10137,"FALSO","05/05/1966"
"05/05/1966",1940,1941,10143,"FALSO","05/05/1966"
"05/05/1966",1938,1943,10131,"FALSO","05/05/1966"
"05/05/1966",1941,1944,10121,"FALSO","05/05/1966"
"07/05/1966",1939,1938,10141,"VERO","17/10/2016"
"07/05/1966",1932,1941,10129,"VERO","17/10/2016"
"07/05/1966",1940,1945,10152,"FALSO","07/05/1966"
"07/05/1966",1937,1938,10133,"FALSO","07/05/1966"
"07/05/1966",1948,1948,10151,"FALSO","07/05/1966"
"07/05/1966",1940,1940,10132,"FALSO","07/05/1966"
"07/05/1966",1941,1940,10137,"FALSO","07/05/1966"
"07/05/1966",1932,1945,10154,"FALSO","07/05/1966"
"07/05/1966",1942,1941,10137,"VERO","10/10/2016"
"07/05/1966",1931,1938,10139,"FALSO","07/05/1966"
"07/05/1966",1941,1941,10131,"FALSO","07/05/1966"
"07/05/1966",1938,1946,10141,"VERO","17/10/2016"
"07/05/1966",1943,1946,10126,"VERO","17/10/2016"
"08/05/1966",1937,1944,10149,"VERO","29/10/2016"
"08/05/1966",1942,1939,10142,"VERO","07/11/2016"
"08/05/1966",1938,1944,10156,"VERO","17/10/2016"
"08/05/1966",1942,1940,10139,"VERO","17/10/2016"
"08/05/1966",1941,1943,10137,"FALSO","08/05/1966"
"08/05/1966",1938,1937,10153,"VERO","17/10/2016"
"08/05/1966",1943,1944,10155,"VERO","17/10/2016"
"08/05/1966",1942,1944,10137,"FALSO","08/05/1966"
"08/05/1966",1941,1943,10134,"VERO","28/10/2016"
"08/05/1966",1937,1936,10142,"FALSO","08/05/1966"
"08/05/1966",1940,1942,10134,"VERO","04/03/2016"
"08/05/1966",1935,1937,10147,"FALSO","08/05/1966"
"08/05/1966",1940,1942,10156,"VERO","17/10/2016"
"08/05/1966",1941,1945,10136,"VERO","17/10/2016"
"08/05/1966",1939,1946,10141,"VERO","08/11/2016"
"08/05/1966",1940,1942,10136,"VERO","17/10/2016"
"08/05/1966",1942,1944,10137,"VERO","17/10/2016"
"08/05/1966",1941,1943,10137,"FALSO","08/05/1966"
"08/05/1966",1938,1942,10137,"FALSO","08/05/1966"
"08/05/1966",1937,1939,10153,"VERO","04/03/2016"
"08/05/1966",1937,1945,10126,"VERO","07/11/2016"
"08/05/1966",1943,1945,10122,"VERO","17/10/2016"
"08/05/1966",1939,1944,10147,"VERO","17/10/2016"
"08/05/1966",1940,1948,10141,"FALSO","08/05/1966"
"08/05/1966",1939,1946,10143,"VERO","08/05/1966"
"08/05/1966",1937,1940,10138,"VERO","07/11/2016"
"08/05/1966",1938,1942,10138,"FALSO","08/05/1966"
"08/05/1966",1932,1935,10135,"VERO","17/10/2016"
"08/05/1966",1938,1940,10153,"VERO","07/11/2016"
"08/05/1966",1940,1947,10156,"VERO","17/10/2016"
"08/05/1966",1939,1939,10141,"VERO","17/10/2016"
"08/05/1966",1943,1947,10154,"VERO","08/05/1966"
"09/05/1966",1938,1940,10149,"FALSO","09/05/1966"
"09/05/1966",1936,1939,10121,"FALSO","09/05/1966"
"09/05/1966",1940,1941,10139,"VERO","17/10/2016"
"11/05/1966",1938,1946,10124,"FALSO","11/05/1966"
"11/05/1966",1941,1943,10132,"FALSO","11/05/1966"
"11/05/1966",1940,1940,10145,"FALSO","11/05/1966"
"11/05/1966",1938,1938,10129,"VERO","17/10/2016"
"11/05/1966",1941,1947,10137,"VERO","17/10/2016"
"11/05/1966",1939,1939,10134,"FALSO","11/05/1966"
"11/05/1966",1945,1944,10139,"VERO","13/10/2016"
"11/05/1966",1939,1948,10139,"FALSO","11/05/1966"
"12/05/1966",1937,1950,10137,"VERO","17/10/2016"
"12/05/1966",1936,1940,10143,"FALSO","12/05/1966"
"12/05/1966",1938,1940,10128,"FALSO","12/05/1966"
"12/05/1966",1935,1940,10141,"FALSO","12/05/1966"
"14/05/1966",1935,1938,10129,"VERO","17/10/2016"
"14/05/1966",1932,1933,10137,"FALSO","14/05/1966"
"14/05/1966",1944,1943,10147,"VERO","17/10/2016"
"14/05/1966",1928,1940,10138,"VERO","14/05/1966"
"14/05/1966",1934,1930,10151,"VERO","14/05/1966"
"14/05/1966",1939,1938,10133,"VERO","17/10/2016"
"14/05/1966",1933,1935,10154,"VERO","10/10/2016"
"14/05/1966",1939,1943,10129,"FALSO","14/05/1966"
"14/05/1966",1938,1942,10139,"VERO","02/11/2016"
"14/05/1966",1942,1941,10149,"VERO","10/10/2016"
"14/05/1966",1937,1945,10136,"VERO","07/11/2016"
"14/05/1966",1932,1941,10133,"VERO","17/10/2016"
"14/05/1966",1937,1945,10142,"FALSO","14/05/1966"
"14/05/1966",1944,1943,10134,"VERO","17/10/2016"
"14/05/1966",1938,1947,10125,"VERO","17/10/2016"
"14/05/1966",1937,1942,10141,"VERO","17/10/2016"
"14/05/1966",1937,1942,10136,"VERO","17/10/2016"
"14/05/1966",1941,1944,10142,"VERO","17/10/2016"
"14/05/1966",1939,1946,10147,"FALSO","14/05/1966"
"14/05/1966",1941,1939,10137,"VERO","17/10/2016"
"14/05/1966",1942,1943,10138,"VERO","17/10/2016"
"14/05/1966",1939,1943,10139,"FALSO","14/05/1966"
"15/05/1966",1939,1939,10146,"VERO","07/11/2016"
"15/05/1966",1943,1943,10151,"FALSO","15/05/1966"
"15/05/1966",1943,1940,10139,"FALSO","15/05/1966"
"15/05/1966",1939,1945,10136,"FALSO","15/05/1966"
"15/05/1966",1940,1944,10152,"VERO","17/10/2016"
"15/05/1966",1939,1943,10135,"VERO","15/05/1966"
"15/05/1966",1936,1943,10146,"FALSO","15/05/1966"
"15/05/1966",1934,1940,10154,"FALSO","15/05/1966"
"15/05/1966",1938,1946,10137,"VERO","07/11/2016"
"15/05/1966",1936,1940,10156,"VERO","18/10/2016"
"15/05/1966",1939,1940,10153,"VERO","17/10/2016"
"15/05/1966",1939,1944,10141,"VERO","17/10/2016"
"15/05/1966",1932,1938,10136,"FALSO","15/05/1966"
"15/05/1966",1943,1940,10126,"VERO","15/05/1966"
"15/05/1966",1938,1947,10139,"VERO","17/10/2016"
"15/05/1966",1940,1945,10136,"FALSO","15/05/1966"
"15/05/1966",1941,1945,10155,"VERO","17/10/2016"
"15/05/1966",1939,1941,10154,"FALSO","15/05/1966"
"15/05/1966",1942,1945,10134,"FALSO","15/05/1966"
"15/05/1966",1942,1943,10127,"VERO","15/05/1966"
"15/05/1966",1943,1947,10148,"FALSO","15/05/1966"
"15/05/1966",1938,1941,10155,"VERO","17/10/2016"
"15/05/1966",1940,1943,10154,"FALSO","15/05/1966"
"15/05/1966",1944,1947,10154,"VERO","17/10/2016"
"16/05/1966",1940,1940,10139,"FALSO","16/05/1966"
"16/05/1966",1942,1940,10138,"VERO","16/05/1966"
"16/05/1966",1939,1942,10141,"VERO","18/10/2016"
"16/05/1966",1938,1941,10141,"FALSO","16/05/1966"
"18/05/1966",1936,1946,10125,"VERO","18/10/2016"
"18/05/1966",1935,1933,10128,"FALSO","18/05/1966"
"18/05/1966",1934,1939,10137,"FALSO","18/05/1966"
"19/05/1966",1939,1945,10136,"VERO","18/10/2016"
"19/05/1966",1939,1937,10154,"VERO","18/10/2016"
"19/05/1966",1941,1942,10136,"FALSO","19/05/1966"
"19/05/1966",1941,1941,10141,"VERO","18/10/2016"
"19/05/1966",1942,1945,10134,"FALSO","19/05/1966"
"19/05/1966",1939,1943,10139,"FALSO","19/05/1966"
"21/05/1966",1938,1942,10154,"VERO","21/05/1966"
"21/05/1966",1941,1937,10123,"VERO","18/10/2016"
"21/05/1966",1940,1946,10135,"FALSO","21/05/1966"
"21/05/1966",1939,1944,10123,"FALSO","21/05/1966"
"21/05/1966",1939,1942,10143,"FALSO","21/05/1966"
"21/05/1966",1939,1941,10126,"VERO","13/10/2016"
"21/05/1966",1942,1946,10146,"VERO","18/10/2016"
"21/05/1966",1939,1937,10127,"VERO","18/10/2016"
"21/05/1966",1943,1944,10145,"VERO","18/10/2016"
"21/05/1966",1943,1943,10144,"FALSO","21/05/1966"
"21/05/1966",1934,1941,10137,"VERO","21/05/1966"
"21/05/1966",1938,1944,10135,"FALSO","21/05/1966"
"21/05/1966",1934,1940,10136,"VERO","18/10/2016"
"21/05/1966",1939,1930,10134,"VERO","18/10/2016"
"21/05/1966",1939,1939,10135,"VERO","18/10/2016"
"21/05/1966",1940,1948,10136,"FALSO","21/05/1966"
"22/05/1966",1938,1939,10137,"FALSO","22/05/1966"
"22/05/1966",1944,1940,10148,"VERO","07/11/2016"
"22/05/1966",1937,1945,10141,"VERO","21/10/2016"
"22/05/1966",1941,1945,10141,"FALSO","22/05/1966"
"22/05/1966",1938,1943,10153,"FALSO","22/05/1966"
"22/05/1966",1940,1939,10138,"VERO","10/10/2016"
"22/05/1966",1942,1945,10124,"FALSO","22/05/1966"
"22/05/1966",1941,1942,10135,"VERO","18/10/2016"
"22/05/1966",1938,1944,10139,"VERO","13/10/2016"
"22/05/1966",1947,1942,10156,"VERO","04/03/2016"
"22/05/1966",1940,1944,10127,"VERO","18/10/2016"
"22/05/1966",1941,1942,10153,"FALSO","22/05/1966"
"22/05/1966",1941,1944,10149,"FALSO","22/05/1966"
"22/05/1966",1938,1945,10144,"VERO","18/10/2016"
"22/05/1966",1937,1941,10155,"VERO","07/11/2016"
"22/05/1966",1937,1940,10148,"VERO","18/10/2016"
"22/05/1966",1938,1939,10154,"VERO","18/10/2016"
"22/05/1966",1942,1941,10149,"VERO","18/10/2016"
"22/05/1966",1943,1944,10149,"VERO","18/10/2016"
"22/05/1966",1943,1939,10135,"VERO","07/11/2016"
"22/05/1966",1933,1934,10145,"FALSO","22/05/1966"
"22/05/1966",1942,1943,10126,"VERO","18/10/2016"
"22/05/1966",1936,1934,10147,"VERO","22/05/1966"
"22/05/1966",1937,1936,10146,"VERO","22/05/1966"
"22/05/1966",1940,1939,10136,"VERO","18/10/2016"
"22/05/1966",1938,1939,10125,"VERO","18/10/2016"
"23/05/1966",1941,1946,10147,"FALSO","23/05/1966"
"23/05/1966",1935,1938,10135,"FALSO","23/05/1966"
"23/05/1966",1939,1942,10124,"VERO","18/10/2016"
"24/05/1966",1934,1940,10135,"VERO","08/11/2016"
"25/05/1966",1930,1940,10155,"FALSO","25/05/1966"
"25/05/1966",1937,1942,10131,"VERO","07/11/2016"
"25/05/1966",1939,1939,10153,"FALSO","25/05/1966"
"26/05/1966",1935,1941,10141,"VERO","26/05/1966"
"26/05/1966",1934,1940,10149,"FALSO","26/05/1966"
