"data_matrimonio","anno_nascita_marito","anno_nascita_moglie","CAP_residenza","adesione_invito_cerimonia","data_cerimonia"
"18/04/1968",1941,1941,10139,"FALSO","18/04/1968"
"18/04/1968",1937,1943,10156,"VERO","26/10/2018"
"18/04/1968",1935,1932,10154,"FALSO","18/04/1968"
"18/04/1968",1941,1945,10151,"FALSO","18/04/1968"
"18/04/1968",1939,1948,10147,"FALSO","18/04/1968"
"18/04/1968",1941,1945,10131,"FALSO","18/04/1968"
"18/04/1968",1942,1949,10144,"FALSO","18/04/1968"
"19/04/1968",1943,1942,10141,"FALSO","18/04/1968"
"20/04/1968",1937,1943,10143,"FALSO","19/04/1968"
"20/04/1968",1939,1945,10135,"FALSO","20/04/1968"
"20/04/1968",1940,1944,10134,"VERO","26/10/2018"
"20/04/1968",1940,1945,10137,"FALSO","20/04/1968"
"20/04/1968",1939,1941,10138,"FALSO","20/04/1968"
"20/04/1968",1941,1949,10137,"FALSO","20/04/1968"
"20/04/1968",1943,1942,10129,"FALSO","20/04/1968"
"20/04/1968",1943,1941,10155,"FALSO","20/04/1968"
"20/04/1968",1943,1950,10154,"FALSO","20/04/1968"
"20/04/1968",1945,1948,10134,"FALSO","20/04/1968"
"20/04/1968",1942,1945,10143,"FALSO","20/04/1968"
"20/04/1968",1941,1945,10137,"VERO","26/10/2018"
"20/04/1968",1941,1941,10123,"FALSO","20/04/1968"
"20/04/1968",1945,1948,10136,"FALSO","20/04/1968"
"20/04/1968",1940,1942,10123,"VERO","26/10/2018"
"20/04/1968",1938,1939,10141,"FALSO","20/04/1968"
"20/04/1968",1938,1946,10137,"VERO","26/10/2018"
"20/04/1968",1943,1943,10154,"VERO","26/10/2018"
"20/04/1968",1943,1945,10152,"FALSO","20/04/1968"
"20/04/1968",1943,1946,10155,"VERO","26/10/2018"
"20/04/1968",1934,1940,10155,"FALSO","20/04/1968"
"20/04/1968",1938,1942,10131,"FALSO","20/04/1968"
"20/04/1968",1943,1944,10124,"FALSO","20/04/1968"
"20/04/1968",1940,1944,10129,"VERO","26/10/2018"
"20/04/1968",1942,1944,10129,"VERO","26/10/2018"
"20/04/1968",1941,1943,10155,"FALSO","20/04/1968"
"20/04/1968",1932,1937,10149,"FALSO","20/04/1968"
"20/04/1968",1941,1951,10156,"FALSO","20/04/1968"
"20/04/1968",1934,1942,10135,"VERO","26/10/2018"
"20/04/1968",1939,1947,10127,"VERO","16/11/2018"
"20/04/1968",1938,1938,10129,"VERO","14/12/2018"
"20/04/1968",1942,1947,10134,"FALSO","20/04/1968"
"20/04/1968",1945,1948,10146,"VERO","26/10/2018"
"20/04/1968",1939,1943,10146,"FALSO","20/04/1968"
"20/04/1968",1935,1944,10144,"VERO","26/10/2018"
"21/04/1968",1943,1946,10144,"VERO","30/10/2018"
"21/04/1968",1941,1944,10135,"FALSO","21/04/1968"
"21/04/1968",1937,1940,10148,"FALSO","21/04/1968"
"21/04/1968",1936,1946,10151,"VERO","26/10/2018"
"21/04/1968",1948,1951,10137,"VERO","30/10/2018"
"21/04/1968",1940,1944,10141,"FALSO","21/04/1968"
"21/04/1968",1945,1950,10134,"FALSO","21/04/1968"
"21/04/1968",1942,1947,10134,"FALSO","21/04/1968"
"21/04/1968",1949,1951,10149,"FALSO","21/04/1968"
"21/04/1968",1946,1948,10122,"VERO","30/10/2018"
"21/04/1968",1942,1947,10149,"FALSO","21/04/1968"
"21/04/1968",1942,1948,10137,"FALSO","21/04/1968"
"21/04/1968",1943,1952,10136,"FALSO","21/04/1968"
"21/04/1968",1943,1943,10137,"VERO","30/10/2018"
"21/04/1968",1945,1948,10136,"VERO","26/10/2018"
"21/04/1968",1938,1948,10151,"FALSO","21/04/1968"
"21/04/1968",1946,1951,10156,"FALSO","21/04/1968"
"21/04/1968",1940,1944,10134,"VERO","30/10/2018"
"21/04/1968",1940,1946,10146,"FALSO","21/04/1968"
"21/04/1968",1946,1946,10148,"FALSO","21/04/1968"
"21/04/1968",1939,1943,10151,"VERO","30/10/2018"
"21/04/1968",1943,1950,10147,"VERO","30/10/2018"
"21/04/1968",1944,1947,10141,"FALSO","21/04/1968"
"21/04/1968",1939,1947,10149,"VERO","30/10/2018"
"21/04/1968",1940,1948,10135,"FALSO","21/04/1968"
"21/04/1968",1941,1948,10149,"FALSO","21/04/1968"
"21/04/1968",1945,1948,10156,"VERO","26/10/2018"
"21/04/1968",1942,1946,10124,"FALSO","21/04/1968"
"21/04/1968",1942,1948,10134,"FALSO","21/04/1968"
"21/04/1968",1945,1950,10151,"FALSO","21/04/1968"
"21/04/1968",1945,1945,10141,"VERO","26/10/2018"
"21/04/1968",1941,1938,10135,"VERO","30/10/2018"
"21/04/1968",1943,1947,10151,"VERO","30/10/2018"
"21/04/1968",1945,1946,10155,"FALSO","21/04/1968"
"21/04/1968",1942,1948,10135,"VERO","30/10/2018"
"21/04/1968",1939,1950,10148,"FALSO","21/04/1968"
"22/04/1968",1943,1946,10139,"FALSO","21/04/1968"
"22/04/1968",1937,1942,10146,"VERO","14/11/2018"
"22/04/1968",1942,1947,10128,"FALSO","22/04/1968"
"22/04/1968",1939,1942,10146,"FALSO","22/04/1968"
"22/04/1968",1941,1948,10147,"VERO","30/10/2018"
"22/04/1968",1938,1944,10143,"FALSO","22/04/1968"
"22/04/1968",1946,1947,10134,"FALSO","22/04/1968"
"22/04/1968",1940,1946,10143,"VERO","30/10/2018"
"22/04/1968",1943,1946,10142,"VERO","30/10/2018"
"22/04/1968",1938,1938,10136,"FALSO","22/04/1968"
"22/04/1968",1944,1945,10141,"FALSO","22/04/1968"
"23/04/1968",1939,1941,10143,"FALSO","22/04/1968"
"23/04/1968",1940,1944,10123,"FALSO","23/04/1968"
"24/04/1968",1940,1942,10135,"FALSO","23/04/1968"
"24/04/1968",1939,1945,10147,"VERO","30/10/2018"
"24/04/1968",1936,1945,10144,"FALSO","24/04/1968"
"25/04/1968",1944,1948,10137,"VERO","30/10/2018"
"25/04/1968",1933,1945,10144,"VERO","30/10/2018"
"25/04/1968",1946,1945,10149,"FALSO","25/04/1968"
"25/04/1968",1942,1949,10156,"FALSO","25/04/1968"
"25/04/1968",1944,1944,10135,"FALSO","25/04/1968"
"25/04/1968",1940,1944,10143,"FALSO","25/04/1968"
"25/04/1968",1944,1946,10141,"FALSO","25/04/1968"
"25/04/1968",1940,1948,10137,"VERO","30/10/2018"
"25/04/1968",1939,1938,10126,"FALSO","25/04/1968"
"25/04/1968",1942,1946,10126,"FALSO","25/04/1968"
"25/04/1968",1929,1944,10129,"FALSO","25/04/1968"
"25/04/1968",1936,1941,10145,"VERO","30/10/2018"
"25/04/1968",1944,1945,10154,"FALSO","25/04/1968"
"25/04/1968",1939,1939,10151,"VERO","30/10/2018"
"25/04/1968",1945,1946,10124,"FALSO","25/04/1968"
"25/04/1968",1941,1946,10156,"VERO","30/10/2018"
"25/04/1968",1945,1946,10127,"VERO","30/10/2018"
"25/04/1968",1950,1952,10142,"VERO","30/10/2018"
"26/04/1968",1948,1950,10147,"FALSO","25/04/1968"
"27/04/1968",1944,1945,10149,"FALSO","26/04/1968"
"27/04/1968",1943,1942,10129,"FALSO","27/04/1968"
"27/04/1968",1943,1945,10135,"VERO","30/10/2018"
"27/04/1968",1943,1942,10141,"FALSO","27/04/1968"
"27/04/1968",1941,1947,10135,"FALSO","27/04/1968"
"27/04/1968",1942,1949,10134,"VERO","30/10/2018"
"27/04/1968",1937,1940,10137,"FALSO","27/04/1968"
"27/04/1968",1945,1946,10149,"FALSO","27/04/1968"
"27/04/1968",1940,1949,10137,"FALSO","27/04/1968"
"27/04/1968",1944,1943,10122,"FALSO","27/04/1968"
"27/04/1968",1943,1944,10135,"FALSO","27/04/1968"
"27/04/1968",1940,1939,10126,"VERO","09/11/2018"
"27/04/1968",1941,1944,10127,"FALSO","27/04/1968"
"27/04/1968",1943,1940,10137,"VERO","30/10/2018"
"27/04/1968",1941,1947,10124,"FALSO","27/04/1968"
"27/04/1968",1943,1946,10139,"VERO","30/10/2018"
"27/04/1968",1946,1945,10126,"FALSO","27/04/1968"
"27/04/1968",1940,1944,10135,"FALSO","27/04/1968"
"27/04/1968",1941,1948,10151,"VERO","30/10/2018"
"27/04/1968",1943,1947,10135,"FALSO","27/04/1968"
"27/04/1968",1942,1941,10154,"VERO","30/10/2018"
"27/04/1968",1944,1948,10135,"VERO","30/10/2018"
"27/04/1968",1940,1938,10145,"VERO","30/10/2018"
"28/04/1968",1943,1943,10135,"FALSO","27/04/1968"
"28/04/1968",1941,1945,10148,"VERO","30/10/2018"
"28/04/1968",1943,1947,10135,"VERO","08/11/2018"
"28/04/1968",1941,1938,10134,"FALSO","28/04/1968"
"28/04/1968",1940,1946,10134,"VERO","08/11/2018"
"28/04/1968",1942,1947,10141,"FALSO","28/04/1968"
"28/04/1968",1942,1942,10149,"FALSO","28/04/1968"
"28/04/1968",1936,1946,10135,"VERO","08/11/2018"
"28/04/1968",1945,1946,10135,"FALSO","28/04/1968"
"28/04/1968",1943,1946,10151,"VERO","08/11/2018"
"28/04/1968",1935,1944,10124,"FALSO","28/04/1968"
"28/04/1968",1945,1945,10135,"FALSO","28/04/1968"
"28/04/1968",1941,1944,10141,"VERO","08/11/2018"
"28/04/1968",1938,1948,10152,"VERO","16/11/2018"
"28/04/1968",1944,1946,10143,"VERO","08/11/2018"
"28/04/1968",1936,1946,10136,"VERO","08/11/2018"
"28/04/1968",1946,1947,10134,"VERO","08/11/2018"
"28/04/1968",1942,1942,10138,"VERO","08/11/2018"
"28/04/1968",1942,1943,10138,"FALSO","28/04/1968"
"28/04/1968",1946,1946,10135,"FALSO","28/04/1968"
"28/04/1968",1946,1945,10137,"VERO","08/11/2018"
"28/04/1968",1938,1940,10137,"VERO","08/11/2018"
"28/04/1968",1943,1943,10156,"FALSO","28/04/1968"
"28/04/1968",1946,1946,10144,"FALSO","28/04/1968"
"28/04/1968",1943,1947,10152,"FALSO","28/04/1968"
"28/04/1968",1935,1944,10137,"FALSO","28/04/1968"
"28/04/1968",1941,1944,10154,"VERO","30/10/2018"
"28/04/1968",1944,1948,10145,"FALSO","28/04/1968"
"28/04/1968",1941,1941,10149,"FALSO","28/04/1968"
"28/04/1968",1941,1940,10124,"FALSO","28/04/1968"
"28/04/1968",1942,1944,10127,"VERO","30/10/2018"
"28/04/1968",1945,1946,10149,"FALSO","28/04/1968"
"28/04/1968",1934,1938,10152,"VERO","26/10/2018"
"28/04/1968",1947,1948,10147,"VERO","08/11/2018"
"28/04/1968",1943,1938,10143,"VERO","30/10/2018"
"28/04/1968",1947,1948,10139,"FALSO","28/04/1968"
"28/04/1968",1937,1944,10151,"FALSO","28/04/1968"
"28/04/1968",1940,1943,10126,"VERO","08/11/2018"
"29/04/1968",1936,1944,10126,"FALSO","28/04/1968"
"29/04/1968",1942,1941,10141,"FALSO","29/04/1968"
"29/04/1968",1932,1941,10132,"FALSO","29/04/1968"
"29/04/1968",1943,1946,10137,"VERO","08/11/2018"
"29/04/1968",1942,1941,10135,"FALSO","29/04/1968"
"29/04/1968",1942,1943,10151,"FALSO","29/04/1968"
"29/04/1968",1939,1935,10137,"FALSO","29/04/1968"
"29/04/1968",1939,1937,10126,"FALSO","29/04/1968"
"29/04/1968",1944,1946,10137,"FALSO","29/04/1968"
"29/04/1968",1939,1942,10141,"FALSO","29/04/1968"
"01/05/1968",1933,1935,10128,"FALSO","29/04/1968"
"01/05/1968",1940,1946,10136,"FALSO","01/05/1968"
"01/05/1968",1944,1944,10126,"FALSO","01/05/1968"
"01/05/1968",1944,1946,10155,"VERO","08/11/2018"
"01/05/1968",1939,1943,10154,"FALSO","01/05/1968"
"01/05/1968",1944,1948,10136,"FALSO","01/05/1968"
"01/05/1968",1939,1937,10126,"FALSO","01/05/1968"
"01/05/1968",1944,1943,10137,"VERO","08/11/2018"
"01/05/1968",1939,1949,10144,"FALSO","01/05/1968"
"01/05/1968",1945,1945,10146,"VERO","08/11/2018"
"01/05/1968",1940,1943,10137,"FALSO","01/05/1968"
"01/05/1968",1945,1946,10146,"VERO","08/11/2018"
"01/05/1968",1945,1947,10156,"FALSO","01/05/1968"
"01/05/1968",1942,1946,10141,"FALSO","01/05/1968"
"02/05/1968",1938,1939,10128,"FALSO","01/05/1968"
"02/05/1968",1944,1950,10148,"FALSO","02/05/1968"
"02/05/1968",1946,1950,10149,"VERO","08/11/2018"
"02/05/1968",1936,1940,10129,"FALSO","02/05/1968"
"02/05/1968",1940,1944,10141,"FALSO","02/05/1968"
"02/05/1968",1940,1945,10141,"VERO","08/11/2018"
"02/05/1968",1933,1931,10136,"FALSO","02/05/1968"
"02/05/1968",1943,1947,10129,"FALSO","02/05/1968"
"04/05/1968",1942,1945,10138,"VERO","08/11/2018"
"04/05/1968",1944,1946,10138,"FALSO","04/05/1968"
"04/05/1968",1935,1940,10139,"FALSO","04/05/1968"
"04/05/1968",1932,1942,10136,"VERO","08/11/2018"
"04/05/1968",1946,1949,10132,"FALSO","04/05/1968"
"04/05/1968",1940,1940,10123,"FALSO","04/05/1968"
"04/05/1968",1936,1937,10135,"FALSO","04/05/1968"
"04/05/1968",1944,1944,10134,"VERO","08/11/2018"
"04/05/1968",1945,1947,10154,"FALSO","04/05/1968"
"04/05/1968",1945,1947,10143,"FALSO","04/05/1968"
"04/05/1968",1943,1945,10152,"FALSO","04/05/1968"
"04/05/1968",1938,1937,10138,"VERO","08/11/2018"
"04/05/1968",1946,1945,10137,"FALSO","04/05/1968"
"04/05/1968",1943,1943,10151,"VERO","08/11/2018"
"04/05/1968",1941,1949,10149,"VERO","08/11/2018"
"04/05/1968",1944,1947,10154,"VERO","08/11/2018"
"04/05/1968",1937,1947,10148,"FALSO","04/05/1968"
"04/05/1968",1944,1945,10136,"VERO","08/11/2018"
"04/05/1968",1940,1944,10144,"FALSO","04/05/1968"
"04/05/1968",1944,1943,10141,"VERO","08/11/2018"
"05/05/1968",1944,1951,10153,"FALSO","04/05/1968"
"05/05/1968",1942,1945,10149,"FALSO","05/05/1968"
"05/05/1968",1941,1947,10142,"FALSO","05/05/1968"
"05/05/1968",1945,1948,10138,"FALSO","05/05/1968"
"05/05/1968",1940,1946,10155,"VERO","08/11/2018"
"05/05/1968",1943,1949,10110154,"VERO","08/11/2018"
"05/05/1968",1936,1938,10134,"FALSO","05/05/1968"
"05/05/1968",1935,1945,10135,"FALSO","05/05/1968"
"05/05/1968",1940,1942,10143,"FALSO","05/05/1968"
"05/05/1968",1934,1943,10137,"VERO","08/11/2018"
"05/05/1968",1943,1946,10156,"VERO","08/11/2018"
"05/05/1968",1946,1948,10154,"FALSO","05/05/1968"
"05/05/1968",1937,1946,10154,"FALSO","05/05/1968"
"05/05/1968",1941,1949,10141,"VERO","08/11/2018"
"05/05/1968",1944,1948,10126,"FALSO","05/05/1968"
"05/05/1968",1939,1943,10139,"FALSO","05/05/1968"
"05/05/1968",1941,1947,10149,"VERO","08/11/2018"
"05/05/1968",1945,1948,10142,"VERO","08/11/2018"
"05/05/1968",1940,1943,10154,"VERO","08/11/2018"
"05/05/1968",1943,1947,10135,"VERO","08/11/2018"
"05/05/1968",1939,1947,10149,"VERO","08/11/2018"
"06/05/1968",1940,1944,10139,"FALSO","05/05/1968"
"06/05/1968",1943,1946,10122,"VERO","08/11/2018"
"06/05/1968",1944,1948,10146,"FALSO","06/05/1968"
"06/05/1968",1938,1941,10137,"VERO","08/11/2018"
"08/05/1968",1947,1945,10156,"FALSO","06/05/1968"
"09/05/1968",1942,1942,10141,"FALSO","08/05/1968"
"09/05/1968",1939,1943,10153,"FALSO","09/05/1968"
"09/05/1968",1944,1939,10141,"VERO","08/11/2018"
"11/05/1968",1926,1937,10135,"VERO","08/11/2018"
"11/05/1968",1941,1944,10135,"VERO","08/11/2018"
"11/05/1968",1941,1944,10137,"FALSO","11/05/1968"
"11/05/1968",1938,1948,10137,"FALSO","11/05/1968"
"11/05/1968",1948,1952,10154,"FALSO","11/05/1968"
"11/05/1968",1947,1948,10154,"FALSO","11/05/1968"
"11/05/1968",1942,1944,10137,"FALSO","11/05/1968"
"11/05/1968",1940,1943,10132,"VERO","08/11/2018"
"11/05/1968",1941,1941,10135,"FALSO","11/05/1968"
"11/05/1968",1948,1948,10135,"FALSO","11/05/1968"
"11/05/1968",1933,1941,10137,"FALSO","11/05/1968"
"11/05/1968",1943,1946,10142,"FALSO","11/05/1968"
"11/05/1968",1945,1946,10142,"FALSO","11/05/1968"
"11/05/1968",1943,1944,10141,"VERO","23/11/2018"
"11/05/1968",1939,1942,10137,"FALSO","11/05/1968"
"12/05/1968",1943,1943,10138,"VERO","08/11/2018"
"12/05/1968",1939,1947,10135,"FALSO","12/05/1968"
"12/05/1968",1942,1949,10146,"FALSO","12/05/1968"
"12/05/1968",1937,1941,10136,"VERO","08/11/2018"
"12/05/1968",1936,1940,10135,"FALSO","12/05/1968"
"12/05/1968",1944,1948,10149,"FALSO","12/05/1968"
"12/05/1968",1941,1944,10146,"FALSO","12/05/1968"
"12/05/1968",1946,1947,10135,"VERO","08/11/2018"
"12/05/1968",1940,1946,10147,"FALSO","12/05/1968"
"12/05/1968",1942,1944,10134,"FALSO","12/05/1968"
"12/05/1968",1938,1941,10136,"FALSO","12/05/1968"
"12/05/1968",1945,1948,10137,"FALSO","12/05/1968"
"12/05/1968",1941,1947,10127,"FALSO","12/05/1968"
"12/05/1968",1943,1948,10146,"FALSO","12/05/1968"
"12/05/1968",1942,1946,10154,"VERO","08/11/2018"
"12/05/1968",1945,1947,10139,"FALSO","12/05/1968"
"12/05/1968",1945,1947,10155,"FALSO","12/05/1968"
"12/05/1968",1942,1951,10147,"FALSO","12/05/1968"
"12/05/1968",1940,1941,10137,"FALSO","12/05/1968"
"12/05/1968",1945,1950,10144,"FALSO","12/05/1968"
"12/05/1968",1941,1944,10136,"VERO","08/11/2018"
"12/05/1968",1942,1949,10153,"FALSO","12/05/1968"
"12/05/1968",1938,1948,10138,"VERO","08/11/2018"
"12/05/1968",1937,1938,10127,"VERO","08/11/2018"
"12/05/1968",1942,1946,10147,"VERO","09/11/2018"
"12/05/1968",1943,1948,10139,"FALSO","12/05/1968"
"12/05/1968",1943,1933,10155,"FALSO","12/05/1968"
"12/05/1968",1938,1944,10152,"FALSO","12/05/1968"
"12/05/1968",1940,1950,10147,"VERO","05/12/2018"
"12/05/1968",1943,1945,10156,"VERO","08/11/2018"
"14/05/1968",1942,1943,10126,"VERO","08/11/2018"
"15/05/1968",1941,1940,10123,"FALSO","14/05/1968"
"16/05/1968",1943,1946,10137,"FALSO","15/05/1968"
"16/05/1968",1947,1943,10151,"FALSO","16/05/1968"
"16/05/1968",1933,1935,10138,"VERO","08/11/2018"
"16/05/1968",1938,1942,10138,"FALSO","16/05/1968"
"18/05/1968",1940,1939,10134,"VERO","26/10/2018"
"18/05/1968",1938,1939,10137,"FALSO","18/05/1968"
"18/05/1968",1946,1946,10148,"FALSO","18/05/1968"
"18/05/1968",1941,1943,10125,"FALSO","18/05/1968"
"18/05/1968",1938,1945,10146,"VERO","08/11/2018"
"18/05/1968",1941,1947,10153,"FALSO","18/05/1968"
"18/05/1968",1940,1941,10142,"VERO","08/11/2018"
"18/05/1968",1943,1943,10127,"FALSO","18/05/1968"
"18/05/1968",1944,1949,10122,"VERO","08/11/2018"
"18/05/1968",1941,1947,10154,"FALSO","18/05/1968"
"18/05/1968",1941,1943,10124,"VERO","08/11/2018"
"18/05/1968",1942,1948,10149,"FALSO","18/05/1968"
"18/05/1968",1942,1944,10147,"VERO","08/11/2018"
"18/05/1968",1941,1942,10141,"VERO","08/11/2018"
"18/05/1968",1940,1948,10137,"VERO","08/11/2018"
"18/05/1968",1944,1943,10139,"VERO","08/11/2018"
"18/05/1968",1942,1943,10146,"FALSO","18/05/1968"
"18/05/1968",1941,1944,10134,"VERO","08/11/2018"
"19/05/1968",1948,1946,10128,"VERO","08/11/2018"
"19/05/1968",1944,1943,10154,"VERO","08/11/2018"
"19/05/1968",1936,1944,10146,"FALSO","19/05/1968"
"19/05/1968",1943,1947,10155,"FALSO","19/05/1968"
"19/05/1968",1943,1946,10131,"FALSO","19/05/1968"
"19/05/1968",1940,1936,10134,"FALSO","19/05/1968"
"19/05/1968",1943,1947,10126,"VERO","08/11/2018"
"19/05/1968",1946,1948,10136,"VERO","08/11/2018"
"19/05/1968",1938,1935,10147,"FALSO","19/05/1968"
"19/05/1968",1943,1946,10148,"FALSO","19/05/1968"
"19/05/1968",1944,1946,10155,"VERO","08/11/2018"
"19/05/1968",1941,1943,10125,"FALSO","19/05/1968"
"19/05/1968",1937,1943,10152,"VERO",
"19/05/1968",1942,1944,10152,"FALSO","19/05/1968"
"19/05/1968",1944,1947,10146,"VERO","08/11/2018"
"19/05/1968",1937,1941,10126,"VERO","08/11/2018"
"19/05/1968",1945,1947,10145,"FALSO","19/05/1968"
"20/05/1968",1937,1949,10137,"VERO","08/11/2018"
"20/05/1968",1941,1939,10136,"FALSO","20/05/1968"
"20/05/1968",1940,1943,10147,"FALSO","20/05/1968"
"21/05/1968",1944,1944,10125,"FALSO","20/05/1968"
"21/05/1968",1938,1941,10129,"VERO","09/11/2018"
"21/05/1968",1933,1946,10141,"VERO","09/11/2018"
"22/05/1968",1929,1936,10147,"FALSO","21/05/1968"
"22/05/1968",1936,1944,10123,"FALSO","22/05/1968"
"22/05/1968",1941,1946,10131,"VERO","09/11/2018"
"22/05/1968",1941,1941,10128,"FALSO","22/05/1968"
"22/05/1968",1939,1940,10144,"FALSO","22/05/1968"
"22/05/1968",1941,1941,10143,"FALSO","22/05/1968"
"23/05/1968",1941,1939,10129,"FALSO","22/05/1968"
"23/05/1968",1928,1942,10151,"FALSO","23/05/1968"
"23/05/1968",1942,1946,10127,"FALSO","23/05/1968"
"23/05/1968",1944,1940,10148,"FALSO","23/05/1968"
"23/05/1968",1939,1946,10137,"FALSO","23/05/1968"
"23/05/1968",1938,1940,10131,"VERO","09/11/2018"
"23/05/1968",1943,1944,10141,"FALSO","23/05/1968"
"23/05/1968",1944,1946,10152,"FALSO","23/05/1968"
"23/05/1968",1939,1946,10151,"FALSO","23/05/1968"
"25/05/1968",1940,1937,10131,"VERO","09/11/2018"
"25/05/1968",1936,1939,10137,"VERO","09/11/2018"
"25/05/1968",1942,1946,10136,"FALSO","25/05/1968"
"25/05/1968",1938,1946,10149,"VERO","09/11/2018"
"25/05/1968",1942,1941,10153,"FALSO","25/05/1968"
"25/05/1968",1941,1944,10124,"FALSO","25/05/1968"
"25/05/1968",1942,1943,10136,"VERO","09/11/2018"
"25/05/1968",1941,1942,10135,"VERO","09/11/2018"
"25/05/1968",1946,1950,10141,"VERO","09/11/2018"
"25/05/1968",1944,1945,10126,"VERO","09/11/2018"
"25/05/1968",1943,1945,10141,"VERO","09/11/2018"
"25/05/1968",1942,1945,10137,"FALSO","25/05/1968"
"25/05/1968",1945,1944,10135,"VERO","09/11/2018"
"25/05/1968",1939,1950,10154,"FALSO","25/05/1968"
"25/05/1968",1940,1939,10129,"VERO","09/11/2018"
"25/05/1968",1942,1945,10137,"FALSO","25/05/1968"
"25/05/1968",1941,1945,10143,"VERO","09/11/2018"
"25/05/1968",1942,1947,10122,"FALSO","25/05/1968"
"25/05/1968",1943,1941,10149,"FALSO","25/05/1968"
"25/05/1968",1938,1941,10124,"FALSO","25/05/1968"
"25/05/1968",1940,1942,10141,"FALSO","25/05/1968"
"25/05/1968",1941,1947,10141,"VERO","09/11/2018"
"25/05/1968",1944,1949,10142,"FALSO","25/05/1968"
"25/05/1968",1941,1945,10129,"FALSO","25/05/1968"
"25/05/1968",1943,1946,10149,"FALSO","25/05/1968"
"26/05/1968",1940,1945,10136,"VERO","09/11/2018"
"26/05/1968",1941,1939,10137,"VERO","09/11/2018"
"26/05/1968",1939,1945,10149,"FALSO","26/05/1968"
"26/05/1968",1942,1940,10142,"VERO","09/11/2018"
"26/05/1968",1936,1946,10139,"VERO","09/11/2018"
"26/05/1968",1939,1939,10155,"FALSO","26/05/1968"
"26/05/1968",1942,1948,10132,"VERO","09/11/2018"
"26/05/1968",1946,1942,10135,"VERO","09/11/2018"
"26/05/1968",1937,1943,10134,"VERO","09/11/2018"
"26/05/1968",1938,1946,10129,"VERO","09/11/2018"
"26/05/1968",1936,1937,10153,"FALSO","26/05/1968"
"26/05/1968",1940,1940,10155,"VERO","09/11/2018"
"26/05/1968",1945,1947,10156,"FALSO","26/05/1968"
"26/05/1968",1944,1950,10155,"VERO","09/11/2018"
"26/05/1968",1945,1949,10121,"VERO","09/11/2018"
"26/05/1968",1941,1944,10141,"FALSO","26/05/1968"
"26/05/1968",1937,1944,10136,"FALSO","26/05/1968"
"26/05/1968",1937,1936,10152,"FALSO","26/05/1968"
"26/05/1968",1940,1944,10141,"FALSO","26/05/1968"
"26/05/1968",1943,1945,10142,"FALSO","26/05/1968"
"26/05/1968",1938,1946,10142,"FALSO","26/05/1968"
"26/05/1968",1939,1942,10135,"VERO","09/11/2018"
"26/05/1968",1939,1947,10147,"FALSO","26/05/1968"
"26/05/1968",1943,1946,10126,"VERO","09/11/2018"
"26/05/1968",1944,1947,10141,"VERO","23/11/2018"
"26/05/1968",1945,1943,10152,"FALSO","26/05/1968"
"26/05/1968",1941,1948,10155,"FALSO","26/05/1968"
"27/05/1968",1937,1941,10134,"VERO","09/11/2018"
"27/05/1968",1936,1939,10132,"FALSO","27/05/1968"
"27/05/1968",1939,1945,10139,"FALSO","27/05/1968"
"27/05/1968",1939,1941,10137,"FALSO","27/05/1968"
"27/05/1968",1941,1939,10137,"FALSO","27/05/1968"
"27/05/1968",1930,1933,10134,"FALSO","27/05/1968"
"27/05/1968",1946,1948,10141,"FALSO","27/05/1968"
"28/05/1968",1949,1952,10156,"FALSO","27/05/1968"
"29/05/1968",1934,1947,10127,"FALSO","28/05/1968"
"30/05/1968",1942,1943,10136,"FALSO","29/05/1968"
"30/05/1968",1938,1945,10141,"VERO","05/12/2018"
"30/05/1968",1943,1945,10149,"VERO","09/11/2018"
"30/05/1968",1945,1947,10134,"VERO","09/11/2018"
"30/05/1968",1941,1940,10125,"VERO","09/11/2018"
"01/06/1968",1938,1940,10123,"FALSO","30/05/1968"
"01/06/1968",1940,1941,10154,"VERO","09/11/2018"
"01/06/1968",1940,1947,10135,"FALSO","01/06/1968"
"01/06/1968",1944,1947,10141,"FALSO","01/06/1968"
"01/06/1968",1944,1946,10134,"FALSO","01/06/1968"
"01/06/1968",1937,1940,10128,"FALSO","01/06/1968"
"01/06/1968",1936,1942,10141,"FALSO","01/06/1968"
"01/06/1968",1944,1947,10137,"FALSO","01/06/1968"
"01/06/1968",1941,1942,10137,"VERO","09/11/2018"
"01/06/1968",1946,1945,10127,"FALSO","01/06/1968"
"01/06/1968",1937,1942,10152,"FALSO","01/06/1968"
"01/06/1968",1944,1946,10137,"VERO","09/11/2018"
"01/06/1968",1938,1936,10135,"FALSO","01/06/1968"
"01/06/1968",1938,1943,10128,"FALSO","01/06/1968"
"01/06/1968",1946,1947,10151,"VERO","09/11/2018"
"01/06/1968",1934,1942,10153,"FALSO","01/06/1968"
"01/06/1968",1938,1946,10153,"FALSO","01/06/1968"
"01/06/1968",1946,1949,10142,"FALSO","01/06/1968"
"01/06/1968",1942,1941,10138,"FALSO","01/06/1968"
"01/06/1968",1947,1949,10155,"VERO","09/11/2018"
"01/06/1968",1940,1942,10121,"VERO","09/11/2018"
"02/06/1968",1944,1948,10135,"FALSO","01/06/1968"
"02/06/1968",1940,1939,10146,"FALSO","02/06/1968"
"02/06/1968",1942,1947,10141,"VERO","09/11/2018"
"02/06/1968",1943,1943,10142,"FALSO","02/06/1968"
"02/06/1968",1944,1946,10137,"VERO","09/11/2018"
