"ANNO","MODALITA","TIPO_EVENTO","TIPO_RITO_MATRIMONIO","ANNI_MATRIMONIO","N_EVENTI","ULTIMA_MODIFICA"
2017,"Art_12","Divorzio","Religioso",35,1,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",36,6,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",37,6,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",38,6,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",39,1,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",40,5,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",41,3,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",42,3,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",43,2,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",44,1,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",45,1,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",46,0,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",47,1,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",48,0,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",49,1,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",50,1,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",51,1,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",52,1,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",53,0,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",54,0,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",55,0,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",56,0,"2017-12-31"
2017,"Art_12","Divorzio","Religioso",57,1,"2017-12-31"
