﻿COD_CIVICO,COMUNE,VIA,CIVICO,CIRCOSCRIZIONE,CAP,COORDINATA_X,COORDINATA_Y
24447,Torino,VIA ALESSANDRIA,4,7,10152,7.69014993957142,45.0805757586018
134900,Torino,VIA ALESSANDRIA,5 scala A,7,10152,7.68976690842149,45.0804476894317
24428,Torino,VIA ALBENGA,23,8,10134,7.65403422700181,45.031012244997
11019,Torino,VIA DEGLI ABETI,24,6,10156,7.71113042706157,45.1319687671132
11022,Torino,VIA DEGLI ABETI,27,6,10156,7.70974387726849,45.1322630809419
11024,Torino,VIA DEGLI ABETI,29,6,10156,7.70950576511725,45.1322105210738
11027,Torino,VIA DEGLI ABETI,33,6,10156,7.70903072324629,45.1318738275619
11030,Torino,VIA DEGLI ABETI,37,6,10156,7.70844608279746,45.1318513466162
11204,Torino,VIA DEGLI ABETI,43,6,10156,7.70765203577059,45.1318208128922
11207,Torino,VIA DEGLI ABETI,49,6,10156,7.70742178777183,45.131385416123
24301,Torino,VIA ACCADEMIA ALBERTINA,1 bis,1,10123,7.6900192956564,45.0678360077435
11190,Torino,VIA ACCADEMIA ALBERTINA,3 bis scala B,1,10123,7.68997663702015,45.0672978795437
54315,Torino,CORSO FRANCIA,100,4,10143,7.65029180516347,45.0760663923944
49889,Torino,CORSO FRANCIA,54,4,10143,7.65968838285597,45.0764436329369
82900,Torino,CORSO REGINA MARGHERITA,74 bis,7,10153,7.69491079476118,45.0732661171896
65672,Torino,CORSO REGINA MARGHERITA,219,4,10144,7.66214789475507,45.0836341307882
22315,Torino,PIAZZA GIUSEPPE CESARE ABBA,13,6,10154,7.71434501130007,45.0912621653414
22318,Torino,STRADA DELL' ABBADIA DI STURA,2,6,10156,7.70381416848623,45.1241890191582
22322,Torino,STRADA DELL' ABBADIA DI STURA,7,6,10156,7.70421015783866,45.1240740431875
28400,Torino,CORSO FRANCIA,284,4,10146,7.62541478434411,45.0750510614777
28409,Torino,CORSO FRANCIA,287,3,10139,7.62609190629247,45.0746644931579
28387,Torino,CORSO FRANCIA,292,4,10146,7.62360191089878,45.0749772567067
50737,Torino,CORSO FRANCIA,296,4,10146,7.62319569821805,45.0749602460238
28394,Torino,CORSO FRANCIA,300 scala B,4,10146,7.62269755881573,45.0751275081735
54303,Torino,CORSO FRANCIA,58,4,10143,7.65909396206769,45.0764210632409
49894,Torino,CORSO FRANCIA,62,4,10143,7.65834698581331,45.0763918911785
28641,Torino,CORSO FRANCIA,360,4,10146,7.61523374704379,45.074633952468
28644,Torino,CORSO FRANCIA,361,3,10142,7.61153002402981,45.0740668575148
28647,Torino,CORSO FRANCIA,364,4,10146,7.61494948968751,45.0746223222934
28587,Torino,CORSO FRANCIA,409 int. 7,3,10142,7.60460053674042,45.0723942001131
28590,Torino,CORSO FRANCIA,426,4,10146,7.60934754420574,45.0747310744509
28595,Torino,CORSO FRANCIA,430 scala B,4,10146,7.6083779921682,45.0744896369159
28567,Torino,CORSO FRANCIA,444,4,10146,7.6077256892341,45.0743249379043
28573,Torino,CORSO FRANCIA,448,4,10146,7.60740280881121,45.0743114317309
28578,Torino,CORSO FRANCIA,454,4,10146,7.60700116675448,45.0742946053782
65756,Torino,CORSO REGINA MARGHERITA,247,4,10144,7.65760164203268,45.0851151206049
65760,Torino,CORSO REGINA MARGHERITA,249,4,10144,7.65717202663709,45.0852806970214
124812,Torino,CORSO REGINA MARGHERITA,251 scala A,4,10144,7.65695471804126,45.0852969279335
65741,Torino,CORSO REGINA MARGHERITA,256,4,10144,7.66082096018152,45.0845526770769
65847,Torino,CORSO REGINA MARGHERITA,284,4,10144,7.65655585947847,45.0859634588572
82987,Torino,CORSO REGINA MARGHERITA,288,4,10143,7.65463005979315,45.086599630566
65824,Torino,CORSO REGINA MARGHERITA,290,4,10143,7.65449081161565,45.086646410335
65829,Torino,CORSO REGINA MARGHERITA,294 scala A,4,10143,7.65416899348947,45.0868358398868
24429,Torino,PIAZZA DON PAOLO ALBERA,9,7,10152,7.68479568296364,45.0776832948291
11938,Torino,PIAZZA DON PAOLO ALBERA,11,7,10152,7.6848709301667,45.0778424210657
11913,Torino,STRADA DEGLI ALBERONI,2,8,10133,7.68031032287469,45.0343871125654
24425,Torino,STRADA DEGLI ALBERONI,6,8,10133,7.68062869178011,45.0343105944727
11916,Torino,STRADA DEGLI ALBERONI,8,8,10133,7.68075171665848,45.0342810226634
11919,Torino,STRADA DEGLI ALBERONI,11 int. 9,8,10133,7.68121703433161,45.0344863097308
24426,Torino,STRADA DEGLI ALBERONI,11 int. 10,8,10133,7.68115686696055,45.0348340836776
11922,Torino,STRADA DEGLI ALBERONI,12 int. 22,8,10133,7.68080812861628,45.0340033291087
11991,Torino,STRADA DEGLI ALBERONI,14,8,10133,7.68131693092966,45.0341498687249
11994,Torino,STRADA DEGLI ALBERONI,18 int. 4,8,10133,7.68117042319985,45.0331740372965
24439,Torino,STRADA DEGLI ALBERONI,18 int. 5,8,10133,7.68243377600312,45.0330518930775
27193,Torino,STRADA DEGLI ALBERONI,18 int. 6,8,10133,7.68117518311004,45.0330751444131
11996,Torino,STRADA DEGLI ALBERONI,18 int. 11,8,10133,7.68078731464101,45.0325401065381
11999,Torino,STRADA DEGLI ALBERONI,18 int. 16,8,10133,7.6819293886941,45.0329876773557
12002,Torino,STRADA DEGLI ALBERONI,18 int. 21,8,10133,7.68312024672151,45.033020518988
12005,Torino,STRADA DEGLI ALBERONI,18 int. 24,8,10133,7.68271825667529,45.0325247527282
12008,Torino,STRADA DEGLI ALBERONI,20,8,10133,7.68169927106441,45.0342297185928
24442,Torino,STRADA DEGLI ALBERONI,24,8,10133,7.68211748045139,45.0340588758111
12076,Torino,VIA ALBISOLA,3,8,10134,7.65551857764865,45.0352589696381
27192,Torino,VIA ALASSIO,18,8,10126,7.66869042938648,45.0394245942756
26261,Torino,VIA AUGUSTO ABEGG,1,8,10126,7.67088598870894,45.040612849127
22333,Torino,VIA AUGUSTO ABEGG,5,8,10126,7.67134889679047,45.0405257878505
26263,Torino,VIA AUGUSTO ABEGG,8,8,10126,7.67137953577979,45.0402947891994
22343,Torino,VIA AUGUSTO ABEGG,10,8,10126,7.67158427013195,45.0402569331452
26265,Torino,VIA AUGUSTO ABEGG,13 int. 9,8,10126,7.67175100579471,45.0408296225936
11001,Torino,VIA AUGUSTO ABEGG,13 int. 14,8,10126,7.67158961411332,45.0410425819922
11004,Torino,VIA DEGLI ABETI,1,6,10156,7.70985848203176,45.1296773079002
124519,Torino,CORSO FRANCIA,15 scala B,3,10138,7.66386576953928,45.0760030836747
49830,Torino,CORSO FRANCIA,15 bis,3,10138,7.66361458064279,45.0761859131648
49936,Torino,CORSO FRANCIA,17,3,10138,7.66332212656711,45.076174172502
49937,Torino,CORSO FRANCIA,19,3,10138,7.66285542770711,45.0761559259605
56133,Torino,CORSO FRANCIA,20,4,10143,7.6641533825969,45.0766210786341
28201,Torino,CORSO FRANCIA,204,4,10145,7.63643463639826,45.0754984001676
28178,Torino,CORSO FRANCIA,211,3,10139,7.6351227293124,45.0750326664216
28154,Torino,CORSO FRANCIA,217,3,10139,7.6350164669538,45.0750285156692
28135,Torino,CORSO FRANCIA,223,3,10139,7.63451385214997,45.0750089317529
28139,Torino,CORSO FRANCIA,227,3,10139,7.63369359768243,45.0749756974607
65217,Torino,CORSO REGINA MARGHERITA,23,7,10124,7.7028624445566,45.0701536555663
65228,Torino,CORSO REGINA MARGHERITA,25,7,10124,7.70252441237433,45.0702658027537
65230,Torino,CORSO REGINA MARGHERITA,27,7,10124,7.70231757324571,45.0703344311721
122561,Torino,CORSO REGINA MARGHERITA,29,7,10124,7.70210715417391,45.0704040537263
28356,Torino,CORSO FRANCIA,310,4,10146,7.62170991648743,45.0748972291305
65801,Torino,CORSO REGINA MARGHERITA,310,5,10143,7.65132487348732,45.0881655678589
65802,Torino,CORSO REGINA MARGHERITA,312,5,10143,7.65099776170032,45.0881607227053
65804,Torino,CORSO REGINA MARGHERITA,316,5,10143,7.65056309236939,45.0880059961253
65807,Torino,CORSO REGINA MARGHERITA,330,5,10143,7.6499143143806,45.0882080584487
65811,Torino,CORSO REGINA MARGHERITA,371 int. 10,4,10151,7.63894437991424,45.0895942248333
86351,Torino,CORSO REGINA MARGHERITA,400,5,10151,7.6387063815601,45.0918833518251
65838,Torino,CORSO REGINA MARGHERITA,280,4,10144,7.65716318840935,45.0857619965025
65841,Torino,CORSO REGINA MARGHERITA,280 bis,4,10144,7.65698214533059,45.085822051264
82992,Torino,CORSO REGINA MARGHERITA,282,4,10144,7.65679998740964,45.0858824886999
65817,Torino,CORSO REGINA MARGHERITA,286,4,10143,7.6548270035103,45.0865352999871
24437,Torino,VIA ALASSIO,29,8,10126,7.67040234225567,45.0392327433204
11987,Torino,VIA ALASSIO,33,8,10126,7.6708548251984,45.0391430961451
11961,Torino,VIA ALASSIO,38,8,10126,7.67108479991479,45.0389570141123
24433,Torino,VIA ALASSIO,40,8,10126,7.67122976814637,45.0389284641128
24434,Torino,VIA ALASSIO,42,8,10126,7.67131933069987,45.0389108185551
133743,Torino,VIA ALBA,1 scala A,8,10127,7.66347054845223,45.0236392178664
11971,Torino,VIA ALBA,7,8,10127,7.66286363436788,45.0238032101276
27189,Torino,VIA ALBENGA,1,8,10134,7.65477439053717,45.0324355203675
11942,Torino,VIA ALBENGA,3,8,10134,7.65472993398776,45.0323590753772
11945,Torino,VIA ALBENGA,4,8,10134,7.65458740138394,45.0324693245549
24431,Torino,VIA ALBENGA,6,8,10134,7.65448473327361,45.0322891048755
11951,Torino,VIA ALBENGA,11 int. 1,8,10134,7.65466718300076,45.0319478626308
11954,Torino,VIA ALBENGA,11 int. 5,8,10134,7.65507444696292,45.0318166968851
11923,Torino,VIA ALBENGA,11 int. 7,8,10134,7.65524693781437,45.0317611438195
11927,Torino,VIA ALBENGA,19,8,10134,7.65417217647402,45.0312474319209
24427,Torino,VIA ALBENGA,20,8,10134,7.65367590412854,45.0314087003056
27183,Torino,VIA ALA DI STURA,71 int. 22,5,10148,7.68285123117473,45.1079870459495
11861,Torino,VIA ALA DI STURA,80,5,10148,7.6855066742257,45.1080227847548
49923,Torino,CORSO FRANCIA,27 scala A,3,10138,7.66065487619872,45.0759163630176
49924,Torino,CORSO FRANCIA,27 scala B,3,10138,7.66076398208239,45.0759147801396
49926,Torino,CORSO FRANCIA,29,3,10138,7.66052307166406,45.0760645609596
49930,Torino,CORSO FRANCIA,32,4,10143,7.66203478326639,45.0765353595823
56132,Torino,CORSO FRANCIA,34,4,10143,7.66168479873109,45.0765226165555
135229,Torino,CORSO FRANCIA,35 scala C,3,10138,7.65883098186,45.075897315898
49960,Torino,CORSO FRANCIA,98,4,10143,7.65052228748295,45.0760757777564
135652,Torino,CORSO FRANCIA,1 bis scala B,3,10138,7.66729118435991,45.0760430593974
49801,Torino,CORSO FRANCIA,2,4,10143,7.66806240400998,45.0768124708934
49803,Torino,CORSO FRANCIA,2 bis,4,10143,7.6678007372713,45.0768020369972
49806,Torino,CORSO FRANCIA,2 ter,4,10143,7.66746660534891,45.0767887494995
28322,Torino,CORSO FRANCIA,333 int. 10,3,10142,7.61435157737946,45.0733917220392
28453,Torino,CORSO FRANCIA,341,3,10142,7.61341733912118,45.0741442874953
50751,Torino,CORSO FRANCIA,347 scala B,3,10142,7.61283312300335,45.0740393158415
28654,Torino,CORSO FRANCIA,351 scala B,3,10142,7.61223188915595,45.0740171124635
28659,Torino,CORSO FRANCIA,356 int. 9,4,10146,7.61582312356636,45.0751954438195
65165,Torino,CORSO REGINA MARGHERITA,5,7,10124,7.70577432285841,45.069187897514
65169,Torino,CORSO REGINA MARGHERITA,7,7,10124,7.70562196396693,45.0692384527574
65172,Torino,CORSO REGINA MARGHERITA,8,7,10153,7.70622204238178,45.0695201217576
65179,Torino,CORSO REGINA MARGHERITA,13,7,10124,7.70488755535183,45.0694821476972
65197,Torino,CORSO REGINA MARGHERITA,14,7,10153,7.70466737736187,45.0700869444445
65198,Torino,CORSO REGINA MARGHERITA,15,7,10124,7.70452919280801,45.0696010646112
65826,Torino,CORSO REGINA MARGHERITA,292,4,10143,7.65429422228826,45.0867124168164
65803,Torino,CORSO REGINA MARGHERITA,314,5,10143,7.65076196469762,45.0880997496569
65805,Torino,CORSO REGINA MARGHERITA,328,5,10143,7.64999043662332,45.0881582067184
65810,Torino,CORSO REGINA MARGHERITA,370,5,10151,7.64093412054822,45.0913490719223
65812,Torino,CORSO REGINA MARGHERITA,371 int. 21,4,10151,7.64122362578982,45.0885452403498
82986,Torino,CORSO REGINA MARGHERITA,497 int. 3,4,10151,7.62025897772801,45.0981421309698
65784,Torino,CORSO REGINA MARGHERITA,497 int. 23,4,10151,7.61861338802824,45.0977526251252
82979,Torino,CORSO REGINA MARGHERITA,240,4,10144,7.6635431164704,45.0836512970235
65776,Torino,CORSO REGINA MARGHERITA,241,4,10144,7.65854152029781,45.0848271194683
65780,Torino,CORSO REGINA MARGHERITA,243,4,10144,7.65812499564026,45.084964560831
82975,Torino,CORSO REGINA MARGHERITA,245,4,10144,7.65789320551841,45.0850425372428
82977,Torino,CORSO REGINA MARGHERITA,250,4,10144,7.66169200896631,45.084264616886
124813,Torino,CORSO REGINA MARGHERITA,251 scala B,4,10144,7.65676861217053,45.0851176568702
136159,Torino,VIA ALAGNA,1,6,10155,7.67988392349985,45.0912769115059
11841,Torino,VIA OSVALDO ALASONATTI,1,4,10144,7.65717361139598,45.0844907419205
27179,Torino,VIA ALASSIO,10 int. 6,8,10126,7.66742897937886,45.0395292951277
11824,Torino,VIA ALASSIO,10 int. 7,8,10126,7.66739227327974,45.0394379846197
11825,Torino,VIA ALASSIO,10 int. 8,8,10126,7.66735673145173,45.0393495772631
11826,Torino,VIA ALASSIO,10 int. 9,8,10126,7.66731980942936,45.039257733103
11827,Torino,VIA ALASSIO,10 int. 10,8,10126,7.66727904661559,45.0391563292027
11828,Torino,VIA ALASSIO,10 int. 12,8,10126,7.6671952527518,45.0394733576842
11830,Torino,VIA ALASSIO,10 int. 14,8,10126,7.66712364902514,45.0392872559134
24410,Torino,VIA ALASSIO,10 int. 16,8,10126,7.66713919613702,45.0390655250756
11838,Torino,VIA ALASSIO,12 int. 5,8,10126,7.66759514677492,45.0390968524449
24401,Torino,VIA AIRASCA,13,3,10141,7.64905898161657,45.0559451194117
49813,Torino,CORSO FRANCIA,4 bis,4,10143,7.66696844205603,45.0767689103558
54290,Torino,CORSO FRANCIA,5,3,10138,7.66656213497457,45.0763022780779
54294,Torino,CORSO FRANCIA,9,3,10138,7.6659016581969,45.0762765689808
49899,Torino,CORSO FRANCIA,64,4,10143,7.6581538409614,45.0763840946
49902,Torino,CORSO FRANCIA,66,4,10143,7.65791243866414,45.0763743442545
49871,Torino,CORSO FRANCIA,68,4,10143,7.65746530298727,45.0763561885824
49873,Torino,CORSO FRANCIA,75,3,10138,7.65376812281983,45.0757941689631
65206,Torino,CORSO REGINA MARGHERITA,19,7,10124,7.70372614995661,45.0698673239392
65209,Torino,CORSO REGINA MARGHERITA,19 bis,7,10124,7.70354045929863,45.0699288852296
135773,Torino,CORSO REGINA MARGHERITA,22 scala A,7,10153,7.70298050569634,45.0706743976259
65263,Torino,CORSO REGINA MARGHERITA,61,7,10124,7.69669200522626,45.0721950171641
65265,Torino,CORSO REGINA MARGHERITA,63,7,10124,7.69648346032913,45.0722642996533
65268,Torino,CORSO REGINA MARGHERITA,65,7,10124,7.69629648368892,45.0723264195693
82897,Torino,CORSO REGINA MARGHERITA,68 scala A,7,10153,7.69617874144084,45.0729846422648
65276,Torino,CORSO REGINA MARGHERITA,68 scala B,7,10153,7.69641230317742,45.0729058700381
65278,Torino,CORSO REGINA MARGHERITA,68 scala D,7,10153,7.69631346596887,45.073169041954
65739,Torino,CORSO REGINA MARGHERITA,254,4,10144,7.66132560526458,45.0843864992482
65743,Torino,CORSO REGINA MARGHERITA,257,4,10144,7.65647824260273,45.0855105058958
65745,Torino,CORSO REGINA MARGHERITA,258,4,10144,7.66059339677256,45.0846283590954
86355,Torino,CORSO REGINA MARGHERITA,261,4,10143,7.65545595185604,45.0858483344072
65849,Torino,CORSO REGINA MARGHERITA,262,4,10144,7.65988567251537,45.0848618599247
82993,Torino,CORSO REGINA MARGHERITA,267,4,10143,7.65398122770441,45.0863373525357
65858,Torino,CORSO REGINA MARGHERITA,270,4,10144,7.65921406067177,45.0850837000687
65861,Torino,CORSO REGINA MARGHERITA,272 scala A,4,10144,7.65911285622121,45.0852073566728
82961,Torino,CORSO REGINA MARGHERITA,220,4,10144,7.66638791025995,45.0827097142691
65678,Torino,CORSO REGINA MARGHERITA,221,4,10144,7.66147280623688,45.0838573027947
65701,Torino,CORSO REGINA MARGHERITA,228,4,10144,7.66534619313328,45.0830548850672
11761,Torino,VIA ALA DI STURA,24,5,10147,7.6850591680218,45.1026935150633
11764,Torino,VIA ALA DI STURA,32,5,10147,7.68507989274582,45.1030541908587
11770,Torino,VIA ALA DI STURA,37,5,10148,7.6846661016003,45.1046453537719
11744,Torino,VIA ALA DI STURA,41,5,10148,7.68468543443613,45.1049711105137
11753,Torino,VIA ALA DI STURA,50,5,10148,7.68504841023718,45.1057263159138
11874,Torino,VIA ALA DI STURA,71 int. 12,5,10148,7.68363696397636,45.1078367764439
11882,Torino,VIA ALA DI STURA,71 int. 18,5,10148,7.68338100235518,45.1078992227892
11664,Torino,LUNGO DORA AGRIGENTO,73 scala A,7,10152,7.679765140491,45.0849982939919
27168,Torino,LUNGO DORA AGRIGENTO,73 scala B,7,10152,7.67972488604787,45.0850220072146
54298,Torino,CORSO FRANCIA,88,4,10143,7.65249577194433,45.0761552812123
49969,Torino,CORSO FRANCIA,91,3,10138,7.65181507723676,45.075714154667
56286,Torino,CORSO FRANCIA,92 scala B,4,10143,7.65169768718155,45.0761727576604
49979,Torino,CORSO FRANCIA,94,4,10143,7.65146562385415,45.0761144405336
28097,Torino,CORSO FRANCIA,145,3,10138,7.64560226966131,45.0754611112258
28123,Torino,CORSO FRANCIA,161 scala B,3,10139,7.64209424514996,45.0752389543167
28127,Torino,CORSO FRANCIA,164,4,10145,7.64156934469286,45.0757291482145
28132,Torino,CORSO FRANCIA,167 bis,3,10139,7.64106033837834,45.0752751469748
50700,Torino,CORSO FRANCIA,168,4,10145,7.64122373412192,45.0756962845907
28224,Torino,CORSO FRANCIA,171 bis,3,10139,7.64034118275061,45.0752460081273
54307,Torino,CORSO FRANCIA,43,3,10138,7.65803790829976,45.0759663026092
49913,Torino,CORSO FRANCIA,43 bis,3,10138,7.6577852995128,45.0759566723419
123448,Torino,CORSO FRANCIA,46 scala A,4,10143,7.66088530133423,45.0765411848858
65289,Torino,CORSO REGINA MARGHERITA,72,7,10153,7.69548129125348,45.0730780542966
135295,Torino,CORSO REGINA MARGHERITA,73 scala B,7,10124,7.69504817792007,45.0726682519608
65294,Torino,CORSO REGINA MARGHERITA,74,7,10153,7.6951193072698,45.0731973863214
65195,Torino,CORSO REGINA MARGHERITA,3 bis,7,10124,7.70608490185653,45.0690848364384
65334,Torino,CORSO REGINA MARGHERITA,95,7,10124,7.69202193934536,45.0737418151828
86313,Torino,CORSO REGINA MARGHERITA,96,7,10153,7.69153959030382,45.0743835956126
65340,Torino,CORSO REGINA MARGHERITA,97,7,10124,7.69156468058248,45.0738932159947
82909,Torino,CORSO REGINA MARGHERITA,98 scala A,7,10153,7.69109271861556,45.0746556829028
65245,Torino,CORSO REGINA MARGHERITA,43,7,10124,7.69969349154221,45.071198805115
82892,Torino,CORSO REGINA MARGHERITA,45,7,10124,7.6995818022252,45.0712363217647
65252,Torino,CORSO REGINA MARGHERITA,49,7,10124,7.69873564258283,45.071517375858
65711,Torino,CORSO REGINA MARGHERITA,231,4,10144,7.66012054258763,45.0843047175344
65721,Torino,CORSO REGINA MARGHERITA,234,4,10144,7.66446081253464,45.0833477655314
65731,Torino,CORSO REGINA MARGHERITA,236,4,10144,7.66405209109339,45.0834829433632
82978,Torino,CORSO REGINA MARGHERITA,238,4,10144,7.66373875218555,45.0835865866755
65772,Torino,CORSO REGINA MARGHERITA,239,4,10144,7.65882175782412,45.0847350649618
82950,Torino,CORSO REGINA MARGHERITA,197,4,10144,7.66529977045391,45.0825903301802
65595,Torino,CORSO REGINA MARGHERITA,198,4,10144,7.66994903189784,45.0815326844167
65634,Torino,CORSO REGINA MARGHERITA,202,4,10144,7.66958126008734,45.0816542623369
65636,Torino,CORSO REGINA MARGHERITA,204,4,10144,7.66943332129606,45.0817031643544
65637,Torino,CORSO REGINA MARGHERITA,205,4,10144,7.66466543709742,45.082801188002
65644,Torino,CORSO REGINA MARGHERITA,207,4,10144,7.66408562037747,45.0829930023175
11671,Torino,LUNGO DORA AGRIGENTO,131,7,10152,7.67647194776284,45.0870635418689
11810,Torino,VIA TOMMASO AGUDIO,22,7,10132,7.72968116038075,45.0764713878291
27178,Torino,VIA TOMMASO AGUDIO,33,7,10132,7.72918194478696,45.0790667777684
11816,Torino,VIA TOMMASO AGUDIO,42,7,10132,7.72961959649216,45.0787661375379
24407,Torino,VIA TOMMASO AGUDIO,43,7,10132,7.72917875616399,45.0796123285605
11818,Torino,VIA TOMMASO AGUDIO,45,7,10132,7.72917552146989,45.0797037862118
11793,Torino,VIA AIRASCA,2,3,10141,7.64952339393026,45.0568479814882
11796,Torino,VIA AIRASCA,3,3,10141,7.64950579524978,45.0565813119195
121624,Torino,VIA AIRASCA,4 scala B,3,10141,7.64928487757929,45.0566464012462
125241,Torino,VIA AIRASCA,5 scala B,3,10141,7.64970169251298,45.0563451986933
24404,Torino,VIA AIRASCA,6,3,10141,7.64923204990733,45.0564352699143
11773,Torino,VIA AIRASCA,8,3,10141,7.64914057150835,45.0563062995759
11779,Torino,VIA AIRASCA,11,3,10141,7.64909540371364,45.0559969774364
11725,Torino,CORSO GIOVANNI AGNELLI,156 int. 23,2,10135,7.63994830727364,45.0313216172288
11728,Torino,CORSO GIOVANNI AGNELLI,156 int. 26,2,10135,7.64014290644203,45.0315943582281
11730,Torino,CORSO GIOVANNI AGNELLI,159 int. 4,2,10135,7.64121859183733,45.031252393228
24392,Torino,CORSO GIOVANNI AGNELLI,159 int. 7,2,10135,7.64150935170416,45.0312368139584
11733,Torino,CORSO GIOVANNI AGNELLI,159 int. 8,2,10135,7.64154269662036,45.0311473816031
123451,Torino,CORSO FRANCIA,52 scala A,4,10143,7.66021105719729,45.0765125538816
54322,Torino,CORSO FRANCIA,104 int. 7,4,10143,7.64978476765069,45.0765942913871
50009,Torino,CORSO FRANCIA,105,3,10138,7.65001633618273,45.0756405041978
50012,Torino,CORSO FRANCIA,105 bis,3,10138,7.64984454270574,45.0756336121104
50018,Torino,CORSO FRANCIA,107,3,10138,7.64966166852084,45.0756262826703
49988,Torino,CORSO FRANCIA,109,3,10138,7.64947103938777,45.0756186361745
49997,Torino,CORSO FRANCIA,120,4,10143,7.64760928775443,45.0759570584467
49998,Torino,CORSO FRANCIA,121,3,10138,7.64761227994975,45.0755426446457
137452,Torino,CORSO FRANCIA,123 int. 12,3,10138,7.64734016260258,45.0750327912824
28112,Torino,CORSO FRANCIA,126,4,10143,7.64659571843921,45.0759154699919
82893,Torino,CORSO REGINA MARGHERITA,51,7,10124,7.69856294316949,45.0715747472363
65393,Torino,CORSO REGINA MARGHERITA,80,7,10153,7.69419313128352,45.0735026881389
65369,Torino,CORSO REGINA MARGHERITA,85,7,10124,7.69353807220352,45.0732395457897
86316,Torino,CORSO REGINA MARGHERITA,86,7,10153,7.69348293780951,45.0737395560783
123768,Torino,CORSO REGINA MARGHERITA,87 scala A,7,10124,7.69339584015408,45.0732361180516
65374,Torino,CORSO REGINA MARGHERITA,88,7,10153,7.69312091978988,45.073858899367
86315,Torino,CORSO REGINA MARGHERITA,91,7,10124,7.69269484897862,45.0735179150894
65622,Torino,CORSO REGINA MARGHERITA,210,4,10144,7.66858187283572,45.0819844099081
65697,Torino,CORSO REGINA MARGHERITA,217,4,10144,7.66245077701719,45.083533862032
65673,Torino,CORSO REGINA MARGHERITA,219 bis,4,10144,7.66196139735716,45.0836959299104
81381,Torino,CORSO REGINA MARGHERITA,168 scala B,7,10152,7.67687314460322,45.0793930810428
65545,Torino,CORSO REGINA MARGHERITA,169,4,10144,7.66923666731449,45.0812885842897
86331,Torino,CORSO REGINA MARGHERITA,173,4,10144,7.66857471461446,45.0815054792212
65577,Torino,CORSO REGINA MARGHERITA,177,4,10144,7.66815256965137,45.0816457362648
65553,Torino,CORSO REGINA MARGHERITA,181,4,10144,7.66774380192676,45.0817816199467
11709,Torino,CORSO GIOVANNI AGNELLI,165,2,10135,7.64078931837483,45.0311371921064
11715,Torino,CORSO GIOVANNI AGNELLI,169 int. 5,2,10135,7.64118526972511,45.0308806000402
11717,Torino,CORSO GIOVANNI AGNELLI,169 int. 8,2,10135,7.64119555535019,45.0307973296698
24389,Torino,CORSO GIOVANNI AGNELLI,171,2,10135,7.64063759511535,45.0309241765268
11692,Torino,CORSO GIOVANNI AGNELLI,180,2,10135,7.63858557721616,45.0291609125755
11695,Torino,CORSO GIOVANNI AGNELLI,210,2,10135,7.63634776513158,45.0260230026747
11697,Torino,CORSO GIOVANNI AGNELLI,250,2,10135,7.63486045504036,45.0239429414276
11675,Torino,VIA ATTILIO AGRICOLA,3,2,10137,7.63582393067746,45.0382971112154
24383,Torino,VIA ATTILIO AGRICOLA,13 scala A,2,10137,7.63570606465524,45.037973852327
11686,Torino,LUNGO DORA AGRIGENTO,16,7,10152,7.68468636552225,45.0821206478636
11608,Torino,CORSO GIOVANNI AGNELLI,112,2,10137,7.64334585867937,45.0358413505968
11622,Torino,CORSO GIOVANNI AGNELLI,118 scala B,2,10137,7.64289088826949,45.035456580104
28113,Torino,CORSO FRANCIA,131,3,10138,7.64723218431361,45.0755271242185
28117,Torino,CORSO FRANCIA,135,3,10138,7.64679161159598,45.0755090764964
28087,Torino,CORSO FRANCIA,139,3,10138,7.64632106078074,45.075455339851
28089,Torino,CORSO FRANCIA,140,4,10143,7.64466250764663,45.0758377288226
28091,Torino,CORSO FRANCIA,141 bis,3,10138,7.64582903675104,45.0754700569202
28095,Torino,CORSO FRANCIA,143,3,10138,7.64567850021174,45.075464184799
28168,Torino,CORSO FRANCIA,205,3,10139,7.63628005313115,45.0750816187519
28171,Torino,CORSO FRANCIA,207,3,10139,7.63608591507285,45.0750731608502
28174,Torino,CORSO FRANCIA,209,3,10139,7.63589889708424,45.0750650037176
28183,Torino,CORSO FRANCIA,212 scala A,4,10146,7.63534155340844,45.0756041019677
28184,Torino,CORSO FRANCIA,212 scala B,4,10146,7.63521482822464,45.0756456247385
28153,Torino,CORSO FRANCIA,214 scala A,4,10146,7.6350456740417,45.0756421445821
28157,Torino,CORSO FRANCIA,218 scala A,4,10146,7.63459233168286,45.0755064063791
28160,Torino,CORSO FRANCIA,218 scala D,4,10146,7.63407339433487,45.0755499886163
50703,Torino,CORSO FRANCIA,219,3,10139,7.63479380101376,45.0750198135676
28164,Torino,CORSO FRANCIA,221,3,10139,7.63466144199388,45.0750146753445
28136,Torino,CORSO FRANCIA,223 bis,3,10139,7.63424577155145,45.0749984882614
28138,Torino,CORSO FRANCIA,226,4,10146,7.63260621904355,45.0753457865342
56183,Torino,CORSO FRANCIA,229 scala A,3,10139,7.63344364503907,45.074902960882
50702,Torino,CORSO FRANCIA,232,4,10146,7.63198022794809,45.0753204021347
28227,Torino,CORSO FRANCIA,173,3,10139,7.63977856582893,45.0752251568097
49964,Torino,CORSO FRANCIA,99 int. 8,3,10138,7.65100821122312,45.0752120680262
65362,Torino,CORSO REGINA MARGHERITA,93,7,10124,7.69227047958789,45.0736595142907
