"COD_CIVICO","COMUNE","VIA","CIVICO","CIRCOSCRIZIONE","CAP","COORDINATA_X","COORDINATA_Y"
32260,"Torino","CORSO GIULIO CESARE",70,6,10154,"7,69166040593276","45,0888706958972"
32262,"Torino","CORSO GIULIO CESARE",72,6,10154,"7,69175143273622","45,0890096992102"
32267,"Torino","CORSO GIULIO CESARE","74/B",6,10154,"7,69183441773165","45,0891363859813"
32071,"Torino","CORSO GIULIO CESARE","34/A",7,10152,"7,68856149753402","45,0841278660356"
32072,"Torino","CORSO GIULIO CESARE","34/B",7,10152,"7,68858782257232","45,0841674069096"
32073,"Torino","CORSO GIULIO CESARE","34/C",7,10152,"7,68859889058284","45,0841840341906"
54744,"Torino","CORSO GIULIO CESARE","36/C",7,10152,"7,68866927909205","45,0842897667022"
124555,"Torino","CORSO GIULIO CESARE","37/B",7,10152,"7,68820110771227","45,0841386955919"
124556,"Torino","CORSO GIULIO CESARE","37/C",7,10152,"7,68827588569394","45,0842557171593"
124554,"Torino","CORSO GIULIO CESARE",37,7,10152,"7,68825257328042","45,0842192351501"
124540,"Torino","VIA ERRICO GIACHINO","76 scala B",5,10149,"7,67307928959651","45,0948680870313"
30938,"Torino","VIA ERRICO GIACHINO","76/D",5,10149,"7,67301000042788","45,0948280703805"
30940,"Torino","VIA ERRICO GIACHINO","76/G",5,10149,"7,67294172249996","45,0949073471519"
30909,"Torino","VIA ERRICO GIACHINO",79,5,10149,"7,67262408014481","45,0949988843465"
30913,"Torino","VIA ERRICO GIACHINO","80/D",5,10149,"7,67271319835697","45,0951726001237"
30917,"Torino","VIA ERRICO GIACHINO","82/C",5,10149,"7,67264740161264","45,095248970996"
30920,"Torino","VIA ERRICO GIACHINO","84/A",5,10149,"7,6725139400343","45,0954038783233"
51162,"Torino","VIA ERRICO GIACHINO","85/A",5,10149,"7,67216940254015","45,0955255543734"
30923,"Torino","VIA ERRICO GIACHINO",87,5,10149,"7,67198325789603","45,0957408710566"
31264,"Torino","VIA ERRICO GIACHINO","89 bis",5,10149,"7,67181674042354","45,0959334613551"
31265,"Torino","VIA ERRICO GIACHINO",92,5,10149,"7,67230731164412","45,095643811137"
31015,"Torino","VIA ERRICO GIACHINO","24/E",5,10149,"7,67606777325936","45,0913947071492"
54673,"Torino","VIA ERRICO GIACHINO","24/F",5,10149,"7,67603973696806","45,0914146089512"
31019,"Torino","VIA ERRICO GIACHINO",25,5,10149,"7,67577470048767","45,0914068188005"
134427,"Torino","VIA ERRICO GIACHINO","27 scala A",5,10149,"7,67521432505975","45,091462979867"
134428,"Torino","VIA ERRICO GIACHINO","27 scala B",5,10149,"7,67521243952848","45,0914906652829"
31021,"Torino","VIA ERRICO GIACHINO","29/A",5,10149,"7,67510124544305","45,0917989849039"
31022,"Torino","VIA ERRICO GIACHINO",30,5,10149,"7,67572471439981","45,0916880109205"
30992,"Torino","VIA ERRICO GIACHINO","32/A",5,10149,"7,67561198869253","45,0918064264234"
30998,"Torino","VIA ERRICO GIACHINO","35/A",5,10149,"7,67500345024597","45,0919224838354"
51174,"Torino","VIA ERRICO GIACHINO","36/A",5,10149,"7,67540994493778","45,0920360841969"
31001,"Torino","VIA ERRICO GIACHINO","37/A",5,10149,"7,67482426559961","45,0921403970633"
124537,"Torino","VIA ERRICO GIACHINO",40,5,10149,"7,67507553254899","45,0924233832015"
125350,"Torino","VIA ERRICO GIACHINO","43/A",5,10149,"7,67463869998715","45,092349162394"
30085,"Torino","VIA GARRONE FRATELLI","74 int. 6",2,10127,"7,65004217960484","45,0129800618002"
51025,"Torino","VIA GARRONE FRATELLI","74 int. 8",2,10127,"7,6497915031618","45,0128023092774"
30088,"Torino","VIA GARZIGLIANA","1/B",8,10127,"7,66564398085975","45,0205554157887"
30090,"Torino","VIA GARZIGLIANA","3/C",8,10127,"7,66601650487568","45,0204749081527"
133096,"Torino","VIA GASSINO","0/A",7,10132,"7,71510237400388","45,0685926571238"
122517,"Torino","VIA GASSINO","1/A",7,10132,"7,71530932232415","45,0686145321714"
124532,"Torino","VIA GASSINO","3 scala A",7,10132,"7,71562230177636","45,0682366576085"
124533,"Torino","VIA GASSINO","3 scala B",7,10132,"7,71564590898379","45,0683067497368"
124531,"Torino","VIA GASSINO",3,7,10132,"7,71553622893915","45,0682314676312"
30131,"Torino","VIA GASSINO","3 bis/E",7,10132,"7,71572089077954","45,0679898491605"
51033,"Torino","VIA GASSINO","4/A",7,10132,"7,71541084022854","45,0681049507564"
30132,"Torino","VIA GASSINO",4,7,10132,"7,71544456375341","45,0680619686772"
30135,"Torino","VIA GASSINO",6,7,10132,"7,71552410433498","45,0679606665083"
30140,"Torino","VIA GASSINO","8/B",7,10132,"7,71558733956205","45,0678801099592"
54608,"Torino","VIA GASSINO",9,7,10132,"7,71634584475281","45,0671874564279"
30145,"Torino","VIA GASSINO",12,7,10132,"7,7157410298779","45,0675897496359"
30146,"Torino","VIA GASSINO",13,7,10132,"7,71665140169365","45,0668726788386"
30148,"Torino","VIA GASSINO",14,7,10132,"7,71593601462838","45,0674361220221"
30153,"Torino","VIA GASSINO","18/A",7,10132,"7,71613587768915","45,0671791637596"
30176,"Torino","VIA GASSINO",28,7,10132,"7,71667535872654","45,0664867007302"
30179,"Torino","VIA GASSINO",34,7,10132,"7,71690080894603","45,066197451288"
30182,"Torino","VIA LUIGI GATTI",1,8,10131,"7,69611921011861","45,0544091714338"
30184,"Torino","VIA LUIGI GATTI","2 bis",8,10131,"7,69575771356619","45,0544542467789"
30187,"Torino","VIA LUIGI GATTI","4/C",8,10131,"7,69589565927644","45,0544156923673"
54611,"Torino","VIA LUIGI GATTI",6,8,10131,"7,69613674805812","45,0543482856481"
30189,"Torino","VIA LUIGI GATTI","8 int. 16",8,10131,"7,69557092771219","45,0538782320426"
30158,"Torino","VIA LUIGI GATTI","8 int. 20",8,10131,"7,69615074502225","45,0541185401398"
130835,"Torino","VIA PAOLO GAIDANO","168/D",2,10137,"7,61895553692443","45,0435564221056"
29208,"Torino","VIA PAOLO GAIDANO","168/E",2,10137,"7,61890312303292","45,0435841174554"
54535,"Torino","VIA PAOLO GAIDANO","169/A",2,10137,"7,6186673989915","45,0435327914653"
29210,"Torino","VIA PAOLO GAIDANO","170/A",2,10137,"7,61878691137163","45,0436455173014"
50874,"Torino","VIA PAOLO GAIDANO",172,2,10137,"7,61844479524085","45,0438399940269"
29229,"Torino","VIA PAOLO GAIDANO","179 int. 9",2,10137,"7,61820107776421","45,0432225287387"
29232,"Torino","VIA PAOLO GAIDANO","179 int. 15",2,10137,"7,61810341766579","45,0429627524195"
29234,"Torino","VIA PAOLO GAIDANO","179 int. 23",2,10137,"7,61792566882403","45,0424908246174"
29236,"Torino","VIA PAOLO GAIDANO","179 int. 27",2,10137,"7,61785129915132","45,0422800206457"
29238,"Torino","VIA PAOLO GAIDANO","179 int. 33",2,10137,"7,61771440659845","45,0418879828098"
126106,"Torino","VIA PAOLO GAIDANO","179 int. 41/A",2,10137,"7,61767132737748","45,0417661261306"
50880,"Torino","CORSO GALILEO GALILEI",6,8,10126,"7,68296839311821","45,0449921308863"
29212,"Torino","CORSO GALILEO GALILEI","8/A",8,10126,"7,68239736594926","45,0448421268317"
29213,"Torino","CORSO GALILEO GALILEI",12,8,10126,"7,68146626293777","45,0443687322349"
50852,"Torino","VIA PAOLO GAIDANO","15/E",2,10137,"7,62701737600615","45,0386601134906"
50853,"Torino","VIA PAOLO GAIDANO","53/B",2,10137,"7,6263539981307","45,0393299434722"
29093,"Torino","VIA PAOLO GAIDANO","55/D",2,10137,"7,6262218808743","45,0394645872481"
29096,"Torino","VIA PAOLO GAIDANO","57/B",2,10137,"7,62596642409267","45,0396620105918"
29066,"Torino","VIA PAOLO GAIDANO","67/A",2,10137,"7,62529753929409","45,0400258690234"
29069,"Torino","VIA PAOLO GAIDANO","67/D",2,10137,"7,62511203772526","45,0401256709659"
29071,"Torino","VIA PAOLO GAIDANO",71,2,10137,"7,6247783791823","45,0403351125846"
32077,"Torino","CORSO GIULIO CESARE","38/B",7,10152,"7,68873668230298","45,0843910360368"
51362,"Torino","CORSO GIULIO CESARE","38/E",7,10152,"7,6888248466257","45,084523473662"
32082,"Torino","CORSO GIULIO CESARE","39/A",7,10152,"7,68829877369458","45,0842941259501"
130855,"Torino","CORSO GIULIO CESARE","39/C",7,10152,"7,68833932562812","45,0843549483621"
32085,"Torino","CORSO GIULIO CESARE","39/F",7,10152,"7,6883773833009","45,0844159401472"
32055,"Torino","CORSO GIULIO CESARE","39 bis/E",7,10152,"7,68850689505812","45,0846166179592"
32056,"Torino","CORSO GIULIO CESARE",40,7,10152,"7,68887831974419","45,0846038249691"
32058,"Torino","CORSO GIULIO CESARE",41,7,10152,"7,68855458163404","45,0846905117293"
32062,"Torino","CORSO GIULIO CESARE","42/G",7,10152,"7,68908083901823","45,0849131090679"
51358,"Torino","CORSO GIULIO CESARE",42,7,10152,"7,68910642680159","45,0849521372564"
32066,"Torino","CORSO GIULIO CESARE","43/E",7,10152,"7,68876615703686","45,085009334201"
32068,"Torino","CORSO GIULIO CESARE","44/B",7,10152,"7,68918749935781","45,085075824511"
32206,"Torino","CORSO GIULIO CESARE","45/A",7,10152,"7,68880277477039","45,0850649892812"
32209,"Torino","CORSO GIULIO CESARE","45/D",7,10152,"7,6888925756604","45,0852014784056"
32211,"Torino","CORSO GIULIO CESARE","46/C",7,10152,"7,68945956994615","45,0854932698991"
32210,"Torino","CORSO GIULIO CESARE",46,7,10152,"7,68953313082359","45,0856059965992"
51386,"Torino","CORSO GIULIO CESARE","47/E",7,10152,"7,68899442370348","45,0853562622551"
32218,"Torino","CORSO GIULIO CESARE","48/A",7,10152,"7,68960563632625","45,0857170998293"
32239,"Torino","CORSO GIULIO CESARE","49/C",7,10152,"7,68912354317948","45,085555386535"
32243,"Torino","CORSO GIULIO CESARE","50/G",7,10152,"7,68994802408896","45,0862410852013"
122099,"Torino","CORSO GIULIO CESARE","51 scala A",7,10152,"7,68908348517352","45,085731198502"
32248,"Torino","CORSO GIULIO CESARE","52/B",7,10152,"7,6900873836261","45,0864538554357"
32249,"Torino","CORSO GIULIO CESARE","53/A",7,10152,"7,68924480698837","45,0857435644057"
32138,"Torino","CORSO GIULIO CESARE","12/D",7,10152,"7,68609999849911","45,0801788290165"
32139,"Torino","CORSO GIULIO CESARE","12/F",7,10152,"7,68615128729452","45,0802576892432"
32140,"Torino","CORSO GIULIO CESARE","12/G",7,10152,"7,6861682118106","45,0802837099531"
121726,"Torino","CORSO GIULIO CESARE","12/H",7,10152,"7,68618825378916","45,0803145194449"
54749,"Torino","CORSO GIULIO CESARE","12/I",7,10152,"7,68620536227081","45,0803408303212"
32141,"Torino","CORSO GIULIO CESARE","12/L",7,10152,"7,68622783434555","45,0803753764801"
32145,"Torino","CORSO GIULIO CESARE",13,7,10152,"7,68522530041135","45,0797633229177"
30979,"Torino","VIA ERRICO GIACHINO",46,5,10149,"7,67479828314865","45,0927461631751"
30983,"Torino","VIA ERRICO GIACHINO","50/A",5,10149,"7,67463712209331","45,0929337878862"
30982,"Torino","VIA ERRICO GIACHINO",50,5,10149,"7,67459256091772","45,0929856696632"
30987,"Torino","VIA ERRICO GIACHINO","52/D",5,10149,"7,67444441977599","45,0931581242957"
30960,"Torino","VIA ERRICO GIACHINO","53/I",5,10149,"7,67428749972744","45,0930706512664"
134429,"Torino","VIA ERRICO GIACHINO","53/L",5,10149,"7,67426346659589","45,0930987276524"
30963,"Torino","VIA ERRICO GIACHINO","53/P",5,10149,"7,6741074595654","45,0932809834078"
54670,"Torino","VIA ERRICO GIACHINO","57/C",5,10149,"7,67379839136963","45,0936377870002"
30969,"Torino","VIA ERRICO GIACHINO","58/D",5,10149,"7,67416238881722","45,0934873194132"
31090,"Torino","VIA EMILIO GHIONE ","38/A",6,10156,"7,72707426189084","45,1022935654952"
51191,"Torino","VIA EMILIO GHIONE ",38,6,10156,"7,72710918748745","45,1023320050121"
31092,"Torino","VIA EMILIO GHIONE ",40,6,10156,"7,72724282600628","45,1024269142686"
31062,"Torino","VIA EMILIO GHIONE ","42/A",6,10156,"7,72729825086874","45,1024883655144"
54677,"Torino","VIA EMILIO GHIONE ",42,6,10156,"7,72732090253305","45,1025134626705"
51186,"Torino","VIA EMILIO GHIONE ",44,6,10156,"7,7274157755412","45,1026186336897"
31068,"Torino","VIA EMILIO GHIONE ","47/A",6,10156,"7,72766778982422","45,1030493378228"
31069,"Torino","VIA EMILIO GHIONE ",50,6,10156,"7,72761306977032","45,1028863194165"
31070,"Torino","VIA EMILIO GHIONE ",51,6,10156,"7,72775803496099","45,1030996996356"
31074,"Torino","PIAZZA GHIRLANDAIO","36/C",6,10155,"7,68783625036419","45,0945887533685"
122852,"Torino","PIAZZA GHIRLANDAIO","39 scala B",6,10155,"7,68739723977903","45,0944317858928"
31045,"Torino","PIAZZA GHIRLANDAIO","40 int. 10",6,10155,"7,68828670319309","45,0950109510636"
51183,"Torino","PIAZZA GHIRLANDAIO","40 int. 12 int. C",6,10155,"7,68834641422084","45,0951339612409"
31043,"Torino","PIAZZA GHIRLANDAIO",40,6,10155,"7,687832464491","45,0948711206406"
133679,"Torino","PIAZZA GHIRLANDAIO","45 int. 6 int. C",6,10155,"7,68696736266277","45,0953713395078"
133682,"Torino","PIAZZA GHIRLANDAIO","45 int. 6 int. F",6,10155,"7,68660075748871","45,0955888176339"
31052,"Torino","PIAZZA GHIRLANDAIO","49/B",6,10155,"7,68715955244765","45,0948675359522"
31054,"Torino","VIA ERRICO GIACHINO","1/B",5,10149,"7,67798275025754","45,0912716689122"
46503,"Torino","VIA ERITREA","46/C",3,10142,"7,61401874929575","45,0706578124723"
46505,"Torino","VIA ERITREA",47,3,10142,"7,61422850590161","45,0704324249372"
46511,"Torino","VIA ERITREA","49/G",3,10142,"7,6142493657936","45,0701785136494"
46508,"Torino","VIA ERITREA",49,3,10142,"7,6142471728758","45,0702051232185"
46479,"Torino","VIA ERITREA","50/B",3,10142,"7,61404883529333","45,0702944889107"
46482,"Torino","VIA ERITREA","53/D",3,10142,"7,61427405877704","45,0698737439583"
46486,"Torino","VIA ERITREA","56/A",3,10142,"7,6140944668404","45,0697562699276"
130777,"Torino","CORSO EMILIA","15/E",7,10152,"7,68458999828465","45,0839217070498"
46300,"Torino","CORSO EMILIA",15,7,10152,"7,68463472179308","45,0839069417346"
50676,"Torino","CORSO EMILIA","17 scala A",7,10152,"7,68441953933721","45,0838957885235"
50677,"Torino","CORSO EMILIA","17 scala B",7,10152,"7,68427355554091","45,0836981294277"
46304,"Torino","CORSO EMILIA",17,7,10152,"7,68448755977867","45,0839555211244"
50678,"Torino","CORSO EMILIA","19 scala A",7,10152,"7,68430966839996","45,0839417783539"
54440,"Torino","CORSO EMILIA","19 scala B",7,10152,"7,68414760561026","45,0837809854035"
46307,"Torino","CORSO EMILIA","19/A",7,10152,"7,68434019261701","45,0840041699743"
50679,"Torino","CORSO EMILIA","21 scala A",7,10152,"7,68413280043122","45,0839963612306"
50680,"Torino","CORSO EMILIA","21 scala B",7,10152,"7,68402570963624","45,083831520667"
46277,"Torino","CORSO EMILIA",21,7,10152,"7,68413812909942","45,084070866944"
46281,"Torino","CORSO EMILIA",23,7,10152,"7,68404280715241","45,0841023457243"
46284,"Torino","CORSO EMILIA","25/D",7,10152,"7,68378009278331","45,0841890650656"
46287,"Torino","CORSO EMILIA","26/C",7,10152,"7,68244464102394","45,0848514762313"
46290,"Torino","CORSO EMILIA","27/D",7,10152,"7,68342101188706","45,084308420243"
53714,"Torino","CORSO EMILIA","27/E",7,10152,"7,68338062754869","45,0843218352811"
46260,"Torino","CORSO EMILIA","28/C",7,10152,"7,6822432119534","45,0849185372271"
46263,"Torino","CORSO EMILIA",32,7,10152,"7,68181371853256","45,0850615324428"
46266,"Torino","CORSO EMILIA",34,7,10152,"7,68161716666146","45,0851269653098"
46269,"Torino","CORSO EMILIA",38,7,10152,"7,68132507920108","45,0852241599311"
46274,"Torino","CORSO EMILIA","40 scala B",7,10152,"7,68114248654837","45,0853571401187"
46272,"Torino","CORSO EMILIA","40/E",7,10152,"7,68102035008048","45,0853256636384"
53711,"Torino","CORSO EMILIA","40/H",7,10152,"7,68084282746497","45,0854188512571"
55853,"Torino","VIA ENNA",2,6,10154,"7,71963298861451","45,097295990283"
46244,"Torino","VIA ENNA","6/B",6,10154,"7,71947949541702","45,0974018575736"
125590,"Torino","STRADA DEL FORTINO","34 scala C",7,10152,"7,67873168093338","45,0856359856468"
49418,"Torino","STRADA DEL FORTINO","34/A",7,10152,"7,67824276100699","45,0855540057608"
127491,"Torino","STRADA DEL FORTINO","34/B",7,10152,"7,67795002169558","45,0857339634212"
123010,"Torino","STRADA DEL FORTINO","38 scala A",7,10152,"7,67622361558421","45,0863696558867"
123013,"Torino","STRADA DEL FORTINO","38 scala D",7,10152,"7,67683076910941","45,0863306059247"
123016,"Torino","STRADA DEL FORTINO","38 scala G",7,10152,"7,67690156827261","45,086758942656"
122083,"Torino","STRADA DEL FORTINO","39/D",7,10152,"7,67742235190428","45,0857199288658"
49393,"Torino","STRADA DEL FORTINO","41/C",7,10152,"7,67613873886958","45,0860043528755"
49306,"Torino","VIA FORNACA FRATELLI","30/B",3,10142,"7,62191346118779","45,0666348367696"
49276,"Torino","VIA DEI FORNELLI","2/D",5,10147,"7,67563414727731","45,0951117894993"
134977,"Torino","VIA DEI FORNELLI",5,5,10147,"7,67565195786802","45,0950257671489"
49281,"Torino","STRADA DEI FORNI",37,7,10132,"7,74360158339602","45,0494998672406"
49283,"Torino","STRADA DEI FORNI",40,7,10132,"7,74353021999093","45,0497728532208"
49286,"Torino","STRADA DEI FORNI","51 int. 2",7,10132,"7,74199763982154","45,0487615436427"
49288,"Torino","STRADA DEI FORNI E GOFFI",6,7,10132,"7,74375793634778","45,0581292580973"
56088,"Torino","STRADA DEI FORNI E GOFFI",9,7,10132,"7,74379409851972","45,0579278542614"
49290,"Torino","STRADA DEI FORNI E GOFFI",10,7,10132,"7,74370647494874","45,0580131992489"
49309,"Torino","STRADA DEI FORNI E GOFFI",21,7,10132,"7,74481786279775","45,0562703728314"
56091,"Torino","STRADA DEI FORNI E GOFFI","22 int. 6",7,10132,"7,74384755803352","45,0567091615867"
49312,"Torino","STRADA DEI FORNI E GOFFI","24 int. 2",7,10132,"7,74333104147444","45,0564161059423"
124098,"Torino","STRADA DEI FORNI E GOFFI","30 int. 1 int. D",7,10132,"7,74483268774974","45,0552694756713"
124510,"Torino","STRADA DEI FORNI E GOFFI","30 int. 16 int. A",7,10132,"7,7433176682994","45,0542297791336"
124511,"Torino","STRADA DEI FORNI E GOFFI","30 int. 16 int. C",7,10132,"7,74327503329309","45,0543608888634"
124512,"Torino","STRADA DEI FORNI E GOFFI","30 int. 16 int. D",7,10132,"7,74331419690942","45,0544131880969"
124513,"Torino","STRADA DEI FORNI E GOFFI","30 int. 16 int. E",7,10132,"7,7433819943403","45,0544074409179"
124509,"Torino","STRADA DEI FORNI E GOFFI","30 int. 16",7,10132,"7,74360583475008","45,0549902423398"
49317,"Torino","STRADA DEI FORNI E GOFFI","61 scala B",7,10132,"7,7458494342867","45,0539753252899"
136684,"Torino","STRADA DEI FORNI E GOFFI","63 int. 1 int. C",7,10132,"7,74554416627951","45,0528243282092"
49320,"Torino","STRADA DEI FORNI E GOFFI","63 int. 6 int. B",7,10132,"7,74665506713056","45,051874911843"
126661,"Torino","VIA ALESSANDRO FILIPPA","5/A",3,10139,"7,63385720668497","45,072681561715"
128572,"Torino","VIA ALESSANDRO FILIPPA","5/E",3,10139,"7,63363040430755","45,0726986248633"
48312,"Torino","VIA ALESSANDRO FILIPPA",5,3,10139,"7,63370050207488","45,0726933874518"
126663,"Torino","VIA ALESSANDRO FILIPPA","7/A",3,10139,"7,63358443404248","45,072702143564"
48282,"Torino","VIA ALESSANDRO FILIPPA","9/A",3,10139,"7,63332779947067","45,0727214776335"
56009,"Torino","VIA ALESSANDRO FILIPPA","13/B",3,10139,"7,63298349025319","45,0727474130336"
48292,"Torino","VIA ALESSANDRO FILIPPA","16/A",3,10139,"7,63279383456012","45,0728443416371"
122992,"Torino","PIAZZA FABIO FILZI","2 int. 1 bis",8,10126,"7,66609452404933","45,0276766545863"
48296,"Torino","PIAZZA FABIO FILZI","2 int. 2",8,10126,"7,6660646959339","45,0278546860988"
54037,"Torino","PIAZZA FABIO FILZI","2 int. 3",8,10126,"7,66611754929743","45,0279920320754"
48317,"Torino","PIAZZA FABIO FILZI","2 int. 11",8,10126,"7,6663565153432","45,0274710707175"
122993,"Torino","PIAZZA FABIO FILZI","13 int. 5 bis",8,10127,"7,66554044064177","45,0262676527013"
48324,"Torino","PIAZZA FABIO FILZI","13 int. 5",8,10127,"7,66544939983065","45,0262835931453"
54042,"Torino","PIAZZA FABIO FILZI","13 int. 13",8,10127,"7,66586617087762","45,026208104107"
48327,"Torino","PIAZZA FABIO FILZI","13 int. 14",8,10127,"7,66591978542462","45,0263399229888"
56271,"Torino","VIA FINALMARINA",3,8,10126,"7,66801468348267","45,0328675128417"
122067,"Torino","VIA FINALMARINA",6,8,10126,"7,66797610942084","45,0327348263285"
48337,"Torino","VIA FINALMARINA","8/A",8,10126,"7,66824224776271","45,0326647818858"
48340,"Torino","VIA FINALMARINA","8 bis/A",8,10126,"7,66843544597924","45,0326453856184"
48343,"Torino","VIA FINALMARINA",12,8,10126,"7,66877368557626","45,0325794033444"
126089,"Torino","VIA FINALMARINA","17 scala A",8,10126,"7,66997353627746","45,0325768308126"
126090,"Torino","VIA FINALMARINA","17 scala B",8,10126,"7,67018341469513","45,0325349683215"
126088,"Torino","VIA FINALMARINA",17,8,10126,"7,66997621550946","45,032485835742"
54045,"Torino","VIA FINALMARINA","18/A",8,10126,"7,66905127279959","45,0325252526513"
48347,"Torino","VIA FINALMARINA","18/E",8,10126,"7,669198565917","45,0324965162557"
56013,"Torino","VIA FINALMARINA","18/I",8,10126,"7,66941225906267","45,0324554917997"
48244,"Torino","VIA FILADELFIA","232 int. 12",2,10137,"7,63584534837332","45,0461355072892"
55936,"Torino","VIA ENRICO FERMI","2/A",5,10148,"7,6731000879697","45,1111612738572"
47381,"Torino","VIA ENRICO FERMI","2/D",5,10148,"7,67316325684888","45,1114108325657"
53895,"Torino","VIA ENRICO FERMI","3/A",5,10148,"7,67309870266365","45,1120784128307"
47384,"Torino","VIA ENRICO FERMI",5,5,10148,"7,67318492224106","45,1124200565531"
47387,"Torino","VIA ENRICO FERMI","6/A",5,10148,"7,67340224131009","45,1123593445995"
132086,"Torino","VIA ENRICO FERMI","6/D",5,10148,"7,67354348921271","45,1129196931798"
47390,"Torino","VIA ENRICO FERMI","8/A",5,10148,"7,67355933282451","45,1129826459839"
53897,"Torino","VIA ENRICO FERMI",10,5,10148,"7,67369206283037","45,1135019737127"
47393,"Torino","VIA ENRICO FERMI","11/A",5,10148,"7,67351945597628","45,1137424471792"
47364,"Torino","VIA ENRICO FERMI","12 int. 10",5,10148,"7,67509795764475","45,1134367211275"
47366,"Torino","VIA ENRICO FERMI","12 int. 16",5,10148,"7,67576905439651","45,1133512121472"
47369,"Torino","VIA ENRICO FERMI","13/A",5,10148,"7,67369886314378","45,1144678435119"
53892,"Torino","VIA ENRICO FERMI","14/A",5,10148,"7,67381007033262","45,1139687494509"
47372,"Torino","VIA ENRICO FERMI",16,5,10148,"7,67385443672307","45,1141444645069"
53893,"Torino","VIA ENRICO FERMI","18/A",5,10148,"7,67389879421392","45,1143194773057"
47375,"Torino","VIA ENRICO FERMI",18,5,10148,"7,67394213751802","45,1144905355669"
134793,"Torino","VIA GIOVANNI BATTISTA FEROGGIO","6/A",5,10151,"7,64508583809654","45,0944334257404"
53872,"Torino","VIA FELETTO","64/C",6,10154,"7,69603267847293","45,0913336551068"
47253,"Torino","VIA FELETTO","66/A",6,10154,"7,69656645907124","45,0912322777157"
53873,"Torino","VIA FELIZZANO","1/D",8,10127,"7,66263470208516","45,0214113464268"
47260,"Torino","VIA FELIZZANO","2 scala B",8,10127,"7,66275950510709","45,021637151509"
53874,"Torino","VIA FELIZZANO","2/G",8,10127,"7,66255634827644","45,0215689958505"
47256,"Torino","VIA FELIZZANO",2,8,10127,"7,6627805681437","45,0215245873171"
47230,"Torino","VIA FELIZZANO","4/A",8,10127,"7,66248108984719","45,0215838945446"
55927,"Torino","VIA FELIZZANO",5,8,10127,"7,66221199939016","45,0214957951334"
47233,"Torino","VIA FELIZZANO",7,8,10127,"7,66188225605194","45,0215615035113"
47238,"Torino","VIA FELIZZANO","8/A",8,10127,"7,66207846497429","45,0216636238597"
53870,"Torino","VIA FELIZZANO",8,8,10127,"7,66201398020477","45,0216763962586"
47241,"Torino","VIA FELIZZANO",11,8,10127,"7,6614090026638","45,0216562099793"
53871,"Torino","VIA FELIZZANO",12,8,10127,"7,66180494718611","45,0217177873815"
46246,"Torino","VIA ENNA","8/C",6,10154,"7,71932890561384","45,0975057408351"
46249,"Torino","VIA ENTRACQUE","2/F",3,10141,"7,64313096625617","45,0602860319098"
46252,"Torino","VIA ENTRACQUE","4/A",3,10141,"7,64313843186023","45,0603172847353"
53708,"Torino","VIA ENTRACQUE",5,3,10141,"7,64299118754197","45,0603376883223"
46255,"Torino","VIA ENTRACQUE","7/A",3,10141,"7,64300368603587","45,0603908122458"
46258,"Torino","VIA ENTRACQUE","8/A",3,10141,"7,64318986329442","45,0605323989449"
46343,"Torino","VIA ENTRACQUE",10,3,10141,"7,64321650289031","45,0606438602792"
46346,"Torino","VIA ENTRACQUE",13,3,10141,"7,64307568775941","45,0606963416416"
46221,"Torino","PIAZZA EMANUELE FILIBERTO",6,1,10122,"7,68134599170835","45,0764984526368"
46195,"Torino","PIAZZA EMANUELE FILIBERTO","8/E",1,10122,"7,68109938232711","45,0766088104341"
46198,"Torino","PIAZZA EMANUELE FILIBERTO","8/H",1,10122,"7,68097915775233","45,0766490998242"
56251,"Torino","PIAZZA EMANUELE FILIBERTO",8,1,10122,"7,68114264545635","45,0765931970034"
53700,"Torino","PIAZZA EMANUELE FILIBERTO","10/G",1,10122,"7,68064032601666","45,0767626401347"
46203,"Torino","PIAZZA EMANUELE FILIBERTO","10/I",1,10122,"7,68056358153382","45,0767883625386"
55848,"Torino","PIAZZA EMANUELE FILIBERTO","10/L",1,10122,"7,68051289253347","45,0768053392219"
46201,"Torino","PIAZZA EMANUELE FILIBERTO",10,1,10122,"7,680777054665","45,0767168256685"
46177,"Torino","PIAZZA EMANUELE FILIBERTO",12,1,10122,"7,68042162915998","45,0768342514091"
46181,"Torino","PIAZZA EMANUELE FILIBERTO",13,1,10122,"7,68039963796026","45,0765130041845"
53697,"Torino","PIAZZA EMANUELE FILIBERTO",14,1,10122,"7,68101063617256","45,0764582214363"
46184,"Torino","PIAZZA EMANUELE FILIBERTO","15/D",1,10122,"7,68014521867481","45,0766043660098"
46187,"Torino","CORSO EMILIA",2,7,10152,"7,68698164586534","45,0833802556877"
50681,"Torino","CORSO EMILIA","5 scala A",7,10152,"7,68662412899886","45,0831252569388"
50682,"Torino","CORSO EMILIA","5 scala B",7,10152,"7,68671479693672","45,083012841914"
50683,"Torino","CORSO EMILIA","5 scala C",7,10152,"7,68655119069177","45,0829003648986"
50684,"Torino","CORSO EMILIA","5 scala D",7,10152,"7,68637934877651","45,0829864701292"
54441,"Torino","CORSO EMILIA","5 scala E",7,10152,"7,68652079864456","45,083032826865"
46313,"Torino","CORSO EMILIA","5/H",7,10152,"7,68664171541017","45,0832205805075"
46191,"Torino","CORSO EMILIA",5,7,10152,"7,68671457964728","45,0831964387316"
46319,"Torino","CORSO EMILIA","7/B",7,10152,"7,68649900814449","45,0832678724744"
