"WKT_GEOM","ID_FOGLIO","FOGLIO_BN","FOGLIO_CO","COORD_X","COORD_Y"
"POLYGON ((1392367 4987619,1393023 4987619,1393023 4988174,1392367 4988174,1392367 4987619))",343,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart343_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart343_CO.pdf",1392695,"4987896,5"
"POLYGON ((1392367 4985954,1393023 4985954,1393023 4986509,1392367 4986509,1392367 4985954))",395,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart395_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart395_CO.pdf",1392695,"4986231,5"
"POLYGON ((1392367 4984289,1393023 4984289,1393023 4984844,1392367 4984844,1392367 4984289))",426,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart426_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart426_CO.pdf",1392695,"4984566,5"
"POLYGON ((1393023 4994834,1393679 4994834,1393679 4995389,1393023 4995389,1393023 4994834))",96,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart096_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart096_CO.pdf",1393351,"4995111,5"
"POLYGON ((1393023 4993169,1393679 4993169,1393679 4993724,1393023 4993724,1393023 4993169))",148,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart148_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart148_CO.pdf",1393351,"4993446,5"
"POLYGON ((1393023 4992059,1393679 4992059,1393679 4992614,1393023 4992614,1393023 4992059))",187,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart187_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart187_CO.pdf",1393351,"4992336,5"
"POLYGON ((1393023 4990394,1393679 4990394,1393679 4990949,1393023 4990949,1393023 4990394))",248,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart248_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart248_CO.pdf",1393351,"4990671,5"
"POLYGON ((1393023 4988729,1393679 4988729,1393679 4989284,1393023 4989284,1393023 4988729))",303,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart303_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart303_CO.pdf",1393351,"4989006,5"
"POLYGON ((1393023 4987619,1393679 4987619,1393679 4988174,1393023 4988174,1393023 4987619))",344,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart344_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart344_CO.pdf",1393351,"4987896,5"
"POLYGON ((1393023 4986509,1393679 4986509,1393679 4987064,1393023 4987064,1393023 4986509))",379,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart379_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart379_CO.pdf",1393351,"4986786,5"
"POLYGON ((1393023 4985954,1393679 4985954,1393679 4986509,1393023 4986509,1393023 4985954))",396,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart396_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart396_CO.pdf",1393351,"4986231,5"
"POLYGON ((1393023 4984844,1393679 4984844,1393679 4985399,1393023 4985399,1393023 4984844))",422,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart422_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart422_CO.pdf",1393351,"4985121,5"
"POLYGON ((1393023 4984289,1393679 4984289,1393679 4984844,1393023 4984844,1393023 4984289))",427,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart427_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart427_CO.pdf",1393351,"4984566,5"
"POLYGON ((1400895 4994279,1401551 4994279,1401551 4994834,1400895 4994834,1400895 4994279))",125,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart125_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart125_CO.pdf",1401223,"4994556,5"
"POLYGON ((1400239 4994279,1400895 4994279,1400895 4994834,1400239 4994834,1400239 4994279))",124,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart124_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart124_CO.pdf",1400567,"4994556,5"
"POLYGON ((1398271 4994279,1398927 4994279,1398927 4994834,1398271 4994834,1398271 4994279))",121,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart121_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart121_CO.pdf",1398599,"4994556,5"
"POLYGON ((1396959 4994279,1397615 4994279,1397615 4994834,1396959 4994834,1396959 4994279))",119,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart119_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart119_CO.pdf",1397287,"4994556,5"
"POLYGON ((1400239 4993724,1400895 4993724,1400895 4994279,1400239 4994279,1400239 4993724))",142,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart142_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart142_CO.pdf",1400567,"4994001,5"
"POLYGON ((1398927 4993724,1399583 4993724,1399583 4994279,1398927 4994279,1398927 4993724))",140,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart140_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart140_CO.pdf",1399255,"4994001,5"
"POLYGON ((1396959 4993724,1397615 4993724,1397615 4994279,1396959 4994279,1396959 4993724))",137,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart137_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart137_CO.pdf",1397287,"4994001,5"
"POLYGON ((1400239 4993169,1400895 4993169,1400895 4993724,1400239 4993724,1400239 4993169))",159,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart159_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart159_CO.pdf",1400567,"4993446,5"
"POLYGON ((1398927 4993169,1399583 4993169,1399583 4993724,1398927 4993724,1398927 4993169))",157,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart157_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart157_CO.pdf",1399255,"4993446,5"
"POLYGON ((1396959 4993169,1397615 4993169,1397615 4993724,1396959 4993724,1396959 4993169))",154,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart154_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart154_CO.pdf",1397287,"4993446,5"
"POLYGON ((1400895 4992614,1401551 4992614,1401551 4993169,1400895 4993169,1400895 4992614))",178,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart178_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart178_CO.pdf",1401223,"4992891,5"
"POLYGON ((1398927 4992614,1399583 4992614,1399583 4993169,1398927 4993169,1398927 4992614))",175,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart175_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart175_CO.pdf",1399255,"4992891,5"
"POLYGON ((1396959 4992614,1397615 4992614,1397615 4993169,1396959 4993169,1396959 4992614))",172,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart172_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart172_CO.pdf",1397287,"4992891,5"
"POLYGON ((1400895 4992059,1401551 4992059,1401551 4992614,1400895 4992614,1400895 4992059))",199,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart199_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart199_CO.pdf",1401223,"4992336,5"
"POLYGON ((1398927 4992059,1399583 4992059,1399583 4992614,1398927 4992614,1398927 4992059))",196,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart196_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart196_CO.pdf",1399255,"4992336,5"
"POLYGON ((1397615 4992059,1398271 4992059,1398271 4992614,1397615 4992614,1397615 4992059))",194,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart194_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart194_CO.pdf",1397943,"4992336,5"
"POLYGON ((1400895 4991504,1401551 4991504,1401551 4992059,1400895 4992059,1400895 4991504))",220,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart220_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart220_CO.pdf",1401223,"4991781,5"
"POLYGON ((1398927 4991504,1399583 4991504,1399583 4992059,1398927 4992059,1398927 4991504))",217,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart217_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart217_CO.pdf",1399255,"4991781,5"
"POLYGON ((1397615 4991504,1398271 4991504,1398271 4992059,1397615 4992059,1397615 4991504))",215,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart215_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart215_CO.pdf",1397943,"4991781,5"
"POLYGON ((1399583 4990949,1400239 4990949,1400239 4991504,1399583 4991504,1399583 4990949))",238,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart238_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart238_CO.pdf",1399911,"4991226,5"
"POLYGON ((1397615 4990949,1398271 4990949,1398271 4991504,1397615 4991504,1397615 4990949))",235,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart235_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart235_CO.pdf",1397943,"4991226,5"
"POLYGON ((1400895 4990394,1401551 4990394,1401551 4990949,1400895 4990949,1400895 4990394))",260,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart260_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart260_CO.pdf",1401223,"4990671,5"
"POLYGON ((1399583 4990394,1400239 4990394,1400239 4990949,1399583 4990949,1399583 4990394))",258,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart258_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart258_CO.pdf",1399911,"4990671,5"
"POLYGON ((1397615 4990394,1398271 4990394,1398271 4990949,1397615 4990949,1397615 4990394))",255,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart255_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart255_CO.pdf",1397943,"4990671,5"
"POLYGON ((1396303 4990394,1396959 4990394,1396959 4990949,1396303 4990949,1396303 4990394))",253,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart253_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart253_CO.pdf",1396631,"4990671,5"
"POLYGON ((1401551 4992614,1402207 4992614,1402207 4993169,1401551 4993169,1401551 4992614))",179,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart179_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart179_CO.pdf",1401879,"4992891,5"
"POLYGON ((1401551 4992059,1402207 4992059,1402207 4992614,1401551 4992614,1401551 4992059))",200,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart200_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart200_CO.pdf",1401879,"4992336,5"
"POLYGON ((1402863 4992059,1403519 4992059,1403519 4992614,1402863 4992614,1402863 4992059))",202,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart202_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart202_CO.pdf",1403191,"4992336,5"
"POLYGON ((1402863 4991504,1403519 4991504,1403519 4992059,1402863 4992059,1402863 4991504))",223,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart223_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart223_CO.pdf",1403191,"4991781,5"
"POLYGON ((1402207 4990949,1402863 4990949,1402863 4991504,1402207 4991504,1402207 4990949))",242,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart242_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart242_CO.pdf",1402535,"4991226,5"
"POLYGON ((1401551 4990394,1402207 4990394,1402207 4990949,1401551 4990949,1401551 4990394))",261,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart261_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart261_CO.pdf",1401879,"4990671,5"
"POLYGON ((1402207 4990394,1402863 4990394,1402863 4990949,1402207 4990949,1402207 4990394))",262,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart262_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart262_CO.pdf",1402535,"4990671,5"
"POLYGON ((1396303 4989284,1396959 4989284,1396959 4989839,1396303 4989839,1396303 4989284))",289,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart289_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart289_CO.pdf",1396631,"4989561,5"
"POLYGON ((1396303 4988729,1396959 4988729,1396959 4989284,1396303 4989284,1396303 4988729))",308,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart308_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart308_CO.pdf",1396631,"4989006,5"
"POLYGON ((1396303 4988174,1396959 4988174,1396959 4988729,1396303 4988729,1396303 4988174))",329,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart329_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart329_CO.pdf",1396631,"4988451,5"
"POLYGON ((1396303 4987619,1396959 4987619,1396959 4988174,1396303 4988174,1396303 4987619))",349,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart349_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart349_CO.pdf",1396631,"4987896,5"
"POLYGON ((1396303 4985954,1396959 4985954,1396959 4986509,1396303 4986509,1396303 4985954))",401,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart401_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart401_CO.pdf",1396631,"4986231,5"
"POLYGON ((1396959 4989284,1397615 4989284,1397615 4989839,1396959 4989839,1396959 4989284))",290,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart290_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart290_CO.pdf",1397287,"4989561,5"
"POLYGON ((1396959 4987619,1397615 4987619,1397615 4988174,1396959 4988174,1396959 4987619))",350,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart350_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart350_CO.pdf",1397287,"4987896,5"
"POLYGON ((1396959 4986509,1397615 4986509,1397615 4987064,1396959 4987064,1396959 4986509))",385,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart385_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart385_CO.pdf",1397287,"4986786,5"
"POLYGON ((1397615 4989284,1398271 4989284,1398271 4989839,1397615 4989839,1397615 4989284))",291,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart291_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart291_CO.pdf",1397943,"4989561,5"
"POLYGON ((1397615 4987619,1398271 4987619,1398271 4988174,1397615 4988174,1397615 4987619))",351,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart351_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart351_CO.pdf",1397943,"4987896,5"
"POLYGON ((1397615 4986509,1398271 4986509,1398271 4987064,1397615 4987064,1397615 4986509))",386,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart386_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart386_CO.pdf",1397943,"4986786,5"
"POLYGON ((1398271 4989284,1398927 4989284,1398927 4989839,1398271 4989839,1398271 4989284))",292,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart292_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart292_CO.pdf",1398599,"4989561,5"
"POLYGON ((1398271 4988174,1398927 4988174,1398927 4988729,1398271 4988729,1398271 4988174))",332,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart332_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart332_CO.pdf",1398599,"4988451,5"
"POLYGON ((1398271 4986509,1398927 4986509,1398927 4987064,1398271 4987064,1398271 4986509))",387,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart387_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart387_CO.pdf",1398599,"4986786,5"
"POLYGON ((1398927 4988729,1399583 4988729,1399583 4989284,1398927 4989284,1398927 4988729))",312,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart312_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart312_CO.pdf",1399255,"4989006,5"
"POLYGON ((1398927 4987619,1399583 4987619,1399583 4988174,1398927 4988174,1398927 4987619))",353,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart353_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart353_CO.pdf",1399255,"4987896,5"
"POLYGON ((1399583 4989839,1400239 4989839,1400239 4990394,1399583 4990394,1399583 4989839))",276,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart276_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart276_CO.pdf",1399911,"4990116,5"
"POLYGON ((1399583 4988729,1400239 4988729,1400239 4989284,1399583 4989284,1399583 4988729))",313,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart313_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart313_CO.pdf",1399911,"4989006,5"
"POLYGON ((1399583 4987064,1400239 4987064,1400239 4987619,1399583 4987619,1399583 4987064))",373,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart373_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart373_CO.pdf",1399911,"4987341,5"
"POLYGON ((1400239 4988729,1400895 4988729,1400895 4989284,1400239 4989284,1400239 4988729))",314,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart314_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart314_CO.pdf",1400567,"4989006,5"
"POLYGON ((1400895 4988729,1401551 4988729,1401551 4989284,1400895 4989284,1400895 4988729))",315,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart315_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart315_CO.pdf",1401223,"4989006,5"
"POLYGON ((1401551 4989284,1402207 4989284,1402207 4989839,1401551 4989839,1401551 4989284))",297,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart297_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart297_CO.pdf",1401879,"4989561,5"
"POLYGON ((1389743 4984844,1390399 4984844,1390399 4985399,1389743 4985399,1389743 4984844))",417,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart417_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart417_CO.pdf",1390071,"4985121,5"
"POLYGON ((1389743 4985399,1390399 4985399,1390399 4985954,1389743 4985954,1389743 4985399))",406,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart406_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart406_CO.pdf",1390071,"4985676,5"
"POLYGON ((1388431 4985399,1389087 4985399,1389087 4985954,1388431 4985954,1388431 4985399))",404,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart404_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart404_CO.pdf",1388759,"4985676,5"
"POLYGON ((1389087 4985954,1389743 4985954,1389743 4986509,1389087 4986509,1389087 4985954))",390,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart390_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart390_CO.pdf",1389415,"4986231,5"
"POLYGON ((1390399 4986509,1391055 4986509,1391055 4987064,1390399 4987064,1390399 4986509))",375,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart375_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart375_CO.pdf",1390727,"4986786,5"
"POLYGON ((1389743 4987064,1390399 4987064,1390399 4987619,1389743 4987619,1389743 4987064))",358,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart358_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart358_CO.pdf",1390071,"4987341,5"
"POLYGON ((1390399 4987619,1391055 4987619,1391055 4988174,1390399 4988174,1390399 4987619))",340,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart340_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart340_CO.pdf",1390727,"4987896,5"
"POLYGON ((1389087 4987619,1389743 4987619,1389743 4988174,1389087 4988174,1389087 4987619))",338,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart338_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart338_CO.pdf",1389415,"4987896,5"
"POLYGON ((1390399 4988174,1391055 4988174,1391055 4988729,1390399 4988729,1390399 4988174))",320,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart320_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart320_CO.pdf",1390727,"4988451,5"
"POLYGON ((1389087 4988174,1389743 4988174,1389743 4988729,1389087 4988729,1389087 4988174))",318,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart318_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart318_CO.pdf",1389415,"4988451,5"
"POLYGON ((1387775 4988174,1388431 4988174,1388431 4988729,1387775 4988729,1387775 4988174))",316,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart316_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart316_CO.pdf",1388103,"4988451,5"
"POLYGON ((1387775 4988729,1388431 4988729,1388431 4989284,1387775 4989284,1387775 4988729))",298,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart298_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart298_CO.pdf",1388103,"4989006,5"
"POLYGON ((1388431 4988729,1389087 4988729,1389087 4989284,1388431 4989284,1388431 4988729))",299,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart299_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart299_CO.pdf",1388759,"4989006,5"
"POLYGON ((1390399 4990949,1391055 4990949,1391055 4991504,1390399 4991504,1390399 4990949))",224,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart224_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart224_CO.pdf",1390727,"4991226,5"
"POLYGON ((1390399 4992614,1391055 4992614,1391055 4993169,1390399 4993169,1390399 4992614))",162,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart162_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart162_CO.pdf",1390727,"4992891,5"
"POLYGON ((1390399 4993169,1391055 4993169,1391055 4993724,1390399 4993724,1390399 4993169))",144,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart144_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart144_CO.pdf",1390727,"4993446,5"
"POLYGON ((1390399 4993724,1391055 4993724,1391055 4994279,1390399 4994279,1390399 4993724))",127,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart127_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart127_CO.pdf",1390727,"4994001,5"
"POLYGON ((1390399 4991504,1391055 4991504,1391055 4992059,1390399 4992059,1390399 4991504))",204,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart204_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart204_CO.pdf",1390727,"4991781,5"
"POLYGON ((1390399 4992059,1391055 4992059,1391055 4992614,1390399 4992614,1390399 4992059))",183,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart183_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart183_CO.pdf",1390727,"4992336,5"
"POLYGON ((1394991 4996499,1395647 4996499,1395647 4997054,1394991 4997054,1394991 4996499))",49,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart049_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart049_CO.pdf",1395319,"4996776,5"
"POLYGON ((1394991 4998164,1395647 4998164,1395647 4998719,1394991 4998719,1394991 4998164))",14,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart014_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart014_CO.pdf",1395319,"4998441,5"
"POLYGON ((1394991 4999274,1395647 4999274,1395647 4999829,1394991 4999829,1394991 4999274))",2,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart002_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart002_CO.pdf",1395319,"4999551,5"
"POLYGON ((1394991 4991504,1395647 4991504,1395647 4992059,1394991 4992059,1394991 4991504))",211,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart211_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart211_CO.pdf",1395319,"4991781,5"
"POLYGON ((1394991 4990394,1395647 4990394,1395647 4990949,1394991 4990949,1394991 4990394))",251,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart251_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart251_CO.pdf",1395319,"4990671,5"
"POLYGON ((1394991 4989284,1395647 4989284,1395647 4989839,1394991 4989839,1394991 4989284))",287,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart287_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart287_CO.pdf",1395319,"4989561,5"
"POLYGON ((1394991 4988729,1395647 4988729,1395647 4989284,1394991 4989284,1394991 4988729))",306,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart306_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart306_CO.pdf",1395319,"4989006,5"
"POLYGON ((1394991 4987619,1395647 4987619,1395647 4988174,1394991 4988174,1394991 4987619))",347,"http://www.comune.torino.it/geoportale/carta_tecnica/1000/BN/cart347_BN.pdf","http://www.comune.torino.it/geoportale/carta_tecnica/1000/CO/cart347_CO.pdf",1395319,"4987896,5"
