"COD REG","REGIONE","COD PROV","PROVINCIA","CODICE","NOME STRADA","DA KM","A KM","INC","di cui MORTALI","MOR","FER","Inc2R","IncMP","ScFRONTALE","ScFRONTLAT-ScLAT","TAMPONAMENTO","InvPEDONI","FUORIUSCITA","ALTRO"
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","67,0","68,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","68,0","69,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","69,0","70,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","70,0","71,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","71,0","72,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03201","A 32 -  Torino-Bardonecchia","72,0","72,5",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03205","A 32 dir -  Circonvallazione di Oulx","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03205","A 32 dir -  Circonvallazione di Oulx","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","AA03205","A 32 dir -  Circonvallazione di Oulx","2,0","2,1",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","DI00301","Diramazione Moncalieri","0,0","1,0",3,0,0,4,2,0,0,1,1,0,0,1
"01","Piemonte","001","Torino","DI00301","Diramazione Moncalieri","1,0","2,0",4,0,0,6,0,0,0,0,1,0,1,2
"01","Piemonte","001","Torino","DI00301","Diramazione Moncalieri","2,0","3,0",2,0,0,5,0,0,0,0,2,0,0,0
"01","Piemonte","001","Torino","DI00301","Diramazione Moncalieri","3,0","4,0",6,0,0,12,1,0,0,1,1,0,4,0
"01","Piemonte","001","Torino","DI00301","Diramazione Moncalieri","4,0","5,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","DI00301","Diramazione Moncalieri","5,0","6,0",7,0,0,9,1,1,0,3,1,0,2,1
"01","Piemonte","001","Torino","DI00301","Diramazione Moncalieri","6,0","6,2",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","2,0","3,0",1,0,0,1,1,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","3,0","4,0",1,0,0,1,0,1,0,1,0,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","4,0","5,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","6,0","7,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","7,0","8,0",1,0,0,2,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","8,0","9,0",1,0,0,2,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","9,0","10,0",1,0,0,1,0,1,0,0,0,0,1,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","10,0","11,0",1,0,0,1,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","11,0","12,0",2,0,0,3,0,0,0,0,2,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","12,0","13,0",1,0,0,1,0,0,1,0,0,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","13,0","14,0",1,0,0,2,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","14,0","15,0",2,0,0,4,0,0,0,0,0,0,1,1
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","15,0","16,0",3,0,0,6,0,1,0,1,2,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","16,0","17,0",2,0,0,3,0,0,0,0,2,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","17,0","18,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","18,0","19,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","19,0","20,0",2,0,0,3,0,1,0,0,1,0,1,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","20,0","21,0",1,0,0,3,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","21,0","22,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","22,0","23,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","23,0","24,0",2,0,0,4,0,0,0,0,1,0,0,1
"01","Piemonte","001","Torino","DI00401","Diramazione Pinerolo","24,0","24,9",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","DI00501","Raccordo della Falchera (Diramazione Abbadia)","0,0","1,0",2,0,0,2,0,1,0,0,1,0,0,1
"01","Piemonte","001","Torino","DI00501","Raccordo della Falchera (Diramazione Abbadia)","1,0","2,0",3,0,0,5,1,1,0,0,1,0,2,0
"01","Piemonte","001","Torino","DI00501","Raccordo della Falchera (Diramazione Abbadia)","2,0","3,0",1,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","DI00501","Raccordo della Falchera (Diramazione Abbadia)","3,0","3,6",1,0,0,2,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle","0,0","1,0",4,0,0,13,0,0,0,1,2,0,1,0
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle","2,0","3,0",11,0,0,21,1,2,2,0,7,0,1,1
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle","4,0","5,0",4,0,0,4,0,1,1,0,2,0,1,0
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle","6,0","7,0",2,0,0,3,0,0,0,0,2,0,0,0
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle","7,0","8,0",1,0,0,1,1,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle","8,0","9,0",2,0,0,2,0,0,0,0,2,0,0,0
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle","9,0","10,0",2,0,0,4,0,1,0,0,1,0,1,0
"01","Piemonte","001","Torino","RA01001","Raccordo Autostradale Torino-Aeroporto di Caselle","10,0","10,7",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","RA04701","Raccordo Autostradale di Chivasso Est","0,0","1,0",1,0,0,1,1,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","RA04701","Raccordo Autostradale di Chivasso Est","1,0","2,0",1,1,1,1,0,1,0,1,0,0,0,0
"01","Piemonte","001","Torino","RA04701","Raccordo Autostradale di Chivasso Est","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","RA04701","Raccordo Autostradale di Chivasso Est","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","RA04701","Raccordo Autostradale di Chivasso Est","4,0","5,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","RA04701","Raccordo Autostradale di Chivasso Est","5,0","5,4",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","RA04801","Raccordo di Chivasso Ovest","0,0","1,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","RA04801","Raccordo di Chivasso Ovest","1,0","1,2",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","4,0","5,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","6,0","7,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","7,0","8,0",2,0,0,4,0,0,0,1,1,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","8,0","9,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","9,0","10,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","10,0","11,0",1,0,0,4,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","11,0","12,0",2,0,0,2,1,0,0,2,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","12,0","13,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","13,0","14,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","14,0","15,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","15,0","16,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","16,0","17,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","17,0","18,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","18,0","19,0",3,0,0,4,3,0,0,2,0,0,0,1
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","19,0","20,0",1,0,0,1,1,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","20,0","21,0",1,0,0,1,1,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","21,0","22,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","22,0","23,0",1,0,0,1,0,0,1,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","23,0","24,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01001","SS 010 -  Padana Inferiore","24,0","24,7",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","0,0","1,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","2,0","3,0",1,0,0,1,0,1,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","3,0","4,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","4,0","5,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","6,0","7,0",2,0,0,2,1,0,0,1,0,0,0,1
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","7,0","8,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","8,0","9,0",1,0,0,1,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","9,0","10,0",2,1,1,2,0,0,0,0,0,0,0,2
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","10,0","11,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","11,0","12,0",2,0,0,5,0,0,0,1,1,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","12,0","13,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","13,0","14,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","14,0","15,0",1,0,0,4,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","15,0","16,0",1,0,0,2,0,0,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","16,0","17,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","17,0","18,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","18,0","19,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","19,0","20,0",1,0,0,2,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","20,0","21,0",2,0,0,2,0,0,0,0,1,0,0,1
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","21,0","22,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","22,0","23,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","23,0","24,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","24,0","25,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","25,0","26,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","26,0","27,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","27,0","28,0",2,0,0,3,1,0,0,1,0,0,0,1
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","28,0","29,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","29,0","30,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","30,0","31,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","31,0","32,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","32,0","33,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","33,0","34,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","34,0","35,0",1,0,0,1,0,1,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","35,0","36,0",2,0,0,2,1,0,0,0,1,0,0,1
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","36,0","37,0",1,0,0,1,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS01101","SS 011 -  Padana Superiore","37,0","37,3",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS01108","SS 011 dir3 -  Diramazione di Settimo Torinese","0,0","0,9",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","1,0","2,0",2,0,0,4,0,0,0,0,2,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","3,0","4,0",1,0,0,2,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","4,0","5,0",1,0,0,1,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","6,0","7,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","7,0","8,0",2,0,0,2,0,0,0,0,2,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","8,0","9,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","9,0","10,0",1,0,0,1,0,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","10,0","11,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","11,0","12,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","12,0","13,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","13,0","14,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","14,0","15,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","15,0","16,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","16,0","17,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","17,0","18,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","18,0","19,0",1,0,0,1,0,0,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","19,0","20,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","20,0","21,0",2,0,0,5,0,0,0,1,0,0,0,1
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","21,0","22,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","22,0","23,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","23,0","24,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02001","SS 020 -  del Colle di Tenda e di Valle Roja","24,0","24,1",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02034","SS 020 var1 -  Variante di La Loggia","0,0","1,0",1,0,0,1,0,1,0,0,0,0,0,1
"01","Piemonte","001","Torino","SS02034","SS 020 var1 -  Variante di La Loggia","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02034","SS 020 var1 -  Variante di La Loggia","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02034","SS 020 var1 -  Variante di La Loggia","3,0","3,8",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02036","SS 020 var2 -  Variante di Carignano","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02036","SS 020 var2 -  Variante di Carignano","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02036","SS 020 var2 -  Variante di Carignano","2,0","2,7",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","0,0","1,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","1,0","2,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","2,0","3,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","3,0","4,0",1,0,0,1,1,0,0,0,0,0,1,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","4,0","5,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","5,0","6,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","6,0","7,0",1,0,0,3,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","7,0","8,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","8,0","9,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","9,0","10,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","10,0","11,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","11,0","12,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","12,0","13,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","13,0","14,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","14,0","15,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","15,0","16,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","16,0","17,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","17,0","18,0",1,0,0,3,0,0,1,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","18,0","19,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","19,0","20,0",1,0,0,2,0,1,0,0,1,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","20,0","21,0",1,0,0,2,0,0,1,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","21,0","22,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","22,0","23,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","23,0","24,0",1,0,0,1,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","24,0","25,0",1,0,0,3,0,0,0,1,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","25,0","26,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","26,0","27,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","27,0","28,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","28,0","29,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","29,0","30,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","30,0","31,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","31,0","32,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","32,0","33,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","33,0","34,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","34,0","35,0",0,0,0,0,0,0,0,0,0,0,0,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","35,0","36,0",3,0,0,8,0,1,0,0,2,0,1,0
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","36,0","37,0",4,0,0,5,0,0,0,1,0,0,1,2
"01","Piemonte","001","Torino","SS02301","SS 023 -  del Colle di Sestriere","37,0","38,0",0,0,0,0,0,0,0,0,0,0,0,0
