Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Collegio provinciale,Collegio  camerale,Collegio senatoriale,Plesso,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,Votanti femmine,Votanti totali (M+F),Schede Contestatenon assoc. [B],Schede Bianche,Schede nulle,Voti solo Cand.,Voti Validi,1,SCHWARZ Stefano,Voti solo cand. unin.,2,SASSO Alberto,Voti solo cand. unin.,3,PATACCHI Sonia,Voti solo cand. unin.,4,PILATO Rosa Maria,Voti solo cand. unin.,5,LEPRI Stefano,Voti solo cand. unin.,6,LABATE Fabrizio,Voti solo cand. unin.,7,GRECO LUCCHINA Paolo,Voti solo cand. unin.,8,SATALINO Rosella,Voti solo cand. unin.
4,3,2018,23,politiche,camera,794,S,8,12,4,4,F570,306,331,637,234,220,454,0,3,9,17,442,,19,5,,136,5,,7,0,,2,0,,136,3,,4,0,,135,4,,3,0
4,3,2018,23,politiche,camera,795,S,8,12,4,4,F570,291,325,616,215,221,436,0,2,6,20,428,,29,2,,128,10,,5,1,,0,0,,121,5,,2,0,,139,2,,4,0
4,3,2018,23,politiche,camera,796,S,8,12,4,4,F570,312,358,670,218,245,463,0,4,11,23,448,,30,1,,124,13,,7,1,,0,0,,135,5,,4,0,,143,3,,5,0
4,3,2018,23,politiche,camera,797,S,8,12,4,4,F570,341,376,717,252,261,513,0,2,18,21,493,,29,0,,164,13,,6,0,,0,0,,135,3,,0,0,,154,5,,5,0
4,3,2018,23,politiche,camera,798,S,8,12,4,4,F754,318,354,672,210,187,397,0,5,8,6,384,,24,0,,106,0,,4,0,,1,0,,107,2,,0,0,,139,4,,3,0
4,3,2018,23,politiche,camera,799,S,8,12,4,4,F754,295,324,619,230,241,471,0,0,11,13,460,,22,3,,106,5,,8,0,,1,0,,166,1,,1,0,,150,3,,6,1
4,3,2018,23,politiche,camera,800,S,8,12,4,4,F754,304,313,617,226,225,451,0,0,12,12,439,,29,2,,144,4,,6,0,,1,0,,126,4,,1,0,,123,2,,9,0
4,3,2018,23,politiche,camera,801,S,8,12,4,4,F754,306,347,653,216,235,451,0,2,20,20,429,,26,2,,88,7,,3,0,,0,0,,153,6,,4,0,,147,5,,8,0
4,3,2018,23,politiche,camera,802,S,8,12,4,4,F754,254,309,563,188,230,418,0,1,11,23,406,,22,0,,100,8,,2,0,,1,0,,153,10,,1,1,,120,4,,7,0
4,3,2018,23,politiche,camera,803,S,8,12,4,4,F754,354,405,759,256,270,526,0,2,2,19,522,,21,2,,176,11,,12,1,,0,0,,138,5,,2,0,,168,0,,5,0
4,3,2018,23,politiche,camera,804,S,8,12,4,4,F754,314,348,662,258,267,525,0,3,8,14,514,,17,0,,129,0,,9,0,,1,0,,164,7,,2,0,,186,7,,6,0
4,3,2018,23,politiche,camera,805,S,8,12,4,4,F754,376,426,802,318,330,648,0,4,7,38,637,,35,2,,139,17,,10,0,,2,1,,227,7,,6,0,,204,10,,14,1
4,3,2018,23,politiche,camera,806,S,8,12,4,4,F754,295,333,628,228,226,454,0,5,20,9,429,,22,0,,135,0,,4,0,,1,0,,138,8,,2,0,,118,1,,9,0
4,3,2018,23,politiche,camera,807,S,8,12,4,4,F754,344,411,755,210,221,431,0,6,18,17,407,,23,1,,119,7,,5,0,,0,0,,105,3,,1,0,,152,6,,2,0
4,3,2018,23,politiche,camera,808,S,8,12,4,4,F754,427,426,853,334,320,654,0,7,11,32,636,,29,5,,203,7,,6,1,,1,0,,209,8,,12,1,,171,9,,5,1
4,3,2018,23,politiche,camera,809,S,8,12,4,4,F754,274,344,618,208,237,445,0,4,9,13,432,,26,2,,96,2,,2,0,,4,0,,146,5,,4,1,,147,3,,7,0
4,3,2018,23,politiche,camera,841,S,8,12,4,4,F611,451,503,954,359,374,733,0,2,15,30,716,,52,5,,179,7,,5,1,,1,0,,266,11,,7,0,,201,5,,5,1
4,3,2018,23,politiche,camera,842,S,8,12,4,4,F611,414,464,878,329,336,665,2,1,17,25,645,,34,3,,199,11,,3,0,,3,1,,217,5,,3,1,,173,4,,13,0
4,3,2018,23,politiche,camera,843,S,8,12,4,4,F611,349,372,721,258,247,505,0,4,16,15,485,,26,1,,158,10,,4,1,,1,0,,127,0,,5,0,,160,3,,4,0
4,3,2018,23,politiche,camera,844,S,8,12,4,4,F623,338,396,734,246,264,510,0,6,18,22,486,,25,0,,126,11,,4,0,,2,0,,154,4,,2,1,,164,5,,9,1
4,3,2018,23,politiche,camera,845,S,8,12,4,4,F623,456,493,949,359,385,744,0,2,27,37,715,,29,3,,195,17,,2,0,,3,0,,238,11,,0,0,,246,6,,2,0
4,3,2018,23,politiche,camera,846,S,8,12,4,4,F623,330,327,657,254,223,477,0,4,11,11,462,,19,1,,142,4,,2,0,,2,0,,147,2,,2,0,,136,3,,12,1
4,3,2018,23,politiche,camera,847,S,8,12,4,4,F623,335,360,695,256,252,508,0,1,15,19,492,,24,0,,152,11,,5,1,,3,0,,140,2,,1,0,,164,5,,3,0
4,3,2018,23,politiche,camera,848,S,8,12,4,4,F718,336,361,697,259,266,525,0,4,12,13,509,,19,0,,113,8,,6,0,,0,0,,208,1,,4,2,,153,2,,6,0
4,3,2018,23,politiche,camera,849,S,8,12,4,4,F611,286,333,619,229,226,455,0,3,7,18,445,,17,0,,130,11,,5,0,,2,0,,143,5,,1,0,,142,2,,5,0
4,3,2018,23,politiche,camera,850,S,8,12,4,4,F718,329,380,709,259,282,541,0,4,12,18,525,,20,3,,126,8,,1,0,,4,0,,175,3,,0,0,,189,4,,10,0
4,3,2018,23,politiche,camera,851,S,8,12,4,4,F718,323,396,719,266,299,565,0,8,14,26,543,,32,4,,132,7,,5,2,,0,0,,184,7,,2,0,,182,4,,6,2
4,3,2018,23,politiche,camera,852,S,8,12,4,4,F718,334,374,708,294,295,589,0,7,18,26,564,,39,4,,185,11,,7,1,,1,0,,194,4,,1,0,,130,5,,7,1
4,3,2018,23,politiche,camera,853,S,8,12,4,4,F718,319,389,708,244,274,518,0,3,14,22,501,,22,2,,144,11,,2,0,,1,0,,163,2,,7,2,,159,4,,3,1
4,3,2018,23,politiche,camera,854,S,8,12,4,4,F718,342,362,704,266,277,543,0,4,19,23,520,,20,1,,155,13,,7,0,,0,0,,166,5,,6,0,,162,3,,4,1
4,3,2018,23,politiche,camera,855,S,8,12,4,4,F607,303,333,636,248,270,518,0,7,19,20,492,,30,1,,126,7,,1,0,,0,0,,192,7,,2,0,,134,4,,7,1
4,3,2018,23,politiche,camera,856,S,8,12,4,4,F607,389,447,836,312,338,650,0,6,12,30,632,,33,1,,149,13,,6,0,,1,0,,227,9,,2,0,,206,7,,8,0
4,3,2018,23,politiche,camera,857,S,8,12,4,4,F718,337,354,691,261,269,530,0,3,15,12,512,,22,1,,182,7,,2,0,,0,0,,152,2,,1,0,,151,2,,2,0
4,3,2018,23,politiche,camera,858,S,8,12,4,4,F607,367,404,771,304,302,606,0,2,7,20,597,,41,1,,142,7,,7,0,,1,0,,220,10,,0,0,,177,2,,9,0
4,3,2018,23,politiche,camera,859,S,8,12,4,4,F607,322,388,710,262,309,571,0,3,14,22,554,,25,1,,151,14,,8,0,,2,0,,188,3,,6,1,,169,3,,5,0
4,3,2018,23,politiche,camera,860,S,8,12,4,4,F607,369,422,791,294,327,621,0,2,18,28,601,,21,3,,160,10,,4,1,,1,1,,233,10,,1,0,,177,2,,4,1
4,3,2018,23,politiche,camera,861,S,8,12,4,4,F718,359,384,743,279,287,566,0,1,11,11,554,,12,0,,166,0,,7,0,,1,0,,179,10,,5,0,,181,1,,3,0
4,3,2018,23,politiche,camera,862,S,8,12,4,4,F607,321,386,707,261,301,562,0,4,6,20,552,,47,3,,107,5,,7,0,,5,1,,201,8,,4,0,,171,2,,10,1
4,3,2018,23,politiche,camera,863,S,8,12,4,4,F607,336,389,725,260,265,525,0,6,26,18,493,,39,3,,132,7,,7,0,,1,0,,171,2,,0,0,,133,6,,10,0
4,3,2018,23,politiche,camera,864,S,8,12,4,4,F611,331,361,692,261,263,524,0,8,17,10,499,,21,1,,147,4,,4,0,,1,0,,169,3,,3,1,,151,1,,3,0
4,3,2018,23,politiche,camera,865,S,8,12,4,4,F611,425,485,910,332,357,689,0,1,9,24,679,,44,5,,174,8,,10,0,,1,1,,225,6,,2,0,,217,3,,6,1
4,3,2018,23,politiche,camera,866,S,2,15,4,4,F525,317,351,668,249,269,518,0,3,8,30,507,,41,1,,159,4,,2,0,,1,0,,173,17,,4,1,,122,7,,5,0
4,3,2018,23,politiche,camera,867,S,2,15,4,4,F525,279,330,609,214,223,437,0,2,11,23,424,,21,0,,131,17,,5,1,,1,0,,124,2,,5,1,,132,0,,5,2
4,3,2018,23,politiche,camera,868,S,2,15,4,4,F525,280,289,569,204,183,387,0,5,8,13,374,,17,1,,132,9,,2,0,,3,0,,89,0,,3,1,,124,2,,4,0
4,3,2018,23,politiche,camera,869,S,2,15,4,4,F525,282,318,600,208,214,422,0,1,15,22,406,,18,2,,155,8,,2,0,,1,0,,100,7,,5,0,,123,5,,2,0
4,3,2018,23,politiche,camera,870,S,2,15,4,4,F525,286,356,642,167,190,357,0,5,14,12,338,,11,0,,118,9,,7,1,,2,0,,75,1,,3,0,,112,0,,10,1
4,3,2018,23,politiche,camera,871,S,2,15,4,4,F536,339,365,704,229,225,454,0,1,5,16,448,,14,1,,172,6,,1,0,,0,0,,110,3,,1,1,,147,5,,3,0
4,3,2018,23,politiche,camera,872,S,2,15,4,4,F536,365,371,736,278,265,543,0,0,9,12,534,,28,0,,202,0,,2,0,,2,0,,140,5,,1,0,,157,7,,2,0
4,3,2018,23,politiche,camera,873,S,2,15,4,4,F536,293,341,634,213,226,439,0,3,10,11,426,,12,0,,166,8,,5,0,,1,0,,111,1,,3,0,,125,1,,3,1
4,3,2018,23,politiche,camera,874,S,2,15,4,4,F536,294,333,627,216,223,439,24,3,22,17,390,,9,1,,123,12,,5,0,,3,0,,110,3,,3,0,,134,1,,3,0
4,3,2018,23,politiche,camera,875,S,2,15,4,4,F536,303,352,655,170,193,363,0,2,14,11,347,,13,2,,103,5,,3,1,,0,0,,90,2,,0,0,,135,1,,3,0
4,3,2018,23,politiche,camera,876,S,2,15,4,4,F757,455,489,944,354,372,726,0,4,11,13,711,,24,3,,218,0,,6,0,,3,0,,245,6,,5,0,,208,3,,2,1
4,3,2018,23,politiche,camera,877,S,2,15,4,4,F757,304,345,649,250,254,504,0,4,8,22,492,,21,1,,151,7,,4,1,,1,0,,146,5,,4,0,,155,7,,10,1
4,3,2018,23,politiche,camera,878,S,2,15,4,4,F757,333,364,697,252,270,522,0,4,13,15,505,,27,2,,148,9,,3,0,,0,0,,149,1,,4,0,,170,3,,4,0
4,3,2018,23,politiche,camera,879,S,2,15,4,4,F533,413,463,876,322,338,660,0,4,16,18,640,,26,2,,247,11,,12,0,,0,0,,174,4,,3,0,,172,1,,6,0
4,3,2018,23,politiche,camera,880,S,2,15,4,4,F533,448,484,932,343,320,663,0,7,12,22,644,,36,4,,250,14,,9,0,,1,0,,164,4,,4,0,,176,0,,4,0
4,3,2018,23,politiche,camera,881,S,2,15,4,4,F546,332,358,690,234,234,468,0,1,13,18,454,,17,1,,191,10,,10,2,,1,0,,94,1,,2,0,,135,3,,4,1
4,3,2018,23,politiche,camera,882,S,2,15,4,4,F533,276,270,546,205,184,389,0,2,13,25,374,,11,2,,143,16,,7,3,,2,0,,98,2,,1,0,,105,0,,7,2
4,3,2018,23,politiche,camera,883,S,2,15,4,4,F546,333,348,681,224,234,458,0,7,27,27,424,,23,3,,141,18,,1,0,,1,0,,115,3,,5,1,,132,1,,6,1
4,3,2018,23,politiche,camera,884,S,2,15,4,4,F546,298,366,664,229,256,485,0,1,10,5,474,,20,0,,166,0,,6,0,,1,0,,153,4,,5,0,,121,1,,2,0
4,3,2018,23,politiche,camera,885,S,2,15,4,4,F546,325,370,695,247,259,506,0,9,7,16,490,,23,3,,161,8,,3,0,,0,0,,125,3,,3,0,,170,2,,5,0
4,3,2018,23,politiche,camera,886,S,2,15,4,4,F546,308,336,644,202,194,396,0,0,11,9,385,,12,0,,148,6,,3,0,,0,0,,88,1,,2,1,,123,1,,9,0
4,3,2018,23,politiche,camera,887,S,2,15,4,4,F546,272,280,552,179,173,352,0,4,13,7,335,,7,0,,118,5,,3,0,,1,0,,74,1,,4,0,,126,1,,2,0
4,3,2018,23,politiche,camera,888,S,2,15,4,4,F546,342,380,722,275,291,566,0,1,10,33,555,,32,5,,157,13,,2,1,,2,1,,207,8,,4,2,,147,2,,4,1
4,3,2018,23,politiche,camera,889,S,2,15,4,4,F546,342,404,746,261,265,526,0,3,12,5,511,,33,0,,163,0,,4,0,,0,0,,158,5,,3,0,,143,0,,7,0
4,3,2018,23,politiche,camera,890,S,2,15,4,4,F546,313,333,646,214,207,421,0,1,15,12,405,,16,3,,133,6,,9,0,,2,1,,113,1,,0,0,,130,1,,2,0
4,3,2018,23,politiche,camera,891,S,2,15,4,4,F757,349,380,729,272,283,555,0,3,9,6,543,,25,0,,178,0,,6,0,,1,0,,144,3,,3,0,,169,3,,17,0
4,3,2018,23,politiche,camera,892,S,2,15,4,4,F757,347,381,728,254,272,526,0,5,12,22,509,,24,4,,137,7,,6,0,,0,0,,149,4,,3,0,,178,7,,12,0
4,3,2018,23,politiche,camera,893,S,2,15,4,4,F757,357,367,724,255,244,499,0,4,12,8,483,,36,0,,167,0,,7,0,,0,0,,110,1,,2,0,,155,7,,6,0
4,3,2018,23,politiche,camera,894,S,2,15,4,4,F757,327,362,689,244,249,493,0,1,25,17,467,,30,2,,156,10,,3,0,,1,0,,135,1,,4,1,,134,3,,4,0
4,3,2018,23,politiche,camera,895,S,2,15,4,4,F607,404,453,857,307,331,638,0,6,10,30,622,,41,3,,149,9,,3,0,,1,0,,216,9,,5,1,,193,7,,14,1
4,3,2018,23,politiche,camera,896,S,2,15,4,4,F607,450,447,897,329,318,647,0,1,15,21,631,,49,3,,191,8,,4,0,,3,0,,182,8,,2,0,,192,1,,8,1
4,3,2018,23,politiche,camera,897,S,2,15,4,4,F730,331,360,691,223,219,442,0,4,14,12,424,,17,1,,142,2,,5,0,,0,0,,108,4,,3,0,,142,4,,7,1
4,3,2018,23,politiche,camera,898,S,2,15,4,4,F730,284,298,582,198,194,392,0,2,9,21,381,,20,1,,166,11,,4,1,,0,0,,82,4,,3,0,,101,4,,5,0
4,3,2018,23,politiche,camera,899,S,2,15,4,4,F533,301,336,637,220,229,449,0,5,15,22,429,,22,4,,178,14,,3,0,,1,0,,93,2,,1,0,,129,2,,2,0
4,3,2018,23,politiche,camera,900,S,2,15,4,4,F533,350,376,726,238,252,490,0,3,9,20,478,,24,3,,164,9,,5,1,,3,1,,119,1,,8,0,,146,3,,9,2
4,3,2018,23,politiche,camera,901,S,2,15,4,4,F730,308,309,617,222,218,440,0,1,19,17,420,,23,1,,175,15,,2,0,,1,0,,96,1,,5,0,,114,0,,4,0
4,3,2018,23,politiche,camera,902,S,2,15,4,4,F730,287,330,617,211,225,436,0,7,6,9,423,,20,1,,172,4,,4,1,,2,0,,91,2,,2,0,,128,1,,4,0
4,3,2018,23,politiche,camera,903,S,2,15,4,4,F730,274,341,615,207,219,426,0,1,5,12,420,,12,2,,178,4,,5,0,,0,0,,100,4,,3,0,,113,1,,9,1
4,3,2018,23,politiche,camera,904,S,2,12,4,4,F623,337,371,708,238,257,495,0,2,7,15,486,,20,1,,153,9,,4,0,,3,0,,158,3,,4,0,,136,2,,8,0
4,3,2018,23,politiche,camera,905,S,2,12,4,4,F623,318,320,638,236,213,449,0,5,6,4,438,,19,0,,172,0,,6,0,,2,0,,110,1,,2,0,,123,3,,4,0
4,3,2018,23,politiche,camera,906,S,2,12,4,4,F623,301,324,625,187,192,379,0,2,5,13,372,,17,1,,103,6,,8,0,,0,0,,98,2,,3,0,,138,4,,5,0
4,3,2018,23,politiche,camera,907,S,3,18,4,4,F655,381,407,788,327,334,661,0,6,7,24,648,,49,2,,177,10,,7,0,,1,0,,207,10,,7,0,,197,2,,3,0
