Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Collegio provinciale,Collegio  camerale,Collegio senatoriale,Plesso,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,Votanti femmine,Votanti totali (M+F),Schede Contestatenon assoc. [B],Schede Bianche,Schede nulle,Voti solo Cand.,Voti Validi,1,PLACIDO Roberto,Voti solo cand. unin.,2,BIANCONE Paolo,Voti solo cand. unin.,3,ROMITO Marta,Voti solo cand. unin.,4,CIRULLI Carlo,Voti solo cand. unin.,5,BRAGANTINI Paola,Voti solo cand. unin.,6,SALVATI Maria,Voti solo cand. unin.,7,MONTARULI Augusta,Voti solo cand. unin.,8,ARGENTO Ilena detta Ilenia,Voti solo cand. unin.
4,3,2018,23,politiche,camera,371,S,4,11,3,3,F537,302,335,637,220,220,440,0,4,11,23,425,,34,9,,124,8,,4,0,,3,0,,133,3,,0,0,,116,1,,11,2
4,3,2018,23,politiche,camera,372,S,4,11,3,3,F537,329,353,682,242,253,495,0,3,8,23,484,,27,2,,128,10,,13,0,,1,0,,150,5,,5,1,,144,4,,16,1
4,3,2018,23,politiche,camera,373,S,4,11,3,3,F513,371,420,791,280,306,586,0,4,24,20,558,,27,0,,142,7,,6,0,,7,1,,181,6,,0,0,,181,6,,14,0
4,3,2018,23,politiche,camera,374,S,4,11,3,3,F537,361,419,780,263,329,592,0,8,24,7,560,,35,0,,130,0,,4,0,,2,0,,204,3,,0,0,,173,4,,12,0
4,3,2018,23,politiche,camera,375,S,4,11,3,3,F537,306,369,675,236,237,473,0,3,14,5,456,,34,0,,119,0,,6,0,,1,0,,143,3,,2,0,,144,2,,7,0
4,3,2018,23,politiche,camera,376,S,4,11,3,3,F537,355,405,760,269,267,536,0,1,11,32,524,,44,0,,122,14,,2,0,,0,0,,188,7,,2,1,,151,8,,15,2
4,3,2018,23,politiche,camera,377,S,4,11,3,3,F537,310,373,683,203,245,448,0,3,15,18,430,,25,2,,113,7,,3,0,,0,0,,107,2,,3,0,,169,7,,10,0
4,3,2018,23,politiche,camera,378,S,4,11,3,3,F537,359,386,745,273,273,546,0,4,16,15,526,,25,1,,105,2,,4,0,,1,0,,207,6,,4,0,,178,6,,2,0
4,3,2018,23,politiche,camera,379,S,4,11,3,3,F537,368,414,782,281,337,618,0,6,10,25,602,,45,5,,147,7,,6,1,,2,0,,228,8,,4,0,,155,2,,15,2
4,3,2018,23,politiche,camera,380,S,4,11,3,3,F537,367,470,837,285,332,617,0,7,13,29,597,,30,4,,110,9,,8,2,,3,0,,248,8,,19,1,,169,4,,10,1
4,3,2018,23,politiche,camera,381,S,4,13,3,3,F846,473,439,912,324,307,631,0,6,3,41,622,,22,2,,199,17,,6,0,,3,0,,167,9,,5,1,,208,12,,12,0
4,3,2018,23,politiche,camera,382,S,4,11,3,3,F627,462,577,1039,370,396,766,0,3,1,16,762,,43,0,,154,0,,7,0,,1,0,,259,10,,1,0,,292,6,,5,0
4,3,2018,23,politiche,camera,383,S,4,11,3,3,F627,332,424,756,268,314,582,0,2,10,33,570,,41,1,,125,8,,4,1,,3,0,,190,9,,7,1,,193,13,,7,0
4,3,2018,23,politiche,camera,384,S,4,11,3,3,F627,438,482,920,346,372,718,0,0,14,13,704,,51,0,,187,0,,8,0,,0,0,,201,6,,4,0,,246,7,,7,0
4,3,2018,23,politiche,camera,385,S,4,11,3,3,F627,367,398,765,280,280,560,0,6,12,18,542,,25,0,,160,0,,9,0,,5,0,,146,5,,3,0,,185,13,,9,0
4,3,2018,23,politiche,camera,386,S,4,11,3,3,F627,368,396,764,284,285,569,0,5,11,26,553,,27,2,,152,11,,3,0,,0,0,,169,7,,6,1,,187,4,,9,1
4,3,2018,23,politiche,camera,387,S,4,11,3,3,F627,390,441,831,291,305,596,0,1,7,21,588,,36,3,,188,10,,7,0,,3,0,,160,3,,3,0,,181,4,,10,1
4,3,2018,23,politiche,camera,388,S,4,11,3,3,F513,424,476,900,340,371,711,0,2,18,33,691,,27,2,,170,12,,6,2,,0,0,,201,4,,6,1,,274,10,,7,2
4,3,2018,23,politiche,camera,389,S,4,11,3,3,F513,287,319,606,196,227,423,0,4,13,17,406,,28,3,,110,8,,1,0,,0,0,,107,4,,3,0,,145,2,,12,0
4,3,2018,23,politiche,camera,390,S,4,11,3,3,F513,320,378,698,241,256,497,1,3,19,6,474,,23,0,,139,0,,6,0,,3,0,,155,4,,2,0,,141,2,,5,0
4,3,2018,23,politiche,camera,391,S,4,11,3,3,F571,294,321,615,216,231,447,0,4,16,15,427,,18,1,,103,5,,3,0,,2,0,,146,5,,3,0,,144,4,,8,0
4,3,2018,23,politiche,camera,392,S,4,11,3,3,F513,344,413,757,257,303,560,0,1,13,18,546,,32,1,,157,9,,2,0,,0,0,,162,7,,6,0,,174,1,,13,0
4,3,2018,23,politiche,camera,393,S,4,11,3,3,F506,353,415,768,277,297,574,0,9,13,30,552,,26,2,,154,15,,3,0,,0,0,,173,4,,2,0,,187,7,,7,2
4,3,2018,23,politiche,camera,394,S,4,11,3,3,F506,377,417,794,274,293,567,0,1,19,28,547,,38,4,,153,11,,7,0,,6,0,,176,10,,5,0,,153,2,,9,1
4,3,2018,23,politiche,camera,395,S,4,11,3,3,F506,355,422,777,276,324,600,0,4,11,26,585,,29,7,,113,7,,6,0,,2,0,,223,6,,3,1,,202,5,,7,0
4,3,2018,23,politiche,camera,396,S,4,11,3,3,F506,376,438,814,300,328,628,0,4,22,24,602,,26,3,,104,4,,3,0,,4,1,,242,10,,8,1,,213,5,,2,0
4,3,2018,23,politiche,camera,397,S,4,11,3,3,F506,377,476,853,311,383,694,0,4,14,27,676,,31,3,,108,7,,5,1,,1,1,,269,9,,10,0,,245,6,,7,0
4,3,2018,23,politiche,camera,398,S,4,11,3,3,F571,403,453,856,333,342,675,0,6,2,32,667,,40,2,,143,15,,12,1,,1,0,,242,6,,9,1,,211,7,,9,0
4,3,2018,23,politiche,camera,399,S,4,11,3,3,F571,323,381,704,261,265,526,0,2,11,6,513,,23,0,,132,0,,9,0,,3,0,,165,6,,6,0,,162,0,,13,0
4,3,2018,23,politiche,camera,400,S,4,11,3,3,F571,308,371,679,243,276,519,0,5,19,8,495,,34,0,,153,0,,2,0,,1,0,,153,4,,4,0,,144,4,,4,0
4,3,2018,23,politiche,camera,401,S,4,11,3,3,F571,295,377,672,238,280,518,0,4,15,18,499,,23,4,,130,8,,7,0,,1,0,,182,3,,5,0,,144,3,,7,0
4,3,2018,23,politiche,camera,402,S,4,11,3,3,F571,343,460,803,277,343,620,0,2,7,37,611,,32,5,,122,6,,4,3,,2,0,,247,15,,4,0,,190,7,,10,1
4,3,2018,23,politiche,camera,403,S,4,11,3,3,F571,322,363,685,260,270,530,0,3,51,11,476,,38,0,,133,0,,5,0,,0,0,,155,5,,1,0,,135,6,,9,0
4,3,2018,23,politiche,camera,404,S,4,11,3,3,F571,327,350,677,238,256,494,0,0,48,23,446,,27,0,,116,9,,7,1,,4,1,,147,8,,2,0,,133,3,,10,1
4,3,2018,23,politiche,camera,405,S,4,11,3,3,F571,345,381,726,254,282,536,0,1,14,24,521,,42,2,,136,11,,4,0,,1,0,,178,6,,6,0,,146,5,,8,0
4,3,2018,23,politiche,camera,406,S,4,11,3,3,F571,309,352,661,235,259,494,0,1,50,16,443,,18,1,,119,6,,5,0,,2,0,,145,4,,1,0,,140,5,,13,0
4,3,2018,23,politiche,camera,407,S,4,11,3,3,F569,362,409,771,298,321,619,0,1,9,25,609,,27,2,,114,9,,5,0,,1,0,,247,6,,3,0,,200,8,,12,0
4,3,2018,23,politiche,camera,408,S,4,11,3,3,F569,407,428,835,331,363,694,3,6,8,31,677,,25,1,,107,12,,8,0,,1,0,,300,8,,4,0,,221,9,,11,1
4,3,2018,23,politiche,camera,409,S,4,11,3,3,F569,328,363,691,244,246,490,0,0,11,15,479,,23,1,,104,4,,4,0,,4,0,,163,6,,3,1,,174,2,,4,1
4,3,2018,23,politiche,camera,410,S,4,11,3,3,F569,335,402,737,262,298,560,0,3,13,17,544,,27,2,,135,5,,5,1,,0,0,,166,3,,2,0,,205,6,,4,0
4,3,2018,23,politiche,camera,411,S,4,11,3,3,F539,372,435,807,287,288,575,0,6,15,29,554,,30,1,,147,16,,8,1,,4,0,,141,5,,2,0,,218,5,,4,1
4,3,2018,23,politiche,camera,412,S,4,11,3,3,F539,421,443,864,334,341,675,0,4,18,27,653,,29,5,,199,6,,10,1,,2,0,,172,6,,3,0,,228,7,,10,2
4,3,2018,23,politiche,camera,413,S,4,11,3,3,F539,341,366,707,265,272,537,0,2,20,33,515,,23,3,,120,15,,6,1,,3,0,,161,8,,5,1,,189,4,,8,1
4,3,2018,23,politiche,camera,414,S,4,11,3,3,F655,346,402,748,258,284,542,1,5,7,34,529,,39,5,,158,18,,7,0,,1,0,,156,6,,3,0,,158,5,,7,0
4,3,2018,23,politiche,camera,415,S,5,11,3,3,F595,228,250,478,175,185,360,0,0,11,18,349,,20,2,,111,9,,6,0,,1,0,,70,1,,1,0,,134,6,,6,0
4,3,2018,23,politiche,camera,474,S,5,13,3,3,F595,441,462,903,326,314,640,0,10,21,16,609,,34,2,,185,5,,6,1,,3,0,,162,1,,3,0,,206,6,,10,1
4,3,2018,23,politiche,camera,475,S,5,13,3,3,F595,344,422,766,250,298,548,0,1,15,14,532,,28,0,,146,7,,4,1,,2,1,,135,1,,6,0,,204,4,,7,0
4,3,2018,23,politiche,camera,476,S,5,13,3,3,F595,370,369,739,266,256,522,0,9,23,27,490,,17,2,,147,10,,5,0,,2,1,,130,9,,4,0,,175,4,,10,1
4,3,2018,23,politiche,camera,477,S,5,13,3,3,F517,356,391,747,259,263,522,0,4,18,17,500,,17,2,,184,9,,3,0,,1,0,,104,1,,3,0,,180,5,,8,0
4,3,2018,23,politiche,camera,478,S,5,13,3,3,F595,439,432,871,293,290,583,0,1,17,20,565,,20,1,,197,9,,7,1,,0,0,,147,2,,6,0,,180,6,,8,1
4,3,2018,23,politiche,camera,479,S,5,13,3,3,F595,515,498,1013,418,373,791,0,3,13,30,775,,31,2,,270,17,,4,0,,0,0,,202,7,,3,0,,262,4,,3,0
4,3,2018,23,politiche,camera,480,S,5,13,3,3,F595,447,457,904,323,320,643,0,5,12,28,626,,26,1,,210,12,,8,0,,4,0,,134,9,,5,0,,230,5,,9,1
4,3,2018,23,politiche,camera,481,S,5,13,3,3,F706,291,363,654,196,218,414,0,3,9,4,402,,13,0,,128,0,,12,0,,1,0,,83,0,,3,0,,157,4,,5,0
4,3,2018,23,politiche,camera,482,S,5,13,3,3,F561,294,336,630,191,195,386,0,4,12,12,370,,0,0,,114,7,,4,0,,1,0,,61,0,,2,1,,184,4,,4,0
4,3,2018,23,politiche,camera,483,S,5,13,3,3,F561,279,304,583,199,218,417,0,5,9,6,403,,22,0,,124,3,,11,0,,1,0,,88,0,,0,0,,154,3,,3,0
4,3,2018,23,politiche,camera,484,S,5,13,3,3,F768,299,339,638,180,200,380,0,4,11,2,365,,13,0,,120,0,,8,0,,5,0,,72,0,,0,0,,136,2,,11,0
4,3,2018,23,politiche,camera,485,S,5,13,3,3,F768,280,352,632,171,198,369,0,6,39,10,324,,8,2,,109,3,,3,0,,1,0,,57,2,,2,0,,141,3,,3,0
4,3,2018,23,politiche,camera,486,S,5,13,3,3,F768,318,364,682,188,179,367,0,2,19,18,346,,12,0,,112,7,,5,0,,1,1,,50,3,,2,0,,161,7,,3,0
4,3,2018,23,politiche,camera,487,S,5,13,3,3,F768,313,356,669,203,203,406,0,1,17,29,388,,13,2,,135,14,,2,0,,1,0,,74,4,,0,0,,162,9,,1,0
4,3,2018,23,politiche,camera,488,S,5,13,3,3,F768,338,374,712,249,263,512,0,3,9,10,500,,30,3,,148,0,,8,0,,1,0,,118,2,,4,0,,183,5,,8,0
4,3,2018,23,politiche,camera,489,S,5,13,3,3,F768,408,417,825,305,297,602,0,2,9,29,591,,17,4,,181,14,,1,0,,1,0,,164,3,,1,0,,223,8,,3,0
4,3,2018,23,politiche,camera,490,S,5,13,3,3,F768,398,428,826,308,304,612,0,4,26,20,582,,31,3,,168,7,,6,0,,2,0,,183,4,,4,0,,180,6,,8,0
4,3,2018,23,politiche,camera,491,S,5,13,3,3,F753,285,320,605,220,222,442,0,2,1,16,439,,11,0,,105,7,,8,1,,3,3,,118,4,,4,0,,188,1,,2,0
4,3,2018,23,politiche,camera,492,S,5,13,3,3,F706,313,357,670,260,253,513,0,3,10,5,500,,30,0,,131,0,,6,0,,0,0,,184,1,,2,0,,141,4,,6,0
4,3,2018,23,politiche,camera,493,S,5,13,3,3,F760,347,516,863,242,273,515,0,6,14,14,495,,25,4,,122,4,,4,2,,0,0,,162,3,,3,0,,171,1,,8,0
4,3,2018,23,politiche,camera,494,S,5,13,3,3,F760,375,407,782,280,295,575,0,3,15,18,557,,31,2,,157,10,,2,0,,0,0,,158,1,,5,0,,198,4,,6,1
4,3,2018,23,politiche,camera,495,S,5,13,3,3,F760,339,345,684,253,248,501,0,6,13,6,482,,19,0,,188,0,,11,0,,2,0,,101,3,,4,0,,151,3,,6,0
4,3,2018,23,politiche,camera,496,S,5,13,3,3,F760,420,461,881,308,318,626,3,8,28,14,587,,40,0,,164,0,,6,0,,1,0,,160,6,,3,0,,196,8,,17,0
4,3,2018,23,politiche,camera,497,S,5,13,3,3,F760,353,383,736,247,245,492,0,2,16,19,474,,25,3,,143,7,,5,0,,4,1,,127,5,,1,1,,165,2,,4,0
4,3,2018,23,politiche,camera,498,S,5,13,3,3,F760,362,394,756,266,272,538,0,3,18,13,517,,28,0,,161,8,,7,2,,2,0,,130,1,,7,1,,174,1,,8,0
4,3,2018,23,politiche,camera,499,S,5,13,3,3,F517,334,376,710,265,272,537,0,2,16,14,519,,22,1,,168,7,,3,0,,2,0,,137,3,,2,0,,178,2,,7,1
4,3,2018,23,politiche,camera,500,S,5,13,3,3,F517,352,428,780,278,290,568,0,4,13,22,551,,33,3,,146,7,,6,0,,3,1,,152,6,,2,0,,204,5,,5,0
4,3,2018,23,politiche,camera,501,S,5,13,3,3,F517,340,377,717,279,273,552,0,7,13,26,532,,24,4,,141,11,,5,1,,1,0,,171,5,,4,0,,180,4,,6,1
4,3,2018,23,politiche,camera,502,S,5,13,3,3,F517,311,360,671,238,266,504,0,5,9,20,490,,14,1,,135,10,,5,1,,1,0,,136,3,,0,0,,191,5,,8,0
4,3,2018,23,politiche,camera,503,S,5,13,3,3,F517,358,377,735,249,265,514,0,5,9,28,500,,19,3,,154,16,,5,0,,1,0,,126,6,,0,0,,188,3,,7,0
4,3,2018,23,politiche,camera,504,S,5,13,3,3,F595,307,348,655,220,239,459,0,8,20,22,431,,21,1,,147,13,,2,0,,3,0,,94,4,,1,0,,154,4,,9,0
4,3,2018,23,politiche,camera,505,S,5,13,3,3,F517,318,342,660,240,231,471,0,2,11,14,458,,21,1,,162,6,,3,1,,0,0,,123,1,,1,0,,145,5,,3,0
4,3,2018,23,politiche,camera,506,S,5,13,3,3,F595,372,410,782,288,307,595,0,6,10,23,579,,22,2,,176,15,,10,0,,2,0,,138,1,,2,0,,225,5,,4,0
4,3,2018,23,politiche,camera,507,S,5,13,3,3,F517,327,367,694,249,255,504,0,2,16,21,486,,20,2,,144,5,,5,0,,0,0,,139,9,,4,0,,170,5,,4,0
4,3,2018,23,politiche,camera,509,S,5,13,3,3,F706,372,436,808,289,328,617,0,6,13,9,598,,32,0,,152,0,,7,0,,1,0,,194,6,,7,0,,199,3,,6,0
4,3,2018,23,politiche,camera,510,S,5,13,3,3,F706,435,487,922,335,339,674,0,7,11,27,656,,31,2,,211,15,,8,0,,1,0,,193,2,,4,0,,202,6,,6,2
4,3,2018,23,politiche,camera,511,S,5,13,3,3,F706,423,448,871,316,311,627,0,5,9,6,613,,31,0,,210,0,,6,0,,1,0,,157,3,,3,0,,193,3,,12,0
4,3,2018,23,politiche,camera,512,S,5,13,3,3,F706,473,476,949,391,379,770,0,4,15,10,751,,28,0,,268,0,,3,0,,2,0,,194,5,,6,0,,241,5,,9,0
4,3,2018,23,politiche,camera,513,S,5,13,3,3,F604,464,242,706,188,144,332,0,4,5,10,323,,6,0,,107,5,,7,0,,0,0,,72,3,,1,0,,127,2,,3,0
4,3,2018,23,politiche,camera,514,S,5,13,3,3,F604,313,332,645,216,205,421,0,6,19,9,396,,12,0,,148,4,,0,0,,4,1,,51,1,,4,0,,172,2,,5,1
4,3,2018,23,politiche,camera,515,S,5,13,3,3,F604,307,364,671,214,221,435,0,2,24,9,409,,14,1,,142,4,,3,1,,1,0,,70,1,,1,0,,173,0,,5,2
4,3,2018,23,politiche,camera,516,S,5,13,3,3,F604,308,360,668,235,255,490,0,2,16,23,472,,16,2,,175,11,,8,0,,0,0,,89,2,,13,1,,159,7,,12,0
4,3,2018,23,politiche,camera,517,S,5,13,3,3,F604,306,344,650,216,209,425,0,3,6,17,416,,17,1,,154,11,,3,0,,5,1,,73,2,,3,0,,158,2,,3,0
4,3,2018,23,politiche,camera,518,S,5,13,3,3,F633,365,377,742,267,244,511,0,5,14,14,492,,25,0,,179,9,,4,0,,2,0,,107,1,,7,0,,166,4,,2,0
4,3,2018,23,politiche,camera,519,S,5,13,3,3,F633,366,429,795,264,284,548,0,1,19,21,528,,18,3,,207,11,,8,0,,1,0,,93,4,,3,1,,193,1,,5,1
4,3,2018,23,politiche,camera,520,S,5,13,3,3,F633,323,333,656,221,216,437,1,10,9,9,417,,15,0,,150,5,,6,1,,1,0,,62,1,,1,1,,179,0,,3,1
4,3,2018,23,politiche,camera,521,S,5,13,3,3,F561,438,527,965,334,359,693,0,2,13,19,678,,38,1,,176,5,,3,0,,1,0,,150,1,,5,0,,295,11,,10,1
4,3,2018,23,politiche,camera,522,S,5,13,3,3,F561,395,417,812,240,221,461,0,8,12,11,441,,9,2,,152,3,,5,0,,1,0,,80,3,,4,1,,190,2,,0,0
4,3,2018,23,politiche,camera,523,S,5,13,3,3,F576,235,327,562,156,162,318,0,2,11,18,305,,12,1,,102,7,,5,0,,1,1,,64,3,,5,0,,107,5,,9,1
4,3,2018,23,politiche,camera,524,S,5,13,3,3,F576,283,328,611,202,221,423,0,1,12,18,410,,14,3,,147,7,,8,1,,5,0,,81,3,,2,0,,149,4,,4,0
4,3,2018,23,politiche,camera,908,S,4,8,3,3,F681,0,0,0,30,24,54,0,1,0,6,53,,2,0,,14,2,,0,0,,0,0,,15,0,,0,0,,22,4,,0,0
4,3,2018,23,politiche,camera,909,S,1,9,3,3,F683,0,0,0,52,45,97,0,1,5,1,91,,6,0,,13,1,,2,0,,0,0,,30,0,,0,0,,39,0,,1,0
4,3,2018,23,politiche,camera,913,S,3,8,3,3,F747,442,473,915,356,368,724,0,3,20,29,701,,44,3,,145,12,,5,0,,1,0,,270,4,,4,1,,224,7,,8,2
