Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,SEZIONE,VOTAZIONE,CIRCOSCRIZIONE,COLLEGIO SENATORIALE,COLLEGIO CAMERALE,COLLEGIO PROVINCIALE,ISCRITTI,MASCHI,FEMMINE,VOTANTI,MASCHI,FEMMINE,VALIDI,BIANCHE,NULLE,NULLI,CONTESTATI,SOLO SI.,1,LUPI      ,Contestati,2,STAJANO,Contestati,3,GAROFALO,Contestati,4,BONFANTI,Contestati,5,ACCIARINI,Contestati,6,CONTU,Contestati,7,COVERI,Contestati,8,CALABRESE,Contestati
13,5,2001,22,politiche,senato,787,SE,9,4,7,12,761,344,417,639,295,344,609,13,16,1,0,0,,16,0,2,234,0,3,31,0,4,6,0,5,257,0,6,38,0,7,13,0,8,14,0
13,5,2001,22,politiche,senato,788,SE,9,4,7,12,803,382,421,676,326,350,636,17,23,0,0,0,,14,0,2,255,0,3,19,0,4,3,0,5,274,0,6,50,0,7,16,0,8,5,0
13,5,2001,22,politiche,senato,789,SE,9,4,7,12,814,372,442,700,327,373,658,30,12,0,0,0,,19,0,2,232,0,3,35,0,4,6,0,5,317,0,6,27,0,7,17,0,8,5,0
13,5,2001,22,politiche,senato,790,SE,9,4,7,12,861,408,453,735,356,379,702,18,15,0,0,0,,13,0,2,303,0,3,26,0,4,6,0,5,300,0,6,23,0,7,20,0,8,11,0
13,5,2001,22,politiche,senato,791,SE,9,4,7,12,858,409,449,679,321,358,650,8,21,0,0,0,,8,0,2,285,0,3,34,0,4,5,0,5,263,0,6,31,0,7,18,0,8,6,0
13,5,2001,22,politiche,senato,792,SE,9,4,7,12,701,322,379,610,281,329,580,14,16,0,0,0,,9,0,2,222,0,3,39,0,4,9,0,5,235,0,6,33,0,7,22,0,8,11,0
13,5,2001,22,politiche,senato,793,SE,9,4,7,12,736,347,389,636,304,332,607,12,13,4,0,0,,9,0,2,219,0,3,24,0,4,8,0,5,279,0,6,42,0,7,21,0,8,5,0
13,5,2001,22,politiche,senato,794,SE,9,4,7,12,732,338,394,603,275,328,572,15,16,0,0,0,,8,0,2,182,0,3,39,0,4,6,0,5,279,0,6,35,0,7,15,0,8,8,0
13,5,2001,22,politiche,senato,795,SE,9,4,7,12,834,392,442,715,341,374,696,8,11,0,0,0,,12,0,2,314,0,3,19,0,4,6,0,5,264,0,6,43,0,7,21,0,8,17,0
13,5,2001,22,politiche,senato,796,SE,9,4,7,12,775,358,417,630,293,337,604,0,26,0,0,0,,13,0,2,224,0,3,23,0,4,4,0,5,274,0,6,33,0,7,24,0,8,9,0
13,5,2001,22,politiche,senato,797,SE,9,4,7,12,785,366,419,656,314,342,624,18,14,0,0,0,,11,0,2,236,0,3,19,0,4,10,0,5,266,0,6,38,0,7,27,0,8,17,0
13,5,2001,22,politiche,senato,798,SE,9,4,7,12,759,332,427,584,269,315,529,28,27,0,0,0,,16,0,2,177,0,3,24,0,4,9,0,5,247,0,6,27,0,7,18,0,8,11,0
13,5,2001,22,politiche,senato,799,SE,9,4,7,12,699,311,388,602,274,328,581,5,16,0,0,0,,14,0,2,196,0,3,35,0,4,3,0,5,282,0,6,22,0,7,23,0,8,6,0
13,5,2001,22,politiche,senato,800,SE,9,4,7,12,757,396,361,614,308,306,588,17,9,0,0,0,,6,0,2,229,0,3,18,0,4,5,0,5,262,0,6,39,0,7,18,0,8,11,0
13,5,2001,22,politiche,senato,801,SE,9,4,7,12,760,353,407,662,315,347,631,13,18,0,0,0,,11,0,2,258,0,3,25,0,4,6,0,5,274,0,6,36,0,7,16,0,8,5,0
13,5,2001,22,politiche,senato,802,SE,9,4,7,12,748,343,405,534,248,286,515,9,6,4,0,0,,11,0,2,189,0,3,25,0,4,8,0,5,213,0,6,34,0,7,23,0,8,12,0
13,5,2001,22,politiche,senato,803,SE,9,4,7,12,825,381,444,697,328,369,663,15,19,0,0,0,,12,0,2,247,0,3,18,0,4,7,0,5,294,0,6,65,0,7,14,0,8,6,0
13,5,2001,22,politiche,senato,804,SE,9,4,7,12,729,339,390,623,300,323,608,7,8,0,0,0,,11,0,2,256,0,3,19,0,4,7,0,5,250,0,6,41,0,7,17,0,8,7,0
13,5,2001,22,politiche,senato,805,SE,9,4,7,12,759,346,413,647,304,343,624,14,9,0,0,0,,8,0,2,276,0,3,29,0,4,7,0,5,246,0,6,35,0,7,17,0,8,6,0
13,5,2001,22,politiche,senato,806,SE,9,4,7,12,710,329,381,569,268,301,543,9,17,0,0,0,,11,0,2,165,0,3,22,0,4,9,0,5,246,0,6,54,0,7,26,0,8,10,0
13,5,2001,22,politiche,senato,807,SE,9,4,7,12,692,286,406,509,222,287,467,18,24,0,0,0,,5,0,2,192,0,3,22,0,4,5,0,5,170,0,6,45,0,7,16,0,8,12,0
13,5,2001,22,politiche,senato,808,SE,9,4,7,12,711,325,386,582,276,306,553,17,12,0,0,0,,13,0,2,206,0,3,23,0,4,7,0,5,250,0,6,34,0,7,15,0,8,5,0
13,5,2001,22,politiche,senato,809,SE,9,4,7,12,739,321,418,637,285,352,600,15,22,0,0,0,,5,0,2,263,0,3,24,0,4,7,0,5,240,0,6,28,0,7,25,0,8,8,0
13,5,2001,22,politiche,senato,841,SE,9,4,7,12,821,381,440,693,325,368,675,11,7,0,0,0,,11,0,2,248,0,3,26,0,4,8,0,5,342,0,6,21,0,7,15,0,8,4,0
13,5,2001,22,politiche,senato,842,SE,9,4,7,12,824,399,425,721,356,365,694,10,17,0,0,0,,14,0,2,245,0,3,19,0,4,8,0,5,349,0,6,26,0,7,22,0,8,11,0
13,5,2001,22,politiche,senato,843,SE,9,4,7,12,795,390,405,672,332,340,637,15,20,0,0,0,,13,0,2,207,0,3,31,0,4,7,0,5,304,0,6,51,0,7,13,0,8,11,0
13,5,2001,22,politiche,senato,844,SE,9,4,7,12,885,467,418,700,361,339,670,13,17,0,0,0,,32,0,2,218,0,3,31,0,4,3,0,5,309,0,6,37,0,7,31,0,8,9,0
13,5,2001,22,politiche,senato,845,SE,9,4,7,12,816,405,411,688,350,338,648,16,24,0,0,0,,9,0,2,256,0,3,26,0,4,3,0,5,293,0,6,36,0,7,15,0,8,10,0
13,5,2001,22,politiche,senato,846,SE,9,4,7,12,818,396,422,678,335,343,626,26,26,0,0,0,,20,0,2,175,0,3,26,0,4,11,0,5,327,0,6,40,0,7,16,0,8,11,0
13,5,2001,22,politiche,senato,847,SE,9,4,7,12,744,365,379,637,314,323,610,14,12,0,1,0,,19,0,2,178,0,3,35,0,4,6,0,5,290,1,6,48,0,7,20,0,8,14,0
13,5,2001,22,politiche,senato,848,SE,9,4,7,12,833,407,426,705,346,359,685,9,11,0,0,0,,34,0,2,234,0,3,27,0,4,7,0,5,322,0,6,32,0,7,17,0,8,12,0
13,5,2001,22,politiche,senato,849,SE,9,4,7,12,722,335,387,619,300,319,596,11,12,0,0,0,,15,0,2,207,0,3,28,0,4,4,0,5,289,0,6,32,0,7,14,0,8,7,0
13,5,2001,22,politiche,senato,850,SE,9,4,7,12,810,380,430,725,356,369,693,19,13,0,0,0,,17,0,2,291,0,3,30,0,4,4,0,5,288,0,6,20,0,7,30,0,8,13,0
13,5,2001,22,politiche,senato,851,SE,9,4,7,12,837,408,429,730,363,367,695,14,15,6,0,0,,23,0,2,278,0,3,25,0,4,5,0,5,295,0,6,40,0,7,21,0,8,8,0
13,5,2001,22,politiche,senato,852,SE,9,4,7,12,760,373,387,666,325,341,649,6,11,0,0,0,,17,0,2,208,0,3,32,0,4,3,0,5,312,0,6,40,0,7,29,0,8,8,0
13,5,2001,22,politiche,senato,853,SE,9,4,7,12,784,371,413,675,319,356,649,7,19,0,0,0,,21,0,2,213,0,3,28,0,4,5,0,5,314,0,6,42,0,7,12,0,8,14,0
13,5,2001,22,politiche,senato,854,SE,9,4,7,12,817,413,404,729,373,356,699,12,18,0,0,0,,37,0,2,234,0,3,35,0,4,8,0,5,336,0,6,25,0,7,20,0,8,4,0
13,5,2001,22,politiche,senato,855,SE,9,4,7,12,701,334,367,617,299,318,596,7,14,0,0,0,,21,0,2,261,0,3,23,0,4,1,0,5,242,0,6,26,0,7,15,0,8,7,0
13,5,2001,22,politiche,senato,856,SE,9,4,7,12,970,459,511,838,404,434,814,12,11,0,1,0,,14,0,2,299,0,3,33,0,4,7,0,5,401,1,6,31,0,7,23,0,8,6,0
13,5,2001,22,politiche,senato,857,SE,9,4,7,12,805,397,408,691,344,347,657,21,13,0,0,0,,14,0,2,218,0,3,36,0,4,6,0,5,310,0,6,39,0,7,25,0,8,9,0
13,5,2001,22,politiche,senato,858,SE,9,4,7,12,863,419,444,741,353,388,731,6,4,0,0,0,,23,0,2,293,0,3,28,0,4,5,0,5,336,0,6,17,0,7,23,0,8,6,0
13,5,2001,22,politiche,senato,859,SE,9,4,7,12,773,368,405,638,308,330,620,7,11,0,0,0,,13,0,2,265,0,3,17,0,4,9,0,5,265,0,6,29,0,7,15,0,8,7,0
13,5,2001,22,politiche,senato,860,SE,9,4,7,12,869,416,453,754,369,385,728,13,13,0,0,0,,17,0,2,278,0,3,15,0,4,8,0,5,345,0,6,34,0,7,21,0,8,10,0
13,5,2001,22,politiche,senato,861,SE,9,4,7,12,829,395,434,726,324,402,696,6,18,6,0,0,,28,0,2,210,0,3,27,0,4,8,0,5,369,0,6,32,0,7,15,0,8,7,0
13,5,2001,22,politiche,senato,862,SE,9,4,7,12,797,384,413,683,347,336,656,10,12,0,5,0,,15,0,2,249,1,3,26,0,4,8,0,5,304,2,6,31,2,7,15,0,8,8,0
13,5,2001,22,politiche,senato,863,SE,9,4,7,12,801,389,412,668,333,335,631,17,20,0,0,0,,10,0,2,219,0,3,31,0,4,9,0,5,306,0,6,26,0,7,17,0,8,13,0
13,5,2001,22,politiche,senato,864,SE,9,4,7,12,805,388,417,720,360,360,697,9,14,0,0,0,,18,0,2,220,0,3,32,0,4,9,0,5,344,0,6,40,0,7,23,0,8,11,0
13,5,2001,22,politiche,senato,865,SE,9,4,7,12,740,340,400,661,307,354,631,17,12,1,0,0,,20,0,2,232,0,3,35,0,4,3,0,5,283,0,6,30,0,7,16,0,8,12,0
13,5,2001,22,politiche,senato,866,SE,10,4,7,15,731,341,390,634,301,333,603,13,17,1,0,0,,13,0,2,178,0,3,27,0,4,8,0,5,307,0,6,45,0,7,20,0,8,5,0
13,5,2001,22,politiche,senato,867,SE,10,4,7,15,715,340,375,580,296,284,549,14,17,0,0,0,,15,0,2,152,0,3,19,0,4,6,0,5,304,0,6,37,0,7,9,0,8,7,0
13,5,2001,22,politiche,senato,868,SE,10,4,7,15,714,340,374,579,280,299,539,21,19,0,0,0,,8,0,2,198,0,3,29,0,4,4,0,5,237,0,6,47,0,7,6,0,8,10,0
13,5,2001,22,politiche,senato,869,SE,10,4,7,15,719,336,383,590,283,307,554,19,17,0,0,0,,14,0,2,165,0,3,21,0,4,4,0,5,289,0,6,36,0,7,19,0,8,6,0
13,5,2001,22,politiche,senato,870,SE,10,4,7,15,729,328,401,547,251,296,513,16,18,0,0,0,,13,0,2,198,0,3,19,0,4,8,0,5,192,0,6,49,0,7,22,0,8,12,0
13,5,2001,22,politiche,senato,871,SE,10,4,7,15,742,355,387,628,306,322,596,14,18,0,0,0,,11,0,2,198,0,3,32,0,4,5,0,5,278,0,6,46,0,7,17,0,8,9,0
13,5,2001,22,politiche,senato,872,SE,10,4,7,15,916,454,462,747,369,378,707,19,21,0,0,0,,14,0,2,234,0,3,25,0,4,3,0,5,355,0,6,53,0,7,13,0,8,10,0
13,5,2001,22,politiche,senato,873,SE,10,4,7,15,555,263,292,472,219,253,446,14,11,0,1,0,,4,0,2,137,1,3,29,0,4,5,0,5,213,0,6,38,0,7,19,0,8,1,0
13,5,2001,22,politiche,senato,874,SE,10,4,7,15,899,430,469,740,359,381,698,24,16,2,0,0,,18,0,2,262,0,3,35,0,4,6,0,5,315,0,6,38,0,7,17,0,8,7,0
13,5,2001,22,politiche,senato,875,SE,10,4,7,15,705,335,370,473,221,252,420,23,30,0,0,0,,8,0,2,189,0,3,9,0,4,6,0,5,135,0,6,47,0,7,16,0,8,10,0
13,5,2001,22,politiche,senato,876,SE,10,4,7,15,839,408,431,707,339,368,663,13,31,0,0,0,,14,0,2,173,0,3,21,0,4,7,0,5,364,0,6,57,0,7,13,0,8,14,0
13,5,2001,22,politiche,senato,877,SE,10,4,7,15,824,406,418,704,354,350,673,20,11,0,0,0,,13,0,2,211,0,3,45,0,4,8,0,5,334,0,6,39,0,7,15,0,8,8,0
13,5,2001,22,politiche,senato,878,SE,10,4,7,15,635,304,331,544,261,283,512,17,14,0,1,0,,13,0,2,190,0,3,25,0,4,6,0,5,219,1,6,42,0,7,14,0,8,3,0
13,5,2001,22,politiche,senato,879,SE,10,4,7,15,822,397,425,626,310,316,593,9,24,0,0,0,,17,0,2,196,0,3,27,0,4,8,0,5,273,0,6,39,0,7,15,0,8,18,0
13,5,2001,22,politiche,senato,880,SE,10,4,7,15,948,460,488,793,396,397,746,19,28,0,0,0,,17,0,2,259,0,3,27,0,4,3,0,5,368,0,6,46,0,7,21,0,8,5,0
13,5,2001,22,politiche,senato,881,SE,10,4,7,15,818,401,417,671,331,340,622,21,28,0,0,0,,12,0,2,180,0,3,25,0,4,7,0,5,320,0,6,53,0,7,15,0,8,10,0
13,5,2001,22,politiche,senato,882,SE,10,4,7,15,634,313,321,529,264,265,493,20,16,0,0,0,,11,0,2,176,0,3,22,0,4,4,0,5,225,0,6,32,0,7,15,0,8,8,0
13,5,2001,22,politiche,senato,883,SE,10,4,7,15,803,388,415,675,325,350,641,18,15,1,0,0,,15,0,2,237,0,3,25,0,4,6,0,5,296,0,6,35,0,7,17,0,8,10,0
13,5,2001,22,politiche,senato,884,SE,10,4,7,15,798,398,400,691,343,348,656,12,23,0,0,0,,21,0,2,203,0,3,17,0,4,11,0,5,335,0,6,42,0,7,16,0,8,11,0
13,5,2001,22,politiche,senato,885,SE,10,4,7,15,796,381,415,679,334,345,647,15,17,0,0,0,,14,0,2,206,0,3,26,0,4,3,0,5,313,0,6,54,0,7,17,0,8,14,0
13,5,2001,22,politiche,senato,886,SE,10,4,7,15,861,440,421,679,348,331,634,20,25,0,0,0,,16,0,2,166,0,3,26,0,4,5,0,5,316,0,6,85,0,7,11,0,8,9,0
13,5,2001,22,politiche,senato,887,SE,10,4,7,15,490,251,239,425,218,207,406,6,13,0,0,0,,7,0,2,159,0,3,17,0,4,6,0,5,171,0,6,37,0,7,4,0,8,5,0
13,5,2001,22,politiche,senato,888,SE,10,4,7,15,953,487,466,764,368,396,728,15,19,2,0,0,,15,0,2,229,0,3,28,0,4,14,0,5,346,0,6,73,0,7,12,0,8,11,0
13,5,2001,22,politiche,senato,889,SE,10,4,7,15,770,385,385,660,331,329,638,12,10,0,0,0,,15,0,2,201,0,3,28,0,4,2,0,5,326,0,6,40,0,7,19,0,8,7,0
13,5,2001,22,politiche,senato,890,SE,10,4,7,15,770,382,388,662,328,334,623,19,15,5,0,0,,13,0,2,222,0,3,33,0,4,8,0,5,274,0,6,52,0,7,14,0,8,7,0
13,5,2001,22,politiche,senato,891,SE,10,4,7,15,787,391,396,670,341,329,637,15,17,1,0,0,,16,0,2,230,0,3,26,0,4,5,0,5,300,0,6,42,0,7,14,0,8,4,0
13,5,2001,22,politiche,senato,892,SE,10,4,7,15,853,405,448,704,337,367,670,7,27,0,0,0,,17,0,2,244,0,3,30,0,4,6,0,5,315,0,6,37,0,7,11,0,8,10,0
13,5,2001,22,politiche,senato,893,SE,10,4,7,15,770,383,387,658,325,333,632,6,20,0,0,0,,12,0,2,221,0,3,17,0,4,10,0,5,299,0,6,46,0,7,11,0,8,16,0
13,5,2001,22,politiche,senato,894,SE,10,4,7,15,744,340,404,633,294,339,606,13,14,0,0,0,,16,0,2,206,0,3,29,0,4,3,0,5,293,0,6,34,0,7,17,0,8,8,0
13,5,2001,22,politiche,senato,895,SE,10,4,7,15,841,404,437,677,322,355,667,1,9,0,0,0,,16,0,2,232,0,3,30,0,4,5,0,5,304,0,6,49,0,7,21,0,8,10,0
13,5,2001,22,politiche,senato,896,SE,10,4,7,15,1024,498,526,832,406,426,803,11,18,0,0,0,,43,0,2,274,0,3,37,0,4,9,0,5,372,0,6,47,0,7,10,0,8,11,0
13,5,2001,22,politiche,senato,897,SE,10,4,8,15,714,343,371,596,294,302,553,17,26,0,0,0,,18,0,2,142,0,3,24,0,4,5,0,5,302,0,6,36,0,7,13,0,8,13,0
13,5,2001,22,politiche,senato,898,SE,10,4,8,15,698,357,341,568,293,275,539,19,10,0,0,0,,13,0,2,156,0,3,19,0,4,6,0,5,273,0,6,46,0,7,12,0,8,14,0
13,5,2001,22,politiche,senato,899,SE,10,4,8,15,735,349,386,620,299,321,583,20,12,0,5,0,,9,0,2,172,1,3,25,0,4,3,0,5,310,4,6,39,0,7,17,0,8,8,0
13,5,2001,22,politiche,senato,900,SE,10,4,8,15,814,408,406,694,354,340,662,17,15,0,0,0,,10,0,2,227,0,3,26,0,4,11,0,5,318,0,6,47,0,7,10,0,8,13,0
13,5,2001,22,politiche,senato,901,SE,10,4,8,15,669,344,325,575,307,268,541,17,17,0,0,0,,12,0,2,160,0,3,28,0,4,4,0,5,270,0,6,46,0,7,13,0,8,8,0
13,5,2001,22,politiche,senato,902,SE,10,4,8,15,683,318,365,566,272,294,532,13,8,13,0,0,,7,0,2,181,0,3,28,0,4,11,0,5,267,0,6,29,0,7,5,0,8,4,0
13,5,2001,22,politiche,senato,903,SE,10,4,8,15,707,323,384,596,272,324,566,11,11,8,0,0,,6,0,2,185,0,3,29,0,4,6,0,5,273,0,6,42,0,7,11,0,8,14,0
13,5,2001,22,politiche,senato,904,SE,10,4,7,12,826,399,427,694,345,349,653,17,24,0,0,0,,12,0,2,244,0,3,26,0,4,4,0,5,272,0,6,67,0,7,14,0,8,14,0
13,5,2001,22,politiche,senato,905,SE,10,4,7,12,835,427,408,692,347,345,662,9,19,0,2,0,,25,0,2,180,1,3,36,0,4,11,0,5,314,1,6,69,0,7,17,0,8,10,0
13,5,2001,22,politiche,senato,906,SE,10,4,7,12,817,398,419,666,322,344,623,20,23,0,0,0,,14,0,2,206,0,3,20,0,4,2,0,5,295,0,6,51,0,7,25,0,8,10,0
13,5,2001,22,politiche,senato,915,SE,3,4,8,18,0,0,0,76,31,45,73,0,3,0,0,0,,1,0,2,29,0,3,2,0,4,1,0,5,34,0,6,6,0,7,0,0,8,0,0
