Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Collegio provinciale,Collegio  camerale,Collegio senatoriale,Plesso,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,Votanti femmine,Votanti totali (M+F),Schede Contestatenon assoc. [B],Schede Bianche,Schede nulle,Voti solo Cand.,Voti Validi,1,Liberi e Uguali,2,Grande Nord,3,Italia agli Italiani,4,Movimento 5 Stelle,5,Partito Democratico,6,Pi� Europa Con Emma Bonino,7,Civica Popolare Lorenzin,8,Italia Europa Insieme,9,Il Popolo della Famiglia,10,Noi con l'Italia UDC,11,Lega,12,Forza Italia Berlusconi Presid,13,Giorgia Meloni Fratelli d'Ital,14,Partito Valore Umano,15,CasaPound Italia,16,Partito Repubblicano Italiano,17,Potere al Popolo!
4,3,2018,23,politiche,senato,355,S,4,8,3,3,F644,330,378,708,258,288,546,0,1,10,27,508,,24,,0,,2,,99,,123,,38,,1,,2,,1,,4,,101,,71,,20,,1,,5,,0,,16
4,3,2018,23,politiche,senato,356,S,4,8,3,3,F644,297,327,624,204,209,413,0,2,13,7,391,,36,,0,,1,,102,,80,,22,,1,,2,,4,,3,,44,,53,,11,,0,,3,,0,,29
4,3,2018,23,politiche,senato,357,S,4,8,3,3,F723,259,317,576,190,222,412,0,2,20,22,368,,34,,0,,0,,55,,121,,18,,0,,1,,3,,2,,65,,45,,8,,1,,4,,0,,11
4,3,2018,23,politiche,senato,358,S,4,8,3,3,F852,292,343,635,226,254,480,0,6,10,11,453,,34,,0,,0,,79,,115,,54,,3,,2,,5,,3,,76,,54,,14,,1,,4,,0,,9
4,3,2018,23,politiche,senato,359,S,4,8,3,3,F852,284,351,635,229,265,494,0,1,10,23,460,,28,,1,,1,,111,,111,,48,,3,,0,,11,,4,,62,,52,,15,,1,,6,,0,,6
4,3,2018,23,politiche,senato,360,S,4,8,3,3,F723,304,362,666,241,283,524,0,8,21,24,471,,38,,1,,3,,107,,132,,37,,4,,2,,3,,5,,80,,29,,16,,4,,1,,0,,9
4,3,2018,23,politiche,senato,361,S,4,8,3,3,F852,312,401,713,255,305,560,0,1,13,28,518,,54,,0,,2,,77,,146,,42,,5,,5,,5,,7,,73,,70,,18,,3,,2,,1,,8
4,3,2018,23,politiche,senato,362,S,4,8,3,3,F852,338,395,733,269,307,576,0,4,12,8,552,,41,,0,,3,,101,,162,,45,,3,,3,,4,,4,,69,,67,,23,,1,,7,,2,,17
4,3,2018,23,politiche,senato,363,S,4,8,3,3,F723,336,407,743,274,318,592,0,3,6,20,563,,37,,0,,1,,99,,179,,50,,8,,5,,4,,4,,60,,79,,23,,1,,8,,0,,5
4,3,2018,23,politiche,senato,364,S,4,8,3,3,F723,279,319,598,208,238,446,0,6,9,20,411,,25,,1,,1,,78,,107,,27,,0,,2,,0,,0,,97,,53,,15,,0,,1,,1,,3
4,3,2018,23,politiche,senato,365,S,4,8,3,3,F723,254,322,576,210,243,453,0,3,12,17,421,,28,,0,,2,,94,,104,,29,,1,,2,,5,,2,,67,,55,,17,,3,,2,,1,,9
4,3,2018,23,politiche,senato,366,S,4,8,3,3,F723,303,332,635,241,245,486,0,3,9,29,445,,26,,0,,1,,79,,126,,51,,3,,5,,4,,3,,54,,54,,15,,1,,4,,2,,17
4,3,2018,23,politiche,senato,367,S,4,11,3,3,F513,250,271,521,194,194,388,0,1,7,15,365,,24,,0,,2,,89,,101,,14,,2,,0,,1,,1,,69,,40,,16,,1,,2,,0,,3
4,3,2018,23,politiche,senato,368,S,4,11,3,3,F644,386,416,802,272,294,566,0,2,14,21,529,,26,,1,,2,,134,,129,,45,,3,,3,,4,,3,,76,,63,,27,,1,,4,,1,,7
4,3,2018,23,politiche,senato,369,S,4,11,3,3,F644,254,284,538,184,197,381,0,0,10,15,356,,21,,0,,1,,81,,97,,20,,2,,2,,3,,1,,73,,32,,11,,2,,5,,0,,5
4,3,2018,23,politiche,senato,370,S,4,11,3,3,F537,275,295,570,173,195,368,0,1,14,19,334,,10,,0,,1,,84,,90,,18,,0,,2,,1,,4,,71,,37,,10,,2,,2,,0,,2
4,3,2018,23,politiche,senato,371,S,4,11,3,3,F537,281,312,593,206,205,411,0,6,9,25,371,,26,,1,,0,,110,,91,,17,,1,,2,,0,,3,,65,,35,,4,,3,,3,,1,,9
4,3,2018,23,politiche,senato,372,S,4,11,3,3,F537,308,340,648,228,239,467,0,6,7,20,434,,24,,0,,2,,113,,118,,14,,0,,0,,4,,3,,88,,37,,10,,0,,7,,1,,13
4,3,2018,23,politiche,senato,373,S,4,11,3,3,F513,341,393,734,257,285,542,0,4,21,18,499,,21,,0,,1,,130,,125,,26,,0,,6,,1,,3,,82,,65,,18,,5,,4,,1,,11
4,3,2018,23,politiche,senato,374,S,4,11,3,3,F537,339,399,738,247,313,560,0,4,24,5,527,,34,,0,,0,,122,,161,,25,,0,,1,,1,,4,,77,,65,,18,,2,,5,,0,,12
4,3,2018,23,politiche,senato,375,S,4,11,3,3,F537,282,348,630,215,222,437,0,2,12,6,417,,31,,1,,0,,112,,103,,23,,1,,3,,0,,2,,81,,41,,11,,2,,1,,0,,5
4,3,2018,23,politiche,senato,376,S,4,11,3,3,F537,337,384,721,254,249,503,0,1,12,20,470,,44,,0,,1,,105,,131,,34,,1,,5,,1,,1,,64,,20,,51,,0,,1,,0,,11
4,3,2018,23,politiche,senato,377,S,4,11,3,3,F537,291,350,641,194,225,419,0,1,15,17,386,,21,,1,,1,,99,,78,,18,,3,,0,,2,,0,,80,,59,,13,,0,,1,,0,,10
4,3,2018,23,politiche,senato,378,S,4,11,3,3,F537,337,365,702,255,257,512,0,3,15,13,481,,31,,1,,0,,92,,129,,41,,5,,1,,2,,7,,79,,67,,20,,1,,3,,0,,2
4,3,2018,23,politiche,senato,379,S,4,11,3,3,F537,337,392,729,256,323,579,0,6,10,26,537,,40,,1,,2,,134,,147,,29,,5,,9,,4,,2,,64,,65,,23,,1,,2,,0,,9
4,3,2018,23,politiche,senato,380,S,4,11,3,3,F537,350,449,799,271,318,589,0,8,11,29,541,,23,,0,,1,,99,,161,,55,,5,,3,,16,,6,,61,,71,,22,,3,,4,,1,,10
4,3,2018,23,politiche,senato,381,S,4,13,3,3,F846,442,408,850,302,285,587,0,2,11,32,542,,20,,0,,2,,161,,111,,33,,1,,4,,2,,3,,95,,71,,25,,1,,4,,1,,8
4,3,2018,23,politiche,senato,382,S,4,11,3,3,F627,437,542,979,348,368,716,0,3,1,15,697,,39,,0,,5,,146,,171,,50,,0,,5,,1,,5,,157,,78,,31,,0,,1,,1,,7
4,3,2018,23,politiche,senato,383,S,4,11,3,3,F627,312,406,718,251,297,548,0,3,8,38,499,,40,,1,,0,,113,,122,,32,,3,,3,,8,,1,,80,,63,,23,,2,,2,,1,,5
4,3,2018,23,politiche,senato,384,S,4,11,3,3,F627,405,449,854,322,348,670,0,2,16,11,641,,45,,1,,3,,175,,144,,27,,1,,4,,5,,1,,122,,71,,29,,0,,8,,0,,5
4,3,2018,23,politiche,senato,385,S,4,11,3,3,F627,341,382,723,262,261,523,0,9,12,29,473,,19,,0,,3,,147,,123,,11,,1,,0,,2,,2,,93,,41,,13,,3,,8,,1,,6
4,3,2018,23,politiche,senato,386,S,4,11,3,3,F627,341,367,708,263,258,521,0,6,11,26,478,,24,,0,,2,,122,,118,,22,,2,,1,,3,,2,,111,,43,,17,,1,,2,,0,,8
4,3,2018,23,politiche,senato,387,S,4,11,3,3,F627,353,408,761,262,278,540,0,2,7,17,514,,31,,0,,1,,161,,110,,25,,4,,2,,3,,1,,91,,52,,18,,3,,6,,0,,6
4,3,2018,23,politiche,senato,388,S,4,11,3,3,F513,391,446,837,315,350,665,0,3,16,30,616,,21,,0,,2,,152,,147,,34,,1,,4,,3,,5,,125,,91,,21,,0,,5,,0,,5
4,3,2018,23,politiche,senato,389,S,4,11,3,3,F513,270,299,569,184,212,396,0,5,11,15,365,,19,,0,,2,,95,,81,,15,,2,,1,,3,,4,,67,,51,,10,,1,,1,,1,,12
4,3,2018,23,politiche,senato,390,S,4,11,3,3,F513,303,363,666,229,246,475,0,1,17,30,427,,20,,0,,0,,116,,125,,20,,0,,1,,2,,2,,57,,47,,23,,3,,5,,0,,6
4,3,2018,23,politiche,senato,391,S,4,11,3,3,F571,282,300,582,206,218,424,0,3,11,16,394,,18,,0,,1,,95,,112,,21,,2,,2,,2,,1,,74,,43,,12,,2,,4,,0,,5
4,3,2018,23,politiche,senato,392,S,4,11,3,3,F513,320,386,706,241,280,521,0,2,15,15,489,,27,,0,,2,,138,,115,,25,,1,,4,,3,,1,,78,,66,,14,,0,,1,,0,,14
4,3,2018,23,politiche,senato,393,S,4,11,3,3,F506,335,393,728,265,281,546,0,5,13,32,496,,21,,1,,1,,131,,133,,24,,1,,1,,1,,3,,91,,71,,11,,0,,3,,0,,3
4,3,2018,23,politiche,senato,394,S,4,11,3,3,F506,357,401,758,256,280,536,0,1,21,25,489,,29,,0,,2,,140,,130,,20,,0,,5,,5,,6,,66,,56,,12,,5,,6,,0,,7
4,3,2018,23,politiche,senato,395,S,4,11,3,3,F506,325,397,722,250,301,551,0,1,13,48,489,,23,,0,,1,,90,,139,,38,,3,,4,,3,,6,,95,,62,,17,,1,,4,,0,,3
4,3,2018,23,politiche,senato,396,S,4,11,3,3,F506,352,409,761,281,306,587,0,7,21,25,534,,22,,1,,1,,91,,157,,43,,6,,1,,5,,5,,77,,90,,29,,1,,4,,0,,1
4,3,2018,23,politiche,senato,397,S,4,11,3,3,F506,340,438,778,280,349,629,0,4,10,26,589,,22,,1,,0,,90,,182,,47,,2,,5,,8,,3,,101,,93,,27,,0,,2,,0,,6
4,3,2018,23,politiche,senato,398,S,4,11,3,3,F571,376,420,796,310,314,624,0,4,3,28,589,,34,,0,,2,,115,,171,,42,,3,,7,,7,,5,,84,,78,,24,,2,,8,,0,,7
4,3,2018,23,politiche,senato,399,S,4,11,3,3,F571,302,368,670,245,256,501,0,4,15,8,474,,17,,1,,0,,126,,132,,19,,1,,2,,3,,0,,80,,57,,16,,2,,7,,0,,11
4,3,2018,23,politiche,senato,400,S,4,11,3,3,F571,290,356,646,229,265,494,0,4,15,3,472,,32,,0,,0,,138,,108,,39,,1,,2,,4,,3,,74,,45,,16,,1,,2,,1,,6
4,3,2018,23,politiche,senato,401,S,4,11,3,3,F571,283,363,646,228,270,498,0,4,13,25,456,,21,,0,,1,,115,,137,,32,,0,,0,,4,,4,,65,,49,,18,,1,,4,,0,,5
4,3,2018,23,politiche,senato,402,S,4,11,3,3,F571,321,440,761,260,327,587,0,5,7,29,546,,34,,0,,1,,107,,153,,48,,1,,7,,1,,7,,77,,76,,21,,4,,3,,0,,6
4,3,2018,23,politiche,senato,403,S,4,11,3,3,F571,297,340,637,240,249,489,0,2,36,9,442,,33,,0,,3,,124,,118,,26,,0,,3,,1,,2,,46,,58,,15,,1,,3,,0,,9
4,3,2018,23,politiche,senato,404,S,4,11,3,3,F571,303,336,639,219,244,463,0,0,49,22,392,,24,,1,,0,,100,,96,,25,,2,,2,,2,,0,,68,,44,,10,,2,,6,,0,,10
4,3,2018,23,politiche,senato,405,S,4,11,3,3,F571,317,357,674,235,264,499,0,0,8,20,471,,34,,0,,4,,126,,135,,27,,0,,3,,4,,5,,70,,42,,9,,1,,5,,0,,6
4,3,2018,23,politiche,senato,406,S,4,11,3,3,F571,289,330,619,217,241,458,0,2,54,14,388,,18,,0,,0,,102,,96,,27,,2,,1,,1,,1,,66,,45,,11,,1,,5,,1,,11
4,3,2018,23,politiche,senato,407,S,4,11,3,3,F569,343,382,725,283,298,581,1,1,10,26,543,,22,,0,,3,,101,,165,,42,,6,,3,,5,,4,,92,,64,,22,,1,,5,,0,,8
4,3,2018,23,politiche,senato,408,S,4,11,3,3,F569,370,404,774,299,344,643,3,5,6,35,594,,20,,0,,0,,87,,208,,49,,2,,4,,3,,6,,80,,92,,29,,1,,6,,1,,6
4,3,2018,23,politiche,senato,409,S,4,11,3,3,F569,304,341,645,229,231,460,0,0,10,12,438,,21,,0,,3,,92,,122,,20,,0,,2,,2,,5,,87,,65,,7,,4,,4,,1,,3
4,3,2018,23,politiche,senato,410,S,4,11,3,3,F569,318,378,696,252,279,531,0,3,14,13,501,,28,,0,,0,,124,,133,,15,,2,,5,,1,,0,,108,,63,,15,,0,,3,,2,,2
4,3,2018,23,politiche,senato,411,S,4,11,3,3,F539,346,415,761,268,271,539,0,5,22,23,489,,28,,2,,0,,120,,105,,18,,2,,1,,2,,1,,115,,61,,20,,1,,9,,1,,3
4,3,2018,23,politiche,senato,412,S,4,11,3,3,F539,390,408,798,310,318,628,0,4,20,25,579,,23,,1,,3,,178,,120,,24,,2,,7,,2,,0,,108,,74,,23,,4,,5,,0,,5
4,3,2018,23,politiche,senato,413,S,4,11,3,3,F539,317,343,660,252,251,503,0,1,23,35,444,,16,,0,,2,,104,,114,,24,,2,,0,,2,,3,,94,,49,,20,,1,,5,,2,,6
4,3,2018,23,politiche,senato,414,S,4,11,3,3,F655,324,386,710,244,271,515,1,4,4,13,493,,30,,0,,3,,150,,114,,31,,1,,4,,1,,1,,88,,46,,13,,1,,4,,0,,6
4,3,2018,23,politiche,senato,415,S,5,11,3,3,F595,208,227,435,162,167,329,0,0,12,17,300,,16,,0,,0,,92,,54,,4,,0,,1,,0,,1,,63,,35,,21,,1,,6,,2,,4
4,3,2018,23,politiche,senato,474,S,5,13,3,3,F595,407,444,851,296,302,598,0,4,24,15,555,,31,,0,,5,,156,,117,,28,,0,,1,,1,,2,,117,,72,,14,,2,,3,,0,,6
4,3,2018,23,politiche,senato,475,S,5,13,3,3,F595,325,397,722,237,278,515,0,3,13,11,488,,28,,1,,2,,131,,113,,6,,1,,1,,5,,4,,108,,64,,16,,2,,2,,0,,4
4,3,2018,23,politiche,senato,476,S,5,13,3,3,F595,352,355,707,251,247,498,0,9,24,22,443,,15,,1,,1,,123,,102,,16,,0,,2,,4,,1,,100,,47,,17,,1,,5,,0,,8
4,3,2018,23,politiche,senato,477,S,5,13,3,3,F517,342,368,710,248,243,491,0,2,23,21,445,,13,,1,,3,,156,,83,,9,,0,,1,,3,,0,,92,,58,,18,,1,,1,,0,,6
4,3,2018,23,politiche,senato,478,S,5,13,3,3,F595,419,408,827,277,277,554,0,1,13,21,519,,17,,0,,4,,174,,127,,7,,1,,1,,7,,2,,90,,63,,14,,1,,4,,0,,7
4,3,2018,23,politiche,senato,479,S,5,13,3,3,F595,491,471,962,395,354,749,0,2,11,22,714,,26,,0,,0,,241,,159,,26,,0,,3,,3,,0,,152,,65,,31,,0,,4,,0,,4
4,3,2018,23,politiche,senato,480,S,5,13,3,3,F595,416,414,830,303,294,597,0,7,10,22,558,,24,,1,,1,,194,,99,,16,,3,,0,,5,,1,,122,,70,,9,,2,,5,,0,,6
4,3,2018,23,politiche,senato,481,S,5,13,3,3,F706,260,334,594,179,198,377,0,3,9,6,359,,11,,1,,2,,119,,69,,8,,1,,1,,1,,1,,66,,51,,13,,0,,9,,2,,4
4,3,2018,23,politiche,senato,482,S,5,13,3,3,F561,264,311,575,168,176,344,0,5,12,11,316,,1,,0,,1,,91,,42,,5,,2,,1,,0,,1,,93,,66,,6,,2,,4,,0,,1
4,3,2018,23,politiche,senato,483,S,5,13,3,3,F561,266,288,554,188,206,394,0,1,7,9,377,,23,,0,,4,,113,,74,,6,,0,,0,,0,,1,,80,,52,,12,,1,,5,,1,,5
4,3,2018,23,politiche,senato,484,S,5,13,3,3,F768,284,314,598,170,186,356,0,2,10,2,342,,12,,1,,0,,111,,62,,8,,0,,3,,0,,1,,72,,48,,6,,4,,7,,0,,7
4,3,2018,23,politiche,senato,485,S,5,13,3,3,F768,259,327,586,164,183,347,0,5,37,8,297,,6,,0,,2,,102,,54,,1,,0,,1,,0,,4,,60,,43,,11,,1,,8,,1,,3
4,3,2018,23,politiche,senato,486,S,5,13,3,3,F768,280,339,619,171,164,335,0,5,14,14,302,,7,,0,,0,,93,,33,,5,,0,,0,,3,,1,,76,,67,,9,,0,,5,,0,,3
4,3,2018,23,politiche,senato,487,S,5,13,3,3,F768,285,334,619,189,188,377,0,5,13,32,327,,7,,2,,0,,106,,56,,4,,1,,1,,1,,1,,81,,62,,4,,0,,1,,0,,0
4,3,2018,23,politiche,senato,488,S,5,13,3,3,F768,319,348,667,234,243,477,0,4,16,15,442,,21,,0,,0,,122,,88,,20,,1,,1,,3,,1,,103,,49,,15,,1,,8,,0,,9
4,3,2018,23,politiche,senato,489,S,5,13,3,3,F768,384,390,774,287,275,562,0,1,11,27,523,,13,,1,,0,,156,,132,,12,,2,,0,,1,,7,,111,,66,,19,,0,,1,,0,,2
4,3,2018,23,politiche,senato,490,S,5,13,3,3,F768,369,406,775,284,289,573,0,3,22,17,531,,31,,0,,0,,148,,143,,25,,0,,1,,6,,1,,86,,60,,19,,2,,4,,0,,5
4,3,2018,23,politiche,senato,491,S,5,13,3,3,F753,266,308,574,210,212,422,0,5,1,10,406,,11,,0,,0,,88,,104,,7,,2,,2,,6,,3,,90,,72,,14,,1,,3,,1,,2
4,3,2018,23,politiche,senato,492,S,5,13,3,3,F706,300,339,639,249,238,487,0,1,8,9,469,,28,,1,,1,,126,,141,,23,,2,,5,,2,,6,,79,,38,,7,,0,,5,,0,,5
4,3,2018,23,politiche,senato,493,S,5,13,3,3,F760,323,495,818,225,261,486,0,6,11,11,458,,24,,0,,1,,109,,127,,26,,1,,0,,2,,2,,83,,65,,9,,0,,2,,0,,7
4,3,2018,23,politiche,senato,494,S,5,13,3,3,F760,353,388,741,262,281,543,0,2,16,13,512,,28,,0,,0,,140,,122,,23,,1,,1,,5,,1,,99,,72,,14,,0,,2,,0,,4
4,3,2018,23,politiche,senato,495,S,5,13,3,3,F760,317,319,636,238,227,465,0,4,11,8,442,,15,,1,,0,,172,,74,,11,,1,,2,,4,,1,,94,,35,,13,,2,,11,,1,,5
4,3,2018,23,politiche,senato,496,S,5,13,3,3,F760,396,431,827,286,296,582,1,9,12,14,546,,36,,0,,1,,154,,119,,26,,0,,3,,2,,3,,101,,60,,18,,1,,4,,3,,15
4,3,2018,23,politiche,senato,497,S,5,13,3,3,F760,329,366,695,231,232,463,0,2,16,17,428,,22,,2,,3,,120,,95,,15,,0,,2,,0,,3,,80,,62,,14,,2,,5,,0,,3
4,3,2018,23,politiche,senato,498,S,5,13,3,3,F760,333,371,704,247,259,506,0,4,14,17,471,,24,,0,,0,,140,,103,,19,,0,,1,,6,,0,,98,,56,,10,,0,,6,,0,,8
4,3,2018,23,politiche,senato,499,S,5,13,3,3,F517,313,360,673,251,258,509,0,0,16,17,476,,15,,2,,1,,153,,121,,10,,1,,1,,1,,4,,92,,51,,13,,2,,3,,0,,6
4,3,2018,23,politiche,senato,500,S,5,13,3,3,F517,333,405,738,264,279,543,0,7,15,24,497,,29,,0,,2,,129,,122,,15,,2,,2,,2,,1,,110,,56,,17,,2,,3,,0,,5
4,3,2018,23,politiche,senato,501,S,5,13,3,3,F517,316,358,674,259,257,516,0,5,14,21,476,,22,,1,,0,,128,,133,,15,,2,,1,,2,,2,,91,,51,,18,,1,,5,,0,,4
4,3,2018,23,politiche,senato,502,S,5,13,3,3,F517,294,344,638,225,252,477,0,3,11,12,451,,16,,0,,1,,122,,108,,17,,3,,1,,0,,1,,103,,52,,16,,0,,5,,0,,6
4,3,2018,23,politiche,senato,503,S,5,13,3,3,F517,345,361,706,239,253,492,0,3,10,34,445,,15,,0,,2,,137,,101,,9,,0,,1,,0,,0,,96,,68,,11,,1,,3,,0,,1
4,3,2018,23,politiche,senato,504,S,5,13,3,3,F595,284,320,604,201,217,418,0,7,19,20,372,,15,,1,,2,,119,,74,,13,,1,,0,,1,,0,,96,,29,,9,,2,,2,,0,,8
4,3,2018,23,politiche,senato,505,S,5,13,3,3,F517,301,331,632,228,226,454,0,3,16,15,420,,20,,0,,3,,147,,102,,9,,2,,0,,2,,2,,66,,48,,13,,0,,2,,0,,4
4,3,2018,23,politiche,senato,506,S,5,13,3,3,F595,358,381,739,278,285,563,0,5,11,15,532,,20,,1,,1,,157,,112,,14,,1,,1,,2,,2,,106,,80,,20,,2,,9,,0,,4
4,3,2018,23,politiche,senato,507,S,5,13,3,3,F517,312,343,655,239,238,477,0,0,18,17,442,,19,,0,,1,,124,,101,,17,,2,,5,,3,,2,,89,,62,,8,,1,,5,,0,,3
4,3,2018,23,politiche,senato,509,S,5,13,3,3,F706,346,403,749,273,302,575,0,6,12,3,554,,28,,0,,1,,146,,144,,15,,2,,3,,4,,1,,113,,67,,17,,1,,6,,1,,5
4,3,2018,23,politiche,senato,510,S,5,13,3,3,F706,399,452,851,306,315,621,0,6,10,18,587,,28,,1,,1,,175,,150,,20,,3,,1,,4,,4,,108,,66,,10,,2,,6,,1,,7
4,3,2018,23,politiche,senato,511,S,5,13,3,3,F706,370,415,785,284,290,574,0,7,6,4,557,,29,,0,,1,,179,,130,,12,,1,,1,,3,,4,,106,,54,,19,,0,,4,,1,,13
4,3,2018,23,politiche,senato,512,S,5,13,3,3,F706,423,422,845,351,335,686,0,6,11,10,659,,21,,0,,3,,244,,141,,18,,1,,4,,5,,3,,124,,72,,12,,2,,2,,0,,7
4,3,2018,23,politiche,senato,513,S,5,13,3,3,F604,433,223,656,175,129,304,0,6,7,7,284,,6,,0,,1,,91,,56,,4,,0,,0,,2,,1,,81,,29,,6,,0,,6,,0,,1
4,3,2018,23,politiche,senato,514,S,5,13,3,3,F604,287,304,591,196,192,388,0,7,13,7,361,,13,,0,,3,,134,,34,,8,,1,,0,,4,,4,,74,,71,,9,,3,,0,,0,,3
4,3,2018,23,politiche,senato,515,S,5,13,3,3,F604,277,341,618,195,207,402,0,4,13,8,377,,14,,0,,2,,126,,57,,4,,0,,1,,1,,2,,80,,78,,5,,2,,0,,1,,4
4,3,2018,23,politiche,senato,516,S,5,13,3,3,F604,271,337,608,211,234,445,0,2,13,22,408,,14,,1,,1,,146,,70,,11,,0,,2,,8,,1,,75,,50,,14,,0,,7,,0,,8
4,3,2018,23,politiche,senato,517,S,5,13,3,3,F604,280,322,602,200,191,391,0,5,9,10,367,,12,,0,,1,,129,,67,,6,,0,,1,,3,,3,,92,,42,,3,,3,,2,,0,,3
4,3,2018,23,politiche,senato,518,S,5,13,3,3,F633,327,353,680,241,227,468,0,1,14,10,443,,24,,2,,2,,159,,83,,11,,2,,1,,8,,1,,88,,43,,12,,1,,3,,0,,3
4,3,2018,23,politiche,senato,519,S,5,13,3,3,F633,325,402,727,236,267,503,2,1,20,16,464,,15,,1,,2,,178,,73,,7,,4,,0,,3,,2,,92,,70,,8,,0,,5,,0,,4
4,3,2018,23,politiche,senato,520,S,5,13,3,3,F633,299,296,595,204,192,396,1,6,13,12,364,,13,,0,,1,,124,,50,,6,,0,,0,,0,,1,,83,,70,,7,,1,,6,,0,,2
4,3,2018,23,politiche,senato,521,S,5,13,3,3,F561,406,498,904,310,335,645,0,2,8,21,614,,34,,1,,2,,159,,119,,15,,3,,2,,5,,0,,150,,80,,32,,2,,2,,0,,8
4,3,2018,23,politiche,senato,522,S,5,13,3,3,F561,359,391,750,221,210,431,0,5,13,10,403,,7,,0,,2,,143,,64,,4,,0,,1,,3,,2,,87,,75,,10,,0,,4,,0,,1
4,3,2018,23,politiche,senato,523,S,5,13,3,3,F576,219,314,533,145,152,297,0,2,12,12,271,,10,,0,,1,,93,,51,,6,,0,,0,,5,,1,,54,,36,,4,,0,,5,,0,,5
4,3,2018,23,politiche,senato,524,S,5,13,3,3,F576,262,305,567,185,204,389,0,4,10,16,359,,11,,1,,0,,127,,61,,11,,0,,1,,2,,1,,66,,51,,14,,4,,6,,0,,3
4,3,2018,23,politiche,senato,908,S,4,8,3,3,F681,0,0,0,30,23,53,0,1,0,5,47,,1,,0,,0,,10,,11,,2,,1,,1,,0,,1,,7,,10,,3,,0,,0,,0,,0
4,3,2018,23,politiche,senato,909,S,1,9,3,3,F683,0,0,0,51,45,96,0,1,6,1,88,,5,,1,,0,,11,,26,,3,,0,,0,,0,,0,,17,,19,,4,,0,,1,,0,,1
4,3,2018,23,politiche,senato,913,S,3,8,3,3,F747,405,448,853,325,347,672,0,5,19,25,623,,35,,0,,3,,133,,192,,43,,2,,3,,3,,5,,105,,70,,18,,1,,2,,0,,8
