Giorno,Mese,Anno,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Collegio provinciale,Collegio  camerale,Collegio senatoriale,Plesso,Iscritti maschi,Iscritti femmine,Totale iscritti,Votanti maschi,Votanti femmine,Votanti totali (M+F),Schede Contestatenon assoc. [B],Schede Bianche,Schede nulle,Voti solo Cand.,Voti Validi,1,MOVIMENTO 5 STELLE,2,AZIONE - ITALIA VIVA - CALENDA,3,FRATELLI D'ITALIA CON GIORGIA,4,FORZA ITALIA,5,NOI MODERATI/LUPI - TOTI - BRU,6,LEGA PER SALVINI PREMIER,7,ITALEXIT PER L'ITALIA,8,ITALIA SOVRANA E POPOLARE,9,+EUROPA,10,PARTITO DEMOCRATICO - ITALIA D,11,ALLEANZA VERDI E SINISTRA,12,IMPEGNO CIVICO LUIGI DI MAIO -,13,VITA,14,UNIONE POPOLARE CON DE MAGISTR
25,9,2022,politiche,camera,142,S,2,10,1,1,F574,322,366,688,204,238,442,0,1,13,21,407,,51,,31,,80,,32,,0,,19,,16,,5,,11,,125,,28,,0,,1,,8
25,9,2022,politiche,camera,143,S,2,10,1,1,F544,335,365,700,235,241,476,0,2,10,13,451,,75,,43,,104,,28,,0,,50,,6,,1,,15,,97,,20,,0,,7,,5
25,9,2022,politiche,camera,144,S,2,10,1,1,F544,296,352,648,196,204,400,0,1,6,14,379,,43,,26,,93,,21,,3,,35,,6,,9,,27,,84,,23,,0,,1,,8
25,9,2022,politiche,camera,145,S,2,10,1,1,F574,293,337,630,205,224,429,0,8,16,21,384,,49,,50,,89,,28,,0,,28,,5,,6,,17,,89,,18,,1,,3,,1
25,9,2022,politiche,camera,146,S,2,10,1,1,F535,311,382,693,210,246,456,0,5,11,17,423,,47,,32,,86,,31,,5,,25,,11,,5,,13,,130,,25,,1,,3,,9
25,9,2022,politiche,camera,147,S,2,10,1,1,F535,297,413,710,201,280,481,0,1,18,11,451,,57,,46,,97,,39,,0,,23,,10,,2,,20,,122,,28,,2,,1,,4
25,9,2022,politiche,camera,148,S,2,10,1,1,F535,367,451,818,259,308,567,0,2,7,23,535,,78,,52,,107,,14,,4,,26,,12,,7,,45,,138,,35,,2,,5,,10
25,9,2022,politiche,camera,149,S,2,10,1,1,F535,336,387,723,254,248,502,0,5,4,19,474,,38,,71,,129,,30,,3,,27,,10,,0,,23,,127,,10,,1,,3,,2
25,9,2022,politiche,camera,150,S,2,10,1,1,F535,352,433,785,250,288,538,0,2,11,31,494,,63,,37,,102,,29,,3,,24,,6,,12,,19,,162,,26,,1,,4,,6
25,9,2022,politiche,camera,151,S,2,10,1,1,F535,303,368,671,215,238,453,0,2,8,15,428,,59,,48,,96,,28,,1,,29,,6,,6,,21,,94,,29,,2,,4,,5
25,9,2022,politiche,camera,152,S,2,10,1,1,F535,365,439,804,254,284,538,0,2,11,22,503,,68,,41,,106,,35,,0,,34,,2,,9,,22,,138,,25,,4,,5,,14
25,9,2022,politiche,camera,153,S,2,10,1,1,F656,346,395,741,220,224,444,0,5,16,19,404,,52,,41,,77,,20,,1,,38,,9,,6,,25,,99,,26,,1,,3,,6
25,9,2022,politiche,camera,154,S,2,10,1,1,F656,337,404,741,229,259,488,0,6,15,28,439,,70,,31,,111,,13,,0,,37,,4,,3,,29,,107,,23,,2,,4,,5
25,9,2022,politiche,camera,155,S,2,10,1,1,F656,358,377,735,270,269,539,0,6,14,26,493,,41,,48,,126,,34,,2,,29,,15,,12,,25,,114,,33,,2,,1,,11
25,9,2022,politiche,camera,156,S,2,10,1,1,F656,281,332,613,185,211,396,0,2,8,6,380,,47,,28,,83,,22,,0,,26,,9,,8,,19,,109,,25,,0,,1,,3
25,9,2022,politiche,camera,157,S,2,10,1,1,F535,422,468,890,279,297,576,0,3,17,20,536,,62,,58,,100,,30,,3,,33,,14,,4,,28,,168,,17,,3,,3,,13
25,9,2022,politiche,camera,158,S,2,15,1,1,F740,326,391,717,240,275,515,0,3,21,27,464,,37,,61,,95,,19,,3,,37,,6,,7,,21,,141,,29,,1,,6,,1
25,9,2022,politiche,camera,159,S,2,15,1,1,F740,282,352,634,177,225,402,0,4,17,12,369,,50,,29,,74,,28,,0,,28,,9,,12,,22,,72,,26,,2,,7,,10
25,9,2022,politiche,camera,160,S,2,15,1,1,F740,287,352,639,229,258,487,0,1,5,17,464,,36,,56,,83,,24,,1,,25,,12,,9,,30,,143,,26,,1,,12,,6
25,9,2022,politiche,camera,161,S,2,15,1,1,F534,297,354,651,225,244,469,0,6,16,13,434,,41,,51,,97,,24,,4,,25,,3,,3,,16,,130,,27,,0,,9,,4
25,9,2022,politiche,camera,162,S,2,15,1,1,F534,307,352,659,207,236,443,0,0,6,10,427,,50,,55,,84,,18,,3,,37,,11,,4,,21,,107,,24,,1,,1,,11
25,9,2022,politiche,camera,163,S,2,15,1,1,F740,284,366,650,172,209,381,0,2,13,11,355,,77,,29,,65,,22,,1,,33,,10,,9,,14,,71,,9,,4,,5,,6
25,9,2022,politiche,camera,164,S,2,15,1,1,F740,333,378,711,198,209,407,0,2,12,17,376,,51,,42,,75,,30,,8,,30,,8,,4,,17,,84,,16,,3,,3,,5
25,9,2022,politiche,camera,165,S,2,15,1,1,F740,279,306,585,122,141,263,0,3,6,9,245,,44,,6,,47,,17,,1,,43,,6,,12,,5,,40,,11,,6,,3,,4
25,9,2022,politiche,camera,166,S,2,15,1,1,F534,323,378,701,215,245,460,0,4,9,13,434,,62,,32,,75,,21,,5,,48,,7,,4,,24,,123,,21,,1,,8,,3
25,9,2022,politiche,camera,167,S,2,15,1,1,F544,339,385,724,218,225,443,0,6,17,13,407,,59,,30,,100,,28,,1,,34,,11,,6,,11,,98,,10,,3,,8,,8
25,9,2022,politiche,camera,168,S,2,15,1,1,F544,369,424,793,237,266,503,0,8,8,10,477,,50,,41,,86,,26,,1,,44,,7,,17,,22,,142,,32,,1,,7,,1
25,9,2022,politiche,camera,169,S,2,15,1,1,F544,304,330,634,140,122,262,0,7,5,17,233,,55,,8,,44,,17,,1,,30,,3,,1,,9,,45,,13,,1,,5,,1
25,9,2022,politiche,camera,170,S,2,10,1,1,F654,290,341,631,196,214,410,0,3,9,12,386,,63,,21,,97,,18,,2,,38,,7,,6,,20,,88,,22,,0,,3,,1
25,9,2022,politiche,camera,171,S,2,10,1,1,F654,277,327,604,193,211,404,0,3,11,15,375,,64,,30,,81,,14,,3,,23,,10,,8,,24,,85,,20,,5,,0,,8
25,9,2022,politiche,camera,172,S,2,10,1,1,F654,287,279,566,186,170,356,0,0,11,25,320,,41,,27,,62,,17,,0,,29,,15,,7,,13,,88,,15,,1,,2,,3
25,9,2022,politiche,camera,173,S,2,10,1,1,F654,247,261,508,144,146,290,0,1,13,19,257,,30,,11,,69,,15,,1,,26,,14,,1,,13,,56,,12,,1,,2,,6
25,9,2022,politiche,camera,174,S,2,10,1,1,F654,498,554,1052,345,392,737,0,5,17,33,682,,95,,83,,153,,40,,2,,42,,10,,8,,31,,170,,27,,2,,8,,11
25,9,2022,politiche,camera,175,S,2,10,1,1,F654,319,396,715,255,295,550,0,2,7,18,523,,41,,69,,102,,25,,3,,20,,14,,9,,27,,168,,27,,0,,5,,13
25,9,2022,politiche,camera,176,S,2,10,1,1,F654,279,336,615,183,200,383,0,5,6,22,350,,45,,43,,83,,20,,4,,30,,5,,2,,13,,79,,15,,1,,1,,9
25,9,2022,politiche,camera,177,S,2,10,1,1,F514,400,443,843,306,322,628,0,5,12,13,598,,81,,54,,125,,27,,2,,40,,7,,14,,23,,175,,35,,2,,6,,7
25,9,2022,politiche,camera,178,S,2,10,1,1,F514,310,366,676,222,253,475,0,1,11,16,447,,41,,81,,71,,20,,5,,23,,15,,6,,21,,131,,23,,3,,1,,6
25,9,2022,politiche,camera,179,S,2,10,1,1,F514,289,334,623,170,193,363,0,1,14,16,332,,50,,26,,68,,20,,0,,27,,13,,10,,19,,70,,20,,0,,2,,7
25,9,2022,politiche,camera,180,S,2,10,1,1,F514,360,412,772,268,289,557,0,6,8,17,526,,74,,36,,89,,27,,2,,38,,14,,8,,16,,156,,46,,8,,5,,7
25,9,2022,politiche,camera,181,S,2,10,1,1,F514,333,378,711,186,182,368,0,1,27,9,331,,53,,16,,64,,18,,5,,28,,5,,5,,14,,94,,19,,2,,3,,5
25,9,2022,politiche,camera,182,S,2,10,1,1,F654,344,420,764,245,278,523,0,4,11,17,491,,60,,77,,79,,25,,3,,28,,11,,9,,21,,153,,14,,5,,2,,4
25,9,2022,politiche,camera,183,S,2,10,1,1,F610,290,355,645,226,261,487,0,2,4,17,464,,32,,73,,91,,20,,3,,20,,8,,7,,20,,163,,15,,2,,6,,4
25,9,2022,politiche,camera,184,S,2,10,1,1,F610,267,318,585,206,235,441,0,2,6,17,416,,27,,56,,76,,11,,3,,24,,4,,4,,29,,153,,24,,1,,3,,1
25,9,2022,politiche,camera,185,S,2,10,1,1,F610,345,378,723,254,269,523,0,2,35,20,466,,54,,71,,74,,15,,3,,18,,2,,6,,19,,168,,29,,1,,2,,4
25,9,2022,politiche,camera,186,S,2,10,1,1,F610,345,370,715,251,253,504,0,2,8,20,474,,48,,68,,82,,18,,1,,20,,6,,10,,16,,162,,29,,1,,3,,10
25,9,2022,politiche,camera,187,S,2,10,1,1,F610,328,372,700,252,276,528,0,2,9,24,493,,52,,50,,92,,34,,2,,27,,10,,12,,21,,151,,24,,2,,10,,6
25,9,2022,politiche,camera,188,S,2,10,1,1,F610,324,316,640,220,210,430,0,0,14,17,399,,49,,31,,107,,17,,3,,35,,13,,2,,12,,93,,26,,4,,4,,3
25,9,2022,politiche,camera,189,S,2,10,1,1,F610,295,333,628,183,208,391,0,1,10,9,371,,60,,25,,100,,19,,1,,19,,6,,5,,13,,97,,16,,1,,3,,6
25,9,2022,politiche,camera,190,S,2,10,1,1,F737,403,396,799,213,215,428,0,8,9,18,393,,59,,21,,134,,29,,2,,31,,13,,6,,13,,65,,12,,2,,2,,4
25,9,2022,politiche,camera,191,S,2,10,1,1,F737,362,363,725,251,235,486,0,3,9,124,350,,0,,0,,129,,20,,0,,28,,0,,0,,17,,127,,28,,1,,0,,0
25,9,2022,politiche,camera,635,S,7,4,1,1,F650,324,372,696,243,275,518,0,1,7,14,496,,38,,41,,80,,25,,10,,23,,12,,3,,37,,146,,63,,1,,6,,11
25,9,2022,politiche,camera,636,S,7,4,1,1,F594,360,407,767,239,271,510,0,2,14,16,478,,52,,44,,61,,21,,4,,18,,16,,9,,43,,121,,62,,3,,3,,21
25,9,2022,politiche,camera,637,S,7,4,1,1,F601,308,384,692,234,302,536,0,5,18,17,496,,32,,66,,50,,19,,2,,16,,9,,10,,42,,174,,56,,4,,3,,13
25,9,2022,politiche,camera,638,S,7,4,1,1,F594,312,376,688,224,258,482,0,4,9,17,452,,50,,51,,47,,17,,2,,16,,3,,4,,39,,144,,57,,1,,5,,16
25,9,2022,politiche,camera,639,S,7,4,1,1,F594,268,330,598,177,224,401,0,2,12,15,372,,40,,23,,45,,12,,2,,26,,2,,8,,34,,86,,70,,2,,3,,19
25,9,2022,politiche,camera,640,S,7,4,1,1,F601,280,308,588,184,205,389,0,2,3,17,367,,25,,28,,61,,20,,4,,24,,7,,9,,23,,76,,59,,0,,6,,25
25,9,2022,politiche,camera,641,S,7,4,1,1,F601,237,284,521,171,195,366,0,1,18,14,333,,25,,40,,64,,13,,3,,15,,6,,5,,17,,92,,40,,0,,6,,7
25,9,2022,politiche,camera,642,S,7,4,1,1,F601,325,349,674,225,245,470,0,3,8,19,440,,38,,31,,74,,23,,3,,20,,5,,10,,43,,120,,57,,0,,4,,12
25,9,2022,politiche,camera,643,S,7,4,1,1,F594,295,347,642,208,230,438,0,2,5,20,411,,33,,32,,57,,17,,3,,21,,5,,4,,35,,106,,73,,2,,2,,21
25,9,2022,politiche,camera,644,S,7,4,1,1,F594,301,337,638,212,248,460,0,3,10,20,427,,42,,44,,70,,30,,6,,13,,5,,7,,38,,103,,43,,1,,12,,13
25,9,2022,politiche,camera,645,S,7,4,1,1,F594,279,320,599,181,217,398,0,3,8,11,376,,34,,33,,54,,14,,1,,21,,7,,6,,39,,96,,59,,0,,3,,9
25,9,2022,politiche,camera,646,S,7,4,1,1,F594,307,366,673,225,259,484,0,1,3,25,455,,46,,54,,56,,21,,3,,20,,10,,4,,25,,151,,47,,2,,1,,15
25,9,2022,politiche,camera,647,S,7,4,1,1,F634,293,361,654,218,258,476,0,1,6,22,447,,33,,43,,62,,26,,4,,27,,6,,5,,25,,145,,58,,3,,2,,8
25,9,2022,politiche,camera,648,S,7,4,1,1,F634,369,432,801,255,300,555,0,4,14,10,527,,38,,45,,97,,22,,2,,29,,14,,6,,45,,143,,65,,0,,3,,18
25,9,2022,politiche,camera,649,S,7,4,1,1,F634,264,299,563,165,208,373,0,0,9,11,353,,47,,26,,49,,21,,2,,19,,1,,7,,19,,69,,73,,1,,2,,17
25,9,2022,politiche,camera,650,S,7,4,1,1,F670,357,341,698,199,192,391,0,5,6,11,369,,54,,23,,64,,10,,0,,32,,7,,9,,17,,72,,61,,1,,2,,17
25,9,2022,politiche,camera,651,S,7,4,1,1,F634,358,347,705,204,198,402,0,2,4,9,387,,42,,21,,44,,15,,0,,18,,6,,12,,33,,86,,81,,2,,4,,23
25,9,2022,politiche,camera,652,S,7,4,1,1,F634,308,332,640,183,194,377,0,4,8,16,349,,48,,13,,45,,11,,0,,17,,5,,6,,30,,72,,70,,3,,2,,27
25,9,2022,politiche,camera,653,S,7,4,1,1,F705,38,183,221,27,118,145,0,2,1,2,140,,3,,41,,13,,8,,2,,5,,1,,1,,2,,60,,3,,1,,0,,0
25,9,2022,politiche,camera,654,S,7,4,1,1,F705,44,272,316,20,133,153,0,2,3,3,145,,1,,45,,2,,6,,7,,3,,0,,1,,0,,76,,1,,1,,1,,1
25,9,2022,politiche,camera,655,S,2,15,1,1,F533,219,175,394,134,104,238,0,3,13,5,217,,43,,17,,59,,15,,1,,18,,6,,5,,9,,31,,4,,3,,3,,3
25,9,2022,politiche,camera,656,S,7,4,1,1,F568,300,252,552,158,120,278,0,2,4,15,257,,34,,19,,55,,19,,4,,15,,2,,10,,12,,66,,14,,1,,3,,3
25,9,2022,politiche,camera,657,S,7,4,1,1,F568,307,372,679,191,254,445,0,1,8,13,423,,50,,36,,68,,18,,2,,29,,4,,14,,22,,121,,47,,2,,3,,7
25,9,2022,politiche,camera,658,S,7,4,1,1,F751,298,282,580,165,156,321,0,2,11,11,297,,53,,19,,47,,16,,1,,17,,5,,4,,22,,60,,38,,1,,2,,12
25,9,2022,politiche,camera,659,S,7,4,1,1,F751,432,450,882,286,268,554,0,5,14,18,517,,57,,41,,110,,39,,1,,34,,13,,12,,31,,116,,42,,0,,5,,16
25,9,2022,politiche,camera,660,S,7,4,1,1,F751,455,462,917,303,295,598,0,4,13,25,556,,77,,36,,116,,31,,2,,53,,14,,15,,34,,25,,136,,4,,0,,13
25,9,2022,politiche,camera,661,S,7,4,1,1,F751,362,369,731,228,220,448,0,2,9,11,426,,51,,28,,86,,24,,1,,28,,13,,7,,24,,116,,28,,4,,6,,10
25,9,2022,politiche,camera,662,S,7,17,1,1,F614,307,331,638,222,248,470,0,1,1,20,448,,41,,42,,53,,25,,2,,33,,10,,6,,36,,122,,53,,2,,6,,17
25,9,2022,politiche,camera,663,S,7,17,1,1,F614,272,332,604,214,240,454,0,0,8,16,430,,37,,58,,79,,24,,3,,21,,10,,9,,26,,115,,35,,0,,3,,10
25,9,2022,politiche,camera,664,S,7,17,1,1,F614,320,397,717,247,281,528,0,1,9,22,496,,45,,50,,69,,22,,3,,16,,11,,12,,53,,128,,61,,3,,4,,19
25,9,2022,politiche,camera,665,S,7,17,1,1,F614,311,363,674,226,259,485,0,3,10,15,457,,51,,44,,58,,14,,2,,17,,10,,7,,33,,138,,54,,3,,8,,18
25,9,2022,politiche,camera,666,S,7,4,1,1,F650,297,364,661,177,217,394,0,1,8,12,373,,44,,34,,60,,9,,1,,14,,4,,3,,34,,104,,55,,0,,2,,9
25,9,2022,politiche,camera,667,S,7,4,1,1,F650,349,431,780,248,288,536,0,4,11,18,503,,51,,47,,79,,18,,3,,31,,10,,8,,35,,128,,74,,2,,4,,13
25,9,2022,politiche,camera,668,S,7,4,1,1,F650,306,349,655,198,211,409,0,2,13,10,384,,62,,26,,51,,17,,4,,28,,7,,3,,25,,104,,39,,2,,3,,13
25,9,2022,politiche,camera,669,S,7,4,1,1,F650,355,409,764,239,271,510,0,3,9,16,482,,47,,32,,94,,30,,1,,29,,12,,7,,24,,111,,71,,0,,2,,22
25,9,2022,politiche,camera,670,S,7,4,1,1,F650,406,444,850,263,292,555,0,6,17,8,524,,62,,34,,94,,25,,2,,37,,13,,11,,30,,115,,68,,1,,5,,27
25,9,2022,politiche,camera,671,S,7,4,1,1,F650,394,526,920,271,317,588,0,4,17,17,550,,54,,58,,81,,17,,4,,24,,14,,7,,30,,174,,59,,1,,6,,21
25,9,2022,politiche,camera,672,S,7,4,1,1,F650,358,410,768,223,266,489,0,4,15,19,451,,53,,22,,70,,14,,1,,29,,6,,7,,36,,126,,66,,1,,2,,18
25,9,2022,politiche,camera,673,S,7,4,1,1,F509,322,342,664,203,226,429,0,1,5,14,409,,40,,53,,85,,16,,3,,19,,5,,8,,25,,94,,44,,0,,2,,15
25,9,2022,politiche,camera,674,S,7,4,1,1,F509,297,322,619,210,212,422,0,2,7,12,401,,39,,37,,85,,18,,2,,24,,5,,7,,23,,102,,40,,0,,9,,10
25,9,2022,politiche,camera,675,S,7,4,1,1,F509,330,389,719,257,284,541,0,4,10,16,511,,33,,82,,90,,29,,4,,26,,9,,5,,32,,150,,39,,4,,4,,4
25,9,2022,politiche,camera,676,S,7,4,1,1,F741,430,541,971,288,347,635,0,3,17,21,594,,53,,52,,125,,36,,1,,38,,8,,5,,31,,173,,54,,3,,5,,10
25,9,2022,politiche,camera,677,S,7,4,1,1,F509,305,350,655,196,205,401,0,2,9,18,372,,46,,36,,69,,20,,1,,29,,3,,3,,25,,81,,46,,2,,2,,9
25,9,2022,politiche,camera,678,S,7,4,1,1,F646,386,500,886,264,332,596,0,6,10,17,563,,83,,44,,103,,18,,3,,35,,5,,10,,32,,152,,56,,0,,4,,18
25,9,2022,politiche,camera,679,S,7,4,1,1,F509,299,410,709,240,290,530,0,0,9,23,498,,51,,58,,91,,23,,3,,26,,10,,11,,26,,143,,37,,4,,3,,12
25,9,2022,politiche,camera,680,S,7,4,1,1,F509,309,404,713,200,259,459,0,4,4,21,430,,63,,25,,98,,25,,1,,35,,8,,4,,25,,103,,33,,0,,5,,5
25,9,2022,politiche,camera,681,S,7,4,1,1,F646,303,398,701,208,258,466,0,3,8,11,444,,48,,29,,89,,21,,1,,37,,12,,3,,28,,135,,26,,4,,5,,6
25,9,2022,politiche,camera,682,S,7,4,1,1,F646,313,411,724,239,274,513,0,9,21,21,462,,50,,46,,87,,26,,4,,20,,8,,7,,17,,144,,41,,0,,3,,9
25,9,2022,politiche,camera,683,S,7,4,1,1,F646,311,362,673,197,226,423,0,2,7,17,397,,45,,34,,61,,23,,0,,25,,8,,6,,24,,126,,36,,0,,2,,7
25,9,2022,politiche,camera,684,S,7,4,1,1,F741,321,392,713,220,251,471,0,6,13,11,441,,56,,49,,68,,31,,9,,22,,7,,5,,28,,126,,26,,2,,5,,7
25,9,2022,politiche,camera,685,S,7,2,1,1,F622,345,405,750,234,262,496,0,3,15,16,462,,48,,29,,81,,23,,1,,46,,5,,9,,30,,125,,50,,2,,1,,12
25,9,2022,politiche,camera,686,S,7,2,1,1,F622,401,391,792,271,260,531,0,3,10,12,506,,55,,50,,103,,28,,0,,36,,12,,14,,23,,109,,51,,2,,3,,20
25,9,2022,politiche,camera,687,S,7,2,1,1,F622,430,476,906,301,323,624,0,9,12,23,580,,48,,59,,99,,19,,1,,31,,9,,11,,47,,144,,88,,3,,3,,18
25,9,2022,politiche,camera,688,S,7,2,1,1,F622,367,411,778,239,265,504,0,3,6,9,486,,58,,35,,60,,13,,3,,36,,5,,5,,42,,129,,78,,1,,3,,18
25,9,2022,politiche,camera,689,S,7,2,1,1,F622,333,355,688,193,214,407,0,4,9,9,385,,44,,21,,57,,17,,1,,20,,7,,6,,35,,86,,73,,1,,1,,16
25,9,2022,politiche,camera,690,S,7,2,1,1,F622,367,395,762,242,270,512,0,5,11,24,472,,32,,30,,69,,20,,1,,38,,7,,10,,47,,110,,76,,1,,5,,26
25,9,2022,politiche,camera,691,S,7,2,1,1,F662,336,379,715,194,216,410,0,1,5,18,386,,66,,15,,97,,13,,0,,28,,8,,14,,21,,85,,22,,1,,4,,12
25,9,2022,politiche,camera,692,S,7,2,1,1,F662,243,255,498,133,136,269,0,2,6,10,251,,34,,15,,52,,23,,1,,24,,4,,4,,14,,58,,9,,2,,1,,10
25,9,2022,politiche,camera,693,S,7,2,1,1,F662,315,339,654,187,182,369,0,2,15,18,334,,38,,23,,67,,26,,2,,35,,7,,3,,17,,69,,32,,0,,6,,9
25,9,2022,politiche,camera,694,S,7,2,1,1,F662,377,358,735,181,164,345,0,4,11,17,313,,54,,14,,78,,38,,1,,34,,4,,1,,2,,61,,16,,3,,1,,6
25,9,2022,politiche,camera,695,S,7,2,1,1,F662,285,343,628,167,192,359,0,2,13,12,332,,59,,12,,81,,20,,1,,36,,11,,14,,9,,58,,19,,1,,2,,9
25,9,2022,politiche,camera,696,S,7,2,1,1,F662,332,317,649,180,149,329,0,1,16,14,298,,35,,17,,48,,22,,2,,23,,3,,4,,13,,73,,41,,1,,5,,11
25,9,2022,politiche,camera,697,S,7,2,1,1,F562,322,332,654,175,180,355,0,3,13,6,333,,46,,17,,91,,16,,1,,39,,5,,2,,11,,71,,19,,1,,1,,13
25,9,2022,politiche,camera,698,S,7,2,1,1,F670,400,372,772,233,208,441,0,4,8,13,416,,50,,25,,110,,22,,1,,30,,4,,4,,23,,83,,28,,2,,8,,26
25,9,2022,politiche,camera,699,S,7,2,1,1,F562,317,376,693,215,238,453,0,9,19,14,411,,46,,34,,92,,18,,0,,31,,5,,9,,21,,101,,34,,3,,7,,10
25,9,2022,politiche,camera,700,S,7,2,1,1,F562,305,336,641,179,195,374,0,3,13,11,347,,52,,24,,67,,20,,1,,29,,7,,5,,17,,87,,27,,1,,5,,5
25,9,2022,politiche,camera,701,S,7,2,1,1,F670,295,314,609,168,175,343,0,8,3,8,324,,52,,13,,70,,20,,1,,37,,7,,0,,13,,67,,27,,1,,1,,15
25,9,2022,politiche,camera,702,S,7,2,1,1,F562,481,467,948,272,265,537,0,5,17,19,496,,96,,23,,107,,29,,1,,38,,9,,7,,27,,115,,31,,1,,7,,5
25,9,2022,politiche,camera,703,S,7,2,1,1,F670,291,380,671,186,226,412,0,3,10,11,388,,54,,25,,80,,20,,4,,32,,6,,6,,25,,97,,28,,2,,3,,6
25,9,2022,politiche,camera,704,S,7,2,1,1,F670,268,311,579,161,193,354,0,3,5,11,335,,38,,18,,54,,14,,3,,32,,5,,5,,18,,94,,39,,1,,0,,14
25,9,2022,politiche,camera,705,S,7,2,1,1,F670,266,267,533,157,154,311,0,3,5,10,293,,35,,24,,59,,21,,1,,22,,8,,6,,16,,48,,31,,2,,1,,19
25,9,2022,politiche,camera,706,S,7,2,1,1,F670,213,193,406,102,100,202,0,1,2,8,191,,33,,12,,37,,11,,1,,13,,4,,3,,7,,37,,19,,0,,1,,13
25,9,2022,politiche,camera,707,S,7,2,1,1,F670,317,302,619,185,196,381,0,0,5,18,358,,48,,14,,56,,21,,2,,25,,6,,10,,29,,82,,54,,1,,2,,8
25,9,2022,politiche,camera,708,S,7,2,1,1,F741,330,88,418,50,29,79,0,1,1,1,76,,25,,5,,16,,4,,0,,6,,2,,2,,5,,4,,5,,0,,1,,1
25,9,2022,politiche,camera,709,S,7,17,1,1,F519,238,285,523,172,193,365,0,2,9,24,330,,34,,47,,53,,12,,1,,14,,8,,2,,19,,80,,46,,0,,4,,10
25,9,2022,politiche,camera,710,S,7,17,1,1,F519,231,334,565,163,240,403,0,2,6,11,384,,21,,41,,76,,22,,6,,13,,9,,7,,38,,106,,39,,2,,2,,2
25,9,2022,politiche,camera,711,S,7,17,1,1,F519,240,292,532,180,215,395,0,2,6,10,377,,31,,36,,75,,11,,6,,14,,9,,10,,27,,111,,33,,5,,2,,7
25,9,2022,politiche,camera,712,S,7,17,1,1,F619,243,251,494,179,193,372,0,5,4,14,349,,29,,52,,89,,19,,1,,16,,3,,4,,11,,81,,40,,1,,0,,3
25,9,2022,politiche,camera,713,S,7,17,1,1,F619,370,421,791,255,308,563,4,0,13,14,532,,67,,57,,105,,24,,0,,27,,8,,8,,27,,169,,22,,1,,6,,11
25,9,2022,politiche,camera,714,S,7,17,1,1,F759,502,566,1068,339,387,726,0,4,19,25,678,,91,,69,,126,,30,,3,,44,,10,,9,,49,,175,,40,,5,,9,,18
25,9,2022,politiche,camera,715,S,7,17,1,1,F759,246,277,523,175,184,359,0,1,9,11,338,,25,,43,,77,,21,,5,,15,,6,,5,,12,,90,,27,,2,,3,,7
25,9,2022,politiche,camera,716,S,7,17,1,1,F619,197,243,440,144,178,322,0,3,4,15,300,,14,,58,,50,,23,,5,,11,,1,,8,,14,,92,,17,,0,,5,,2
25,9,2022,politiche,camera,717,S,7,17,1,1,F519,202,235,437,154,187,341,0,2,3,14,322,,12,,69,,63,,26,,0,,16,,3,,2,,20,,74,,30,,0,,6,,1
25,9,2022,politiche,camera,718,S,7,17,1,1,F614,179,257,436,142,167,309,0,3,4,10,292,,10,,50,,69,,19,,1,,9,,5,,2,,18,,92,,10,,0,,3,,4
25,9,2022,politiche,camera,719,S,7,17,1,1,F614,247,314,561,189,247,436,0,2,2,15,417,,20,,83,,90,,22,,3,,12,,9,,5,,35,,95,,31,,0,,5,,7
25,9,2022,politiche,camera,720,S,7,17,1,1,F619,292,298,590,219,220,439,0,1,8,16,414,,19,,63,,82,,26,,3,,24,,7,,8,,26,,107,,39,,0,,2,,8
25,9,2022,politiche,camera,721,S,7,17,1,1,F619,134,132,266,108,105,213,0,0,4,9,200,,13,,33,,36,,11,,0,,17,,2,,6,,12,,42,,24,,0,,1,,3
25,9,2022,politiche,camera,722,S,7,17,1,1,F519,363,371,734,271,267,538,0,4,12,10,512,,38,,84,,93,,29,,3,,17,,6,,11,,46,,119,,52,,1,,8,,5
25,9,2022,politiche,camera,723,S,7,17,1,1,F725,256,302,558,209,228,437,0,4,2,19,412,,21,,79,,119,,30,,2,,14,,4,,1,,28,,89,,12,,3,,4,,6
25,9,2022,politiche,camera,724,N,8,5,1,1,F708,320,373,693,219,244,463,0,2,13,26,421,,44,,36,,69,,16,,0,,14,,5,,3,,32,,124,,63,,0,,1,,14
25,9,2022,politiche,camera,725,S,8,5,1,1,F708,328,310,638,188,186,374,0,4,5,13,352,,34,,33,,63,,12,,1,,17,,6,,7,,35,,75,,58,,1,,1,,9
25,9,2022,politiche,camera,726,S,8,5,1,1,F708,277,299,576,187,203,390,0,0,8,32,350,,35,,36,,52,,10,,2,,7,,3,,7,,34,,84,,66,,1,,2,,11
25,9,2022,politiche,camera,727,S,8,5,1,1,F708,279,340,619,201,245,446,0,3,7,24,412,,42,,46,,52,,11,,2,,15,,5,,3,,32,,128,,60,,2,,1,,13
25,9,2022,politiche,camera,728,S,8,5,1,1,F708,244,288,532,146,176,322,0,2,6,13,301,,30,,27,,41,,7,,0,,9,,2,,6,,31,,72,,62,,0,,3,,11
25,9,2022,politiche,camera,729,S,8,5,1,1,F642,310,375,685,209,255,464,0,1,5,14,444,,44,,43,,61,,16,,2,,28,,7,,9,,35,,120,,63,,0,,1,,15
