Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,Votanti Maschi,% Maschi,Votanti Femmine,% Femmine,Votanti Totali (M+F),% Totali
25,2,2013,15,politiche,affluenza,243,3,7,1,1,80,313,351,664,194,61.98%,194,55.27%,388,58.43%
25,2,2013,15,politiche,affluenza,244,3,7,1,1,80,396,395,791,238,60.10%,222,56.20%,460,58.15%
25,2,2013,15,politiche,affluenza,245,3,7,1,1,80,382,467,849,249,65.18%,281,60.17%,530,62.43%
25,2,2013,15,politiche,affluenza,246,3,7,1,1,80,341,398,739,205,60.12%,207,52.01%,412,55.75%
25,2,2013,15,politiche,affluenza,247,3,7,1,1,80,331,357,688,193,58.31%,183,51.26%,376,54.65%
25,2,2013,15,politiche,affluenza,248,3,7,1,1,80,364,408,772,212,58.24%,213,52.21%,425,55.05%
25,2,2013,15,politiche,affluenza,249,3,8,1,1,111,364,468,832,243,66.76%,261,55.77%,504,60.58%
25,2,2013,15,politiche,affluenza,250,3,8,1,1,134,325,359,684,208,64.00%,198,55.15%,406,59.36%
25,2,2013,15,politiche,affluenza,251,3,8,1,1,134,360,370,730,222,61.67%,213,57.57%,435,59.59%
25,2,2013,15,politiche,affluenza,252,3,8,1,1,134,327,380,707,208,63.61%,217,57.11%,425,60.11%
25,2,2013,15,politiche,affluenza,253,3,8,1,1,135,382,421,803,253,66.23%,258,61.28%,511,63.64%
25,2,2013,15,politiche,affluenza,254,3,8,1,1,135,313,396,709,184,58.79%,239,60.35%,423,59.66%
25,2,2013,15,politiche,affluenza,255,3,8,1,1,80,398,382,780,224,56.28%,214,56.02%,438,56.15%
25,2,2013,15,politiche,affluenza,256,3,8,1,1,80,381,414,795,223,58.53%,214,51.69%,437,54.97%
25,2,2013,15,politiche,affluenza,257,3,7,1,1,2,496,529,1025,345,69.56%,329,62.19%,674,65.76%
25,2,2013,15,politiche,affluenza,258,3,7,1,1,2,429,508,937,283,65.97%,295,58.07%,578,61.69%
25,2,2013,15,politiche,affluenza,259,3,7,1,1,2,370,407,777,237,64.05%,225,55.28%,462,59.46%
25,2,2013,15,politiche,affluenza,260,3,7,1,1,2,364,464,828,274,75.27%,281,60.56%,555,67.03%
25,2,2013,15,politiche,affluenza,261,3,7,1,1,2,325,352,677,212,65.23%,206,58.52%,418,61.74%
25,2,2013,15,politiche,affluenza,262,3,7,1,1,125,406,433,839,276,67.98%,267,61.66%,543,64.72%
25,2,2013,15,politiche,affluenza,263,3,7,1,1,116,392,476,868,258,65.82%,263,55.25%,521,60.02%
25,2,2013,15,politiche,affluenza,264,3,7,1,1,116,401,474,875,255,63.59%,276,58.23%,531,60.69%
25,2,2013,15,politiche,affluenza,265,3,7,1,1,116,343,396,739,205,59.77%,235,59.34%,440,59.54%
25,2,2013,15,politiche,affluenza,266,3,7,1,1,116,445,527,972,279,62.70%,311,59.01%,590,60.70%
25,2,2013,15,politiche,affluenza,267,3,7,1,1,125,507,531,1038,336,66.27%,304,57.25%,640,61.66%
25,2,2013,15,politiche,affluenza,268,3,7,1,1,116,364,442,806,235,64.56%,271,61.31%,506,62.78%
25,2,2013,15,politiche,affluenza,269,3,18,1,1,134,324,392,716,218,67.28%,262,66.84%,480,67.04%
25,2,2013,15,politiche,affluenza,270,3,18,1,1,134,339,338,677,236,69.62%,224,66.27%,460,67.95%
25,2,2013,15,politiche,affluenza,271,3,18,1,1,134,335,402,737,239,71.34%,284,70.65%,523,70.96%
25,2,2013,15,politiche,affluenza,272,3,18,1,1,134,304,341,645,223,73.36%,230,67.45%,453,70.23%
25,2,2013,15,politiche,affluenza,273,3,18,1,1,21,355,412,767,222,62.54%,219,53.16%,441,57.50%
25,2,2013,15,politiche,affluenza,274,3,18,1,1,21,316,385,701,193,61.08%,204,52.99%,397,56.63%
25,2,2013,15,politiche,affluenza,275,3,18,1,1,1,246,283,529,158,64.23%,173,61.13%,331,62.57%
25,2,2013,15,politiche,affluenza,276,3,18,1,1,1,259,308,567,185,71.43%,180,58.44%,365,64.37%
25,2,2013,15,politiche,affluenza,277,3,18,1,1,1,279,305,584,170,60.93%,182,59.67%,352,60.27%
25,2,2013,15,politiche,affluenza,278,3,18,1,1,21,297,322,619,210,70.71%,207,64.29%,417,67.37%
25,2,2013,15,politiche,affluenza,279,3,18,1,1,21,289,381,670,208,71.97%,219,57.48%,427,63.73%
25,2,2013,15,politiche,affluenza,280,3,18,1,1,21,368,463,831,236,64.13%,272,58.75%,508,61.13%
25,2,2013,15,politiche,affluenza,281,3,18,1,1,21,364,409,773,240,65.93%,252,61.61%,492,63.65%
25,2,2013,15,politiche,affluenza,282,3,18,1,1,21,363,419,782,234,64.46%,241,57.52%,475,60.74%
25,2,2013,15,politiche,affluenza,283,3,18,1,1,21,316,408,724,198,62.66%,238,58.33%,436,60.22%
25,2,2013,15,politiche,affluenza,284,3,18,1,1,21,389,411,800,276,70.95%,251,61.07%,527,65.88%
25,2,2013,15,politiche,affluenza,285,3,18,1,1,26,267,311,578,191,71.54%,208,66.88%,399,69.03%
25,2,2013,15,politiche,affluenza,286,3,18,1,1,26,321,393,714,207,64.49%,227,57.76%,434,60.78%
25,2,2013,15,politiche,affluenza,287,3,18,1,1,26,293,357,650,217,74.06%,242,67.79%,459,70.62%
25,2,2013,15,politiche,affluenza,288,3,18,1,1,26,270,332,602,182,67.41%,199,59.94%,381,63.29%
25,2,2013,15,politiche,affluenza,289,3,18,1,1,1,452,451,903,304,67.26%,295,65.41%,599,66.33%
25,2,2013,15,politiche,affluenza,290,3,18,1,1,1,347,389,736,234,67.44%,235,60.41%,469,63.72%
25,2,2013,15,politiche,affluenza,291,3,18,1,1,26,365,397,762,257,70.41%,255,64.23%,512,67.19%
25,2,2013,15,politiche,affluenza,292,3,18,1,1,105,341,388,729,250,73.31%,249,64.18%,499,68.45%
25,2,2013,15,politiche,affluenza,293,3,18,1,1,105,390,440,830,271,69.49%,259,58.86%,530,63.86%
25,2,2013,15,politiche,affluenza,294,3,18,1,1,105,273,319,592,177,64.84%,187,58.62%,364,61.49%
25,2,2013,15,politiche,affluenza,295,3,18,1,1,105,402,474,876,292,72.64%,299,63.08%,591,67.47%
25,2,2013,15,politiche,affluenza,296,3,18,1,1,105,348,427,775,252,72.41%,262,61.36%,514,66.32%
25,2,2013,15,politiche,affluenza,297,3,18,1,1,105,338,389,727,206,60.95%,190,48.84%,396,54.47%
25,2,2013,15,politiche,affluenza,298,3,18,1,1,105,345,408,753,226,65.51%,230,56.37%,456,60.56%
25,2,2013,15,politiche,affluenza,299,3,18,1,1,111,313,371,684,236,75.40%,246,66.31%,482,70.47%
25,2,2013,15,politiche,affluenza,300,3,18,1,1,111,387,432,819,264,68.22%,272,62.96%,536,65.45%
25,2,2013,15,politiche,affluenza,301,3,18,1,1,111,460,524,984,318,69.13%,327,62.40%,645,65.55%
25,2,2013,15,politiche,affluenza,302,3,18,1,1,1,377,426,803,236,62.60%,227,53.29%,463,57.66%
25,2,2013,15,politiche,affluenza,303,3,18,1,1,122,447,490,937,265,59.28%,277,56.53%,542,57.84%
25,2,2013,15,politiche,affluenza,304,3,18,1,1,122,345,388,733,204,59.13%,201,51.80%,405,55.25%
25,2,2013,15,politiche,affluenza,305,3,18,1,1,122,320,350,670,198,61.88%,182,52.00%,380,56.72%
25,2,2013,15,politiche,affluenza,306,3,18,1,1,122,411,509,920,255,62.04%,264,51.87%,519,56.41%
25,2,2013,15,politiche,affluenza,307,3,18,1,1,122,386,419,805,238,61.66%,238,56.80%,476,59.13%
25,2,2013,15,politiche,affluenza,308,3,18,1,1,122,439,461,900,280,63.78%,259,56.18%,539,59.89%
25,2,2013,15,politiche,affluenza,309,3,18,1,1,122,327,352,679,212,64.83%,218,61.93%,430,63.33%
25,2,2013,15,politiche,affluenza,310,3,18,1,1,122,284,326,610,186,65.49%,179,54.91%,365,59.84%
25,2,2013,15,politiche,affluenza,311,3,18,1,1,1,409,442,851,260,63.57%,257,58.14%,517,60.75%
25,2,2013,15,politiche,affluenza,312,3,18,1,1,90,432,474,906,292,67.59%,269,56.75%,561,61.92%
25,2,2013,15,politiche,affluenza,313,3,18,1,1,90,317,339,656,215,67.82%,207,61.06%,422,64.33%
25,2,2013,15,politiche,affluenza,314,3,18,1,1,90,314,329,643,194,61.78%,182,55.32%,376,58.48%
25,2,2013,15,politiche,affluenza,315,3,18,1,1,90,386,411,797,251,65.03%,235,57.18%,486,60.98%
25,2,2013,15,politiche,affluenza,316,3,18,1,1,90,368,398,766,222,60.33%,229,57.54%,451,58.88%
25,2,2013,15,politiche,affluenza,317,3,18,1,1,90,315,327,642,194,61.59%,178,54.43%,372,57.94%
25,2,2013,15,politiche,affluenza,318,3,18,1,1,90,311,382,693,195,62.70%,208,54.45%,403,58.15%
25,2,2013,15,politiche,affluenza,319,3,18,1,1,90,290,313,603,182,62.76%,182,58.15%,364,60.36%
25,2,2013,15,politiche,affluenza,320,3,18,1,1,90,360,381,741,233,64.72%,218,57.22%,451,60.86%
25,2,2013,15,politiche,affluenza,321,4,6,1,1,104,346,417,763,216,62.43%,234,56.12%,450,58.98%
25,2,2013,15,politiche,affluenza,322,4,6,1,1,104,321,350,671,208,64.80%,195,55.71%,403,60.06%
25,2,2013,15,politiche,affluenza,323,4,6,1,1,104,306,344,650,168,54.90%,171,49.71%,339,52.15%
25,2,2013,15,politiche,affluenza,324,4,6,1,1,24,289,363,652,180,62.28%,207,57.02%,387,59.36%
25,2,2013,15,politiche,affluenza,325,4,6,1,1,24,304,351,655,184,60.53%,205,58.40%,389,59.39%
25,2,2013,15,politiche,affluenza,326,4,6,1,1,24,371,433,804,219,59.03%,247,57.04%,466,57.96%
25,2,2013,15,politiche,affluenza,327,4,6,1,1,24,300,361,661,190,63.33%,203,56.23%,393,59.46%
25,2,2013,15,politiche,affluenza,328,4,6,1,1,104,291,357,648,204,70.10%,192,53.78%,396,61.11%
25,2,2013,15,politiche,affluenza,329,4,6,1,1,24,347,375,722,223,64.27%,220,58.67%,443,61.36%
25,2,2013,15,politiche,affluenza,330,4,6,1,1,104,289,344,633,172,59.52%,186,54.07%,358,56.56%
25,2,2013,15,politiche,affluenza,331,4,6,1,1,62,338,351,689,201,59.47%,186,52.99%,387,56.17%
25,2,2013,15,politiche,affluenza,332,4,6,1,1,104,402,469,871,282,70.15%,296,63.11%,578,66.36%
25,2,2013,15,politiche,affluenza,333,4,6,1,1,24,331,377,708,223,67.37%,230,61.01%,453,63.98%
25,2,2013,15,politiche,affluenza,334,4,6,1,1,24,350,448,798,220,62.86%,259,57.81%,479,60.03%
25,2,2013,15,politiche,affluenza,335,4,6,1,1,24,227,421,648,145,63.88%,233,55.34%,378,58.33%
25,2,2013,15,politiche,affluenza,336,4,6,1,1,62,350,409,759,230,65.71%,253,61.86%,483,63.64%
25,2,2013,15,politiche,affluenza,337,4,6,1,1,62,362,398,760,241,66.57%,259,65.08%,500,65.79%
25,2,2013,15,politiche,affluenza,338,4,6,1,1,62,347,466,813,255,73.49%,315,67.60%,570,70.11%
25,2,2013,15,politiche,affluenza,339,4,6,1,1,62,376,409,785,258,68.62%,262,64.06%,520,66.24%
25,2,2013,15,politiche,affluenza,340,4,6,1,1,62,323,404,727,229,70.90%,269,66.58%,498,68.50%
25,2,2013,15,politiche,affluenza,341,4,6,1,1,62,374,471,845,281,75.13%,324,68.79%,605,71.60%
25,2,2013,15,politiche,affluenza,342,4,6,1,1,45,356,413,769,233,65.45%,237,57.38%,470,61.12%
25,2,2013,15,politiche,affluenza,343,4,6,1,1,45,319,374,693,200,62.70%,212,56.68%,412,59.45%
25,2,2013,15,politiche,affluenza,344,4,6,1,1,45,409,433,842,249,60.88%,254,58.66%,503,59.74%
25,2,2013,15,politiche,affluenza,345,4,6,1,1,46,385,443,828,237,61.56%,234,52.82%,471,56.88%
25,2,2013,15,politiche,affluenza,346,4,6,1,1,46,548,535,1083,345,62.96%,326,60.93%,671,61.96%
25,2,2013,15,politiche,affluenza,347,4,6,1,1,45,570,539,1109,363,63.68%,317,58.81%,680,61.32%
25,2,2013,15,politiche,affluenza,348,4,6,1,1,46,283,290,573,156,55.12%,158,54.48%,314,54.80%
25,2,2013,15,politiche,affluenza,349,4,6,1,1,45,250,289,539,156,62.40%,156,53.98%,312,57.88%
25,2,2013,15,politiche,affluenza,350,4,6,1,1,45,364,390,754,216,59.34%,187,47.95%,403,53.45%
25,2,2013,15,politiche,affluenza,351,4,8,1,1,154,266,324,590,163,61.28%,190,58.64%,353,59.83%
25,2,2013,15,politiche,affluenza,352,4,8,1,1,84,328,375,703,223,67.99%,231,61.60%,454,64.58%
25,2,2013,15,politiche,affluenza,353,4,8,1,1,84,328,395,723,229,69.82%,222,56.20%,451,62.38%
25,2,2013,15,politiche,affluenza,354,4,8,1,1,84,361,425,786,248,68.70%,254,59.76%,502,63.87%
25,2,2013,15,politiche,affluenza,355,4,8,1,1,84,361,408,769,236,65.37%,246,60.29%,482,62.68%
25,2,2013,15,politiche,affluenza,356,4,8,1,1,84,341,334,675,196,57.48%,169,50.60%,365,54.07%
25,2,2013,15,politiche,affluenza,357,4,8,1,1,121,290,354,644,184,63.45%,209,59.04%,393,61.02%
25,2,2013,15,politiche,affluenza,358,4,8,1,1,94,320,395,715,206,64.38%,230,58.23%,436,60.98%
25,2,2013,15,politiche,affluenza,359,4,8,1,1,94,297,364,661,183,61.62%,218,59.89%,401,60.67%
25,2,2013,15,politiche,affluenza,360,4,8,1,1,121,342,382,724,226,66.08%,237,62.04%,463,63.95%
25,2,2013,15,politiche,affluenza,361,4,8,1,1,94,344,440,784,218,63.37%,269,61.14%,487,62.12%
25,2,2013,15,politiche,affluenza,362,4,8,1,1,94,337,446,783,226,67.06%,263,58.97%,489,62.45%
25,2,2013,15,politiche,affluenza,363,4,8,1,1,121,352,434,786,263,74.72%,269,61.98%,532,67.68%
25,2,2013,15,politiche,affluenza,364,4,8,1,1,121,290,336,626,189,65.17%,191,56.85%,380,60.70%
25,2,2013,15,politiche,affluenza,365,4,8,1,1,121,313,368,681,203,64.86%,220,59.78%,423,62.11%
25,2,2013,15,politiche,affluenza,366,4,8,1,1,121,320,361,681,214,66.88%,219,60.66%,433,63.58%
25,2,2013,15,politiche,affluenza,367,4,11,1,1,13,257,289,546,155,60.31%,172,59.52%,327,59.89%
25,2,2013,15,politiche,affluenza,368,4,11,1,1,84,401,450,851,252,62.84%,264,58.67%,516,60.63%
25,2,2013,15,politiche,affluenza,369,4,11,1,1,84,275,310,585,172,62.55%,166,53.55%,338,57.78%
25,2,2013,15,politiche,affluenza,370,4,11,1,1,32,296,312,608,163,55.07%,153,49.04%,316,51.97%
25,2,2013,15,politiche,affluenza,371,4,11,1,1,32,301,332,633,182,60.47%,183,55.12%,365,57.66%
25,2,2013,15,politiche,affluenza,372,4,11,1,1,32,330,357,687,200,60.61%,187,52.38%,387,56.33%
25,2,2013,15,politiche,affluenza,373,4,11,1,1,13,377,437,814,241,63.93%,229,52.40%,470,57.74%
25,2,2013,15,politiche,affluenza,374,4,11,1,1,32,364,442,806,226,62.09%,261,59.05%,487,60.42%
25,2,2013,15,politiche,affluenza,375,4,11,1,1,32,314,387,701,202,64.33%,188,48.58%,390,55.63%
25,2,2013,15,politiche,affluenza,376,4,11,1,1,32,363,416,779,234,64.46%,235,56.49%,469,60.21%
25,2,2013,15,politiche,affluenza,377,4,11,1,1,32,322,405,727,158,49.07%,206,50.86%,364,50.07%
25,2,2013,15,politiche,affluenza,378,4,11,1,1,32,354,393,747,208,58.76%,226,57.51%,434,58.10%
25,2,2013,15,politiche,affluenza,379,4,11,1,1,32,365,443,808,252,69.04%,295,66.59%,547,67.70%
25,2,2013,15,politiche,affluenza,380,4,11,1,1,32,365,482,847,252,69.04%,265,54.98%,517,61.04%
25,2,2013,15,politiche,affluenza,381,4,13,1,1,154,443,402,845,252,56.88%,210,52.24%,462,54.67%
25,2,2013,15,politiche,affluenza,382,4,11,1,1,75,465,538,1003,309,66.45%,308,57.25%,617,61.52%
25,2,2013,15,politiche,affluenza,383,4,11,1,1,75,353,440,793,247,69.97%,275,62.50%,522,65.83%
25,2,2013,15,politiche,affluenza,384,4,11,1,1,75,451,491,942,287,63.64%,298,60.69%,585,62.10%
25,2,2013,15,politiche,affluenza,385,4,11,1,1,75,361,409,770,227,62.88%,244,59.66%,471,61.17%
25,2,2013,15,politiche,affluenza,386,4,11,1,1,75,401,411,812,255,63.59%,237,57.66%,492,60.59%
25,2,2013,15,politiche,affluenza,387,4,11,1,1,75,390,440,830,232,59.49%,242,55.00%,474,57.11%
25,2,2013,15,politiche,affluenza,388,4,11,1,1,13,422,474,896,264,62.56%,278,58.65%,542,60.49%
25,2,2013,15,politiche,affluenza,389,4,11,1,1,13,301,343,644,176,58.47%,166,48.40%,342,53.11%
25,2,2013,15,politiche,affluenza,390,4,11,1,1,13,340,398,738,207,60.88%,221,55.53%,428,57.99%
25,2,2013,15,politiche,affluenza,391,4,11,1,1,49,292,336,628,190,65.07%,190,56.55%,380,60.51%
25,2,2013,15,politiche,affluenza,392,4,11,1,1,13,358,440,798,222,62.01%,255,57.95%,477,59.77%
25,2,2013,15,politiche,affluenza,393,4,11,1,1,6,362,436,798,255,70.44%,249,57.11%,504,63.16%
25,2,2013,15,politiche,affluenza,394,4,11,1,1,6,347,409,756,222,63.98%,239,58.44%,461,60.98%
25,2,2013,15,politiche,affluenza,395,4,11,1,1,6,353,438,791,245,69.41%,277,63.24%,522,65.99%
25,2,2013,15,politiche,affluenza,396,4,11,1,1,6,383,445,828,260,67.89%,269,60.45%,529,63.89%
25,2,2013,15,politiche,affluenza,397,4,11,1,1,6,379,451,830,264,69.66%,286,63.41%,550,66.27%
25,2,2013,15,politiche,affluenza,398,4,11,1,1,49,384,434,818,258,67.19%,262,60.37%,520,63.57%
25,2,2013,15,politiche,affluenza,399,4,11,1,1,49,336,419,755,245,72.92%,238,56.80%,483,63.97%
25,2,2013,15,politiche,affluenza,400,4,11,1,1,49,323,384,707,206,63.78%,215,55.99%,421,59.55%
25,2,2013,15,politiche,affluenza,401,4,11,1,1,49,308,390,698,188,61.04%,232,59.49%,420,60.17%
25,2,2013,15,politiche,affluenza,402,4,11,1,1,49,362,458,820,232,64.09%,296,64.63%,528,64.39%
25,2,2013,15,politiche,affluenza,403,4,11,1,1,49,303,376,679,215,70.96%,224,59.57%,439,64.65%
25,2,2013,15,politiche,affluenza,404,4,11,1,1,49,322,356,678,212,65.84%,213,59.83%,425,62.68%
25,2,2013,15,politiche,affluenza,405,4,11,1,1,49,343,386,729,220,64.14%,212,54.92%,432,59.26%
25,2,2013,15,politiche,affluenza,406,4,11,1,1,49,327,353,680,218,66.67%,217,61.47%,435,63.97%
25,2,2013,15,politiche,affluenza,407,4,11,1,1,47,373,400,773,262,70.24%,267,66.75%,529,68.43%
25,2,2013,15,politiche,affluenza,408,4,11,1,1,47,406,441,847,276,67.98%,290,65.76%,566,66.82%
25,2,2013,15,politiche,affluenza,409,4,11,1,1,47,356,396,752,206,57.87%,201,50.76%,407,54.12%
25,2,2013,15,politiche,affluenza,410,4,11,1,1,47,370,427,797,236,63.78%,239,55.97%,475,59.60%
25,2,2013,15,politiche,affluenza,411,4,11,1,1,34,337,357,694,223,66.17%,213,59.66%,436,62.82%
25,2,2013,15,politiche,affluenza,412,4,11,1,1,34,422,421,843,275,65.17%,251,59.62%,526,62.40%
25,2,2013,15,politiche,affluenza,413,4,11,1,1,34,366,373,739,238,65.03%,200,53.62%,438,59.27%
25,2,2013,15,politiche,affluenza,414,4,11,1,1,90,375,445,820,236,62.93%,259,58.20%,495,60.37%
25,2,2013,15,politiche,affluenza,415,5,11,1,1,59,242,254,496,156,64.46%,154,60.63%,310,62.50%
25,2,2013,15,politiche,affluenza,416,5,3,1,1,143,286,337,623,180,62.94%,185,54.90%,365,58.59%
25,2,2013,15,politiche,affluenza,417,5,3,1,1,143,352,366,718,229,65.06%,210,57.38%,439,61.14%
25,2,2013,15,politiche,affluenza,418,5,3,1,1,7,322,380,702,199,61.80%,194,51.05%,393,55.98%
25,2,2013,15,politiche,affluenza,419,5,3,1,1,7,330,369,699,229,69.39%,222,60.16%,451,64.52%
25,2,2013,15,politiche,affluenza,420,5,3,1,1,7,344,384,728,200,58.14%,205,53.39%,405,55.63%
25,2,2013,15,politiche,affluenza,421,5,3,1,1,7,436,501,937,275,63.07%,269,53.69%,544,58.06%
25,2,2013,15,politiche,affluenza,422,5,3,1,1,7,344,433,777,215,62.50%,222,51.27%,437,56.24%
25,2,2013,15,politiche,affluenza,423,5,3,1,1,147,403,478,881,235,58.31%,262,54.81%,497,56.41%
25,2,2013,15,politiche,affluenza,424,5,3,1,1,7,349,384,733,210,60.17%,208,54.17%,418,57.03%
25,2,2013,15,politiche,affluenza,425,5,3,1,1,147,362,407,769,209,57.73%,196,48.16%,405,52.67%
25,2,2013,15,politiche,affluenza,426,5,3,1,1,147,373,399,772,237,63.54%,225,56.39%,462,59.84%
25,2,2013,15,politiche,affluenza,427,5,3,1,1,147,317,354,671,174,54.89%,154,43.50%,328,48.88%
25,2,2013,15,politiche,affluenza,428,5,3,1,1,57,369,421,790,223,60.43%,231,54.87%,454,57.47%
25,2,2013,15,politiche,affluenza,429,5,3,1,1,57,372,446,818,235,63.17%,242,54.26%,477,58.31%
25,2,2013,15,politiche,affluenza,430,5,14,1,1,108,302,340,642,200,66.23%,186,54.71%,386,60.12%
25,2,2013,15,politiche,affluenza,431,5,14,1,1,108,336,379,715,208,61.90%,215,56.73%,423,59.16%
25,2,2013,15,politiche,affluenza,432,5,14,1,1,108,365,426,791,234,64.11%,226,53.05%,460,58.15%
25,2,2013,15,politiche,affluenza,433,5,14,1,1,108,543,537,1080,331,60.96%,311,57.91%,642,59.44%
25,2,2013,15,politiche,affluenza,434,5,14,1,1,108,435,508,943,292,67.13%,321,63.19%,613,65.01%
25,2,2013,15,politiche,affluenza,435,5,14,1,1,108,271,337,608,107,39.48%,110,32.64%,217,35.69%
25,2,2013,15,politiche,affluenza,436,5,14,1,1,,345,385,730,211,61.16%,204,52.99%,415,56.85%
25,2,2013,15,politiche,affluenza,437,5,14,1,1,,309,337,646,177,57.28%,167,49.55%,344,53.25%
25,2,2013,15,politiche,affluenza,438,5,14,1,1,108,344,402,746,224,65.12%,242,60.20%,466,62.47%
25,2,2013,15,politiche,affluenza,439,5,14,1,1,,374,451,825,273,72.99%,251,55.65%,524,63.52%
25,2,2013,15,politiche,affluenza,440,5,14,1,1,,369,425,794,239,64.77%,241,56.71%,480,60.45%
25,2,2013,15,politiche,affluenza,441,5,14,1,1,143,392,435,827,238,60.71%,231,53.10%,469,56.71%
25,2,2013,15,politiche,affluenza,442,5,14,1,1,,360,374,734,237,65.83%,202,54.01%,439,59.81%
25,2,2013,15,politiche,affluenza,443,5,14,1,1,57,321,327,648,205,63.86%,171,52.29%,376,58.02%
25,2,2013,15,politiche,affluenza,444,5,14,1,1,,340,370,710,195,57.35%,194,52.43%,389,54.79%
25,2,2013,15,politiche,affluenza,445,5,14,1,1,,336,363,699,190,56.55%,193,53.17%,383,54.79%
25,2,2013,15,politiche,affluenza,446,5,14,1,1,57,368,391,759,231,62.77%,226,57.80%,457,60.21%
25,2,2013,15,politiche,affluenza,447,5,14,1,1,57,365,383,748,218,59.73%,197,51.44%,415,55.48%
25,2,2013,15,politiche,affluenza,448,5,6,1,1,3,334,362,696,216,64.67%,199,54.97%,415,59.63%
25,2,2013,15,politiche,affluenza,449,5,6,1,1,3,321,372,693,212,66.04%,218,58.60%,430,62.05%
25,2,2013,15,politiche,affluenza,450,5,6,1,1,7,496,546,1042,269,54.23%,253,46.34%,522,50.10%
25,2,2013,15,politiche,affluenza,451,5,6,1,1,7,459,475,934,240,52.29%,247,52.00%,487,52.14%
25,2,2013,15,politiche,affluenza,452,5,6,1,1,147,534,583,1117,279,52.25%,292,50.09%,571,51.12%
25,2,2013,15,politiche,affluenza,453,5,14,1,1,153,382,386,768,258,67.54%,221,57.25%,479,62.37%
25,2,2013,15,politiche,affluenza,454,5,14,1,1,153,305,355,660,169,55.41%,174,49.01%,343,51.97%
25,2,2013,15,politiche,affluenza,455,5,14,1,1,153,442,503,945,298,67.42%,315,62.62%,613,64.87%
25,2,2013,15,politiche,affluenza,456,5,14,1,1,153,382,427,809,225,58.90%,218,51.05%,443,54.76%
25,2,2013,15,politiche,affluenza,457,5,14,1,1,143,306,374,680,193,63.07%,203,54.28%,396,58.24%
25,2,2013,15,politiche,affluenza,458,5,14,1,1,143,319,365,684,201,63.01%,201,55.07%,402,58.77%
25,2,2013,15,politiche,affluenza,459,5,14,1,1,153,207,212,419,143,69.08%,137,64.62%,280,66.83%
25,2,2013,15,politiche,affluenza,460,5,14,1,1,143,325,383,708,213,65.54%,213,55.61%,426,60.17%
25,2,2013,15,politiche,affluenza,461,5,14,1,1,143,315,355,670,189,60.00%,181,50.99%,370,55.22%
25,2,2013,15,politiche,affluenza,462,5,14,1,1,3,317,356,673,193,60.88%,181,50.84%,374,55.57%
25,2,2013,15,politiche,affluenza,463,5,14,1,1,3,342,352,694,213,62.28%,203,57.67%,416,59.94%
25,2,2013,15,politiche,affluenza,464,5,14,1,1,3,300,334,634,169,56.33%,170,50.90%,339,53.47%
25,2,2013,15,politiche,affluenza,465,5,14,1,1,3,315,336,651,175,55.56%,173,51.49%,348,53.46%
25,2,2013,15,politiche,affluenza,466,5,14,1,1,33,515,485,1000,317,61.55%,284,58.56%,601,60.10%
25,2,2013,15,politiche,affluenza,467,5,14,1,1,33,445,484,929,272,61.12%,270,55.79%,542,58.34%
25,2,2013,15,politiche,affluenza,468,5,14,1,1,33,345,372,717,222,64.35%,218,58.60%,440,61.37%
25,2,2013,15,politiche,affluenza,469,5,14,1,1,33,410,445,855,251,61.22%,242,54.38%,493,57.66%
25,2,2013,15,politiche,affluenza,470,5,14,1,1,137,350,372,722,200,57.14%,190,51.08%,390,54.02%
25,2,2013,15,politiche,affluenza,471,5,14,1,1,137,371,395,766,234,63.07%,249,63.04%,483,63.05%
25,2,2013,15,politiche,affluenza,472,5,14,1,1,137,385,388,773,233,60.52%,203,52.32%,436,56.40%
25,2,2013,15,politiche,affluenza,473,5,14,1,1,137,252,317,569,152,60.32%,162,51.10%,314,55.18%
25,2,2013,15,politiche,affluenza,474,5,13,1,1,59,446,498,944,294,65.92%,281,56.43%,575,60.91%
25,2,2013,15,politiche,affluenza,475,5,13,1,1,59,358,431,789,224,62.57%,268,62.18%,492,62.36%
25,2,2013,15,politiche,affluenza,476,5,13,1,1,59,358,395,753,204,56.98%,205,51.90%,409,54.32%
25,2,2013,15,politiche,affluenza,477,5,13,1,1,17,391,425,816,215,54.99%,218,51.29%,433,53.06%
25,2,2013,15,politiche,affluenza,478,5,13,1,1,59,433,469,902,253,58.43%,267,56.93%,520,57.65%
25,2,2013,15,politiche,affluenza,479,5,13,1,1,59,527,475,1002,375,71.16%,310,65.26%,685,68.36%
25,2,2013,15,politiche,affluenza,480,5,13,1,1,59,442,449,891,275,62.22%,251,55.90%,526,59.03%
25,2,2013,15,politiche,affluenza,481,5,13,1,1,114,299,380,679,134,44.82%,140,36.84%,274,40.35%
25,2,2013,15,politiche,affluenza,482,5,13,1,1,42,306,353,659,141,46.08%,141,39.94%,282,42.79%
25,2,2013,15,politiche,affluenza,483,5,13,1,1,42,301,330,631,152,50.50%,160,48.48%,312,49.45%
25,2,2013,15,politiche,affluenza,484,5,13,1,1,148,310,378,688,145,46.77%,152,40.21%,297,43.17%
