Giorno,Mese,Anno ,Ora,Tipologia elezione,Dato,SEZIONE,VOTAZIONE,CIRCOSCRIZIONE,COLLEGIO SENATORIALE,COLLEGIO CAMERALE,COLLEGIO PROVINCIALE,ISCRITTI,MASCHI,FEMMINE,VOTANTI,MASCHI,FEMMINE,VALIDI    ,BIANCHE  ,NULLE    ,NULLI     ,CONTESTATI,SOLO SI.  ,1,MOSCARIELLI,Contestati,2,BAUDO     ,Contestati,3,PIZZALE   ,Contestati,4,VURCHIO   ,Contestati,5,CAMBURSANO,Contestati,6,NAGGI     ,Contestati,7,MARCHITTI ,Contestati,8,GIAMMANCO ,Contestati
13,5,2001,22,politiche ,senato,598,SENATO,6,2,5,1,723,349,374,612,304,308,575,16,21,0,0,0,,7,0,,207,0,,35,0,,9,0,,243,0,,48,0,,15,0,,11,0
13,5,2001,22,politiche ,senato,599,SENATO,6,2,5,1,767,369,398,577,280,297,534,16,27,0,0,0,,10,0,,209,0,,24,0,,5,0,,200,0,,61,0,,10,0,,15,0
13,5,2001,22,politiche ,senato,600,SENATO,6,2,5,1,816,382,434,674,327,347,641,14,19,0,0,0,,14,0,,199,0,,24,0,,9,0,,303,0,,56,0,,28,0,,8,0
13,5,2001,22,politiche ,senato,601,SENATO,6,2,5,1,796,381,415,645,316,329,610,20,15,0,0,0,,15,0,,232,0,,27,0,,5,0,,250,0,,53,0,,20,0,,8,0
13,5,2001,22,politiche ,senato,602,SENATO,6,2,5,1,738,354,384,602,296,306,571,10,21,0,0,0,,15,0,,236,0,,36,0,,10,0,,201,0,,50,0,,11,0,,12,0
13,5,2001,22,politiche ,senato,603,SENATO,6,2,5,1,810,392,418,689,341,348,652,20,17,0,0,0,,10,0,,245,0,,28,0,,7,0,,272,0,,52,0,,24,0,,14,0
13,5,2001,22,politiche ,senato,604,SENATO,6,2,5,1,630,295,335,509,246,263,482,19,8,0,0,0,,11,0,,165,0,,36,0,,8,0,,198,0,,41,0,,8,0,,15,0
13,5,2001,22,politiche ,senato,605,SENATO,6,2,5,1,871,423,448,737,351,386,702,16,19,0,0,0,,11,0,,308,0,,14,0,,8,0,,285,0,,43,0,,19,0,,14,0
13,5,2001,22,politiche ,senato,606,SENATO,6,2,5,1,890,434,456,748,371,377,709,14,25,0,0,0,,9,0,,240,0,,30,0,,10,0,,323,0,,60,0,,15,0,,22,0
13,5,2001,22,politiche ,senato,607,SENATO,6,2,5,1,932,474,458,784,399,385,745,18,19,0,2,0,,19,0,,273,2,,27,0,,8,0,,331,0,,56,0,,20,0,,11,0
13,5,2001,22,politiche ,senato,608,SENATO,6,2,5,1,777,363,414,639,304,335,607,14,18,0,0,0,,6,0,,220,0,,29,0,,6,0,,295,0,,31,0,,15,0,,5,0
13,5,2001,22,politiche ,senato,609,SENATO,6,2,5,1,866,435,431,730,365,365,700,22,8,0,0,0,,12,0,,241,0,,35,0,,7,0,,314,0,,52,0,,22,0,,17,0
13,5,2001,22,politiche ,senato,610,SENATO,6,2,5,1,841,412,429,710,358,352,677,12,21,0,0,0,,9,0,,219,0,,37,0,,11,0,,336,0,,43,0,,10,0,,12,0
13,5,2001,22,politiche ,senato,611,SENATO,6,2,5,1,804,388,416,773,367,406,726,19,28,0,0,0,,9,0,,230,0,,42,0,,8,0,,366,0,,46,0,,16,0,,9,0
13,5,2001,22,politiche ,senato,612,SENATO,6,2,5,1,875,438,437,720,358,362,666,25,29,0,0,0,,6,0,,231,0,,39,0,,3,0,,298,0,,65,0,,15,0,,9,0
13,5,2001,22,politiche ,senato,613,SENATO,6,2,5,14,354,185,169,271,146,125,255,7,9,0,0,0,,3,0,,140,0,,13,0,,2,0,,72,0,,19,0,,2,0,,4,0
13,5,2001,22,politiche ,senato,614,SENATO,6,2,5,1,762,377,385,598,297,301,546,20,32,0,0,0,,15,0,,220,0,,27,0,,3,0,,205,0,,54,0,,11,0,,11,0
13,5,2001,22,politiche ,senato,615,SENATO,6,2,5,1,825,403,422,660,327,333,613,22,25,0,0,0,,9,0,,209,0,,31,0,,6,0,,262,0,,79,0,,9,0,,8,0
13,5,2001,22,politiche ,senato,616,SENATO,6,2,5,1,781,380,401,638,314,324,599,22,17,0,0,0,,11,0,,225,0,,44,0,,4,0,,237,0,,47,0,,17,0,,14,0
13,5,2001,22,politiche ,senato,617,SENATO,6,2,5,1,793,392,401,653,334,319,609,19,21,4,0,0,,8,0,,236,0,,30,0,,3,0,,246,0,,58,0,,16,0,,12,0
13,5,2001,22,politiche ,senato,618,SENATO,6,2,5,1,807,381,426,671,321,350,633,14,24,0,0,0,,9,0,,217,0,,32,0,,6,0,,283,0,,50,0,,17,0,,19,0
13,5,2001,22,politiche ,senato,619,SENATO,6,2,5,1,731,324,407,619,287,332,584,12,23,0,0,0,,7,0,,226,0,,29,0,,9,0,,250,0,,44,0,,14,0,,5,0
13,5,2001,22,politiche ,senato,620,SENATO,6,2,5,1,782,399,383,682,355,327,631,21,30,0,0,0,,6,0,,257,0,,21,0,,3,0,,281,0,,46,0,,11,0,,6,0
13,5,2001,22,politiche ,senato,621,SENATO,6,2,5,1,864,419,445,714,349,365,677,15,14,8,0,0,,4,0,,178,0,,29,0,,5,0,,348,0,,86,0,,17,0,,10,0
13,5,2001,22,politiche ,senato,622,SENATO,6,2,5,1,956,467,489,780,386,394,731,23,26,0,0,0,,7,0,,277,0,,36,0,,12,0,,318,0,,65,0,,10,0,,6,0
13,5,2001,22,politiche ,senato,623,SENATO,6,2,5,1,826,403,423,660,329,331,609,26,25,0,0,0,,21,0,,233,0,,26,0,,9,0,,218,0,,79,0,,12,0,,11,0
13,5,2001,22,politiche ,senato,624,SENATO,6,2,5,1,786,375,411,674,328,346,635,17,22,0,0,0,,8,0,,277,0,,32,0,,8,0,,241,0,,35,0,,24,0,,10,0
13,5,2001,22,politiche ,senato,625,SENATO,6,2,5,1,733,359,374,630,315,315,596,16,17,0,1,0,,7,0,,230,0,,38,0,,7,0,,232,1,,52,0,,19,0,,11,0
13,5,2001,22,politiche ,senato,626,SENATO,6,2,5,1,794,385,409,670,321,349,619,32,19,0,0,0,,17,0,,254,0,,32,0,,12,0,,230,0,,46,0,,20,0,,8,0
13,5,2001,22,politiche ,senato,627,SENATO,6,2,5,1,858,426,432,745,379,366,687,23,35,0,0,0,,13,0,,303,0,,31,0,,11,0,,242,0,,56,0,,22,0,,9,0
13,5,2001,22,politiche ,senato,628,SENATO,6,2,5,1,836,395,441,735,353,382,699,19,17,0,0,0,,10,0,,264,0,,42,0,,9,0,,298,0,,48,0,,13,0,,15,0
13,5,2001,22,politiche ,senato,629,SENATO,6,2,5,1,794,373,421,695,337,358,655,15,25,0,0,0,,9,0,,269,0,,31,0,,5,0,,266,0,,40,0,,18,0,,17,0
13,5,2001,22,politiche ,senato,630,SENATO,6,2,5,1,806,386,420,672,325,347,643,12,17,0,0,0,,10,0,,234,0,,28,0,,5,0,,294,0,,46,0,,14,0,,12,0
13,5,2001,22,politiche ,senato,631,SENATO,6,2,5,1,757,367,390,633,297,336,583,28,22,0,0,0,,9,0,,242,0,,37,0,,8,0,,208,0,,43,0,,20,0,,16,0
13,5,2001,22,politiche ,senato,632,SENATO,6,2,5,1,839,401,438,735,357,378,698,19,18,0,0,0,,15,0,,262,0,,37,0,,6,0,,297,0,,47,0,,19,0,,15,0
13,5,2001,22,politiche ,senato,633,SENATO,6,2,5,1,801,393,408,716,356,360,678,19,16,0,3,0,,10,0,,277,1,,30,0,,8,0,,299,2,,35,0,,13,0,,6,0
13,5,2001,22,politiche ,senato,634,SENATO,6,2,5,1,856,397,459,689,326,363,651,20,18,0,0,0,,10,0,,263,0,,13,0,,4,0,,274,0,,56,0,,13,0,,18,0
13,5,2001,22,politiche ,senato,648,SENATO,7,2,4,4,849,387,462,700,325,375,669,13,9,9,0,0,,8,0,,255,0,,29,0,,7,0,,292,0,,46,0,,22,0,,10,0
13,5,2001,22,politiche ,senato,649,SENATO,7,2,4,4,799,392,407,656,324,332,631,5,20,0,0,0,,8,0,,270,0,,29,0,,7,0,,245,0,,41,0,,18,0,,13,0
13,5,2001,22,politiche ,senato,650,SENATO,7,2,4,4,852,424,428,686,357,329,649,20,17,0,0,0,,7,0,,278,0,,35,0,,1,0,,262,0,,50,0,,7,0,,9,0
13,5,2001,22,politiche ,senato,651,SENATO,7,2,4,4,780,383,397,587,290,297,558,15,14,0,0,0,,11,0,,267,0,,25,0,,9,0,,169,0,,57,0,,10,0,,10,0
13,5,2001,22,politiche ,senato,652,SENATO,7,2,4,4,789,373,416,622,288,334,584,19,19,0,0,0,,10,0,,263,0,,32,0,,6,0,,211,0,,35,0,,16,0,,11,0
13,5,2001,22,politiche ,senato,653,SENATO,7,2,4,4,261,56,205,247,71,176,223,14,10,0,0,0,,2,0,,37,0,,8,0,,46,0,,119,0,,6,0,,2,0,,3,0
13,5,2001,22,politiche ,senato,654,SENATO,7,2,4,4,615,85,530,391,48,343,365,18,8,0,0,0,,3,0,,32,0,,11,0,,152,0,,160,0,,2,0,,3,0,,2,0
13,5,2001,22,politiche ,senato,655,SENATO,7,2,4,4,622,70,552,358,30,328,322,20,16,0,0,0,,0,0,,30,0,,2,0,,146,0,,139,0,,3,0,,2,0,,0,0
13,5,2001,22,politiche ,senato,656,SENATO,7,2,4,4,849,440,409,606,316,290,579,14,13,0,0,0,,12,0,,257,0,,21,0,,25,0,,203,0,,35,0,,11,0,,15,0
13,5,2001,22,politiche ,senato,657,SENATO,7,2,4,4,836,331,505,692,269,423,650,14,28,0,0,0,,8,0,,230,0,,31,0,,7,0,,311,0,,35,0,,16,0,,12,0
13,5,2001,22,politiche ,senato,658,SENATO,7,2,4,4,777,365,412,610,286,324,575,9,26,0,0,0,,8,0,,215,0,,22,0,,8,0,,234,0,,58,0,,13,0,,17,0
13,5,2001,22,politiche ,senato,659,SENATO,7,2,4,4,829,390,439,692,328,364,646,23,23,0,0,0,,13,0,,215,0,,32,0,,1,0,,295,0,,48,0,,25,0,,17,0
13,5,2001,22,politiche ,senato,660,SENATO,7,2,4,4,984,488,496,802,403,399,759,23,20,0,0,0,,16,0,,297,0,,44,0,,3,0,,311,0,,56,0,,20,0,,12,0
13,5,2001,22,politiche ,senato,661,SENATO,7,2,4,4,857,416,441,664,318,346,635,15,11,3,0,0,,16,0,,244,0,,37,0,,5,0,,271,0,,41,0,,15,0,,6,0
13,5,2001,22,politiche ,senato,691,SENATO,7,2,4,2,810,332,478,662,283,379,622,17,23,0,0,0,,5,0,,235,0,,23,0,,5,0,,284,0,,50,0,,12,0,,8,0
13,5,2001,22,politiche ,senato,692,SENATO,7,2,4,2,811,404,407,543,278,265,498,23,22,0,0,0,,12,0,,228,0,,30,0,,1,0,,175,0,,34,0,,9,0,,9,0
13,5,2001,22,politiche ,senato,693,SENATO,7,2,4,2,765,364,401,623,297,326,591,18,14,0,0,0,,9,0,,243,0,,19,0,,2,0,,230,0,,45,0,,28,0,,15,0
13,5,2001,22,politiche ,senato,694,SENATO,7,2,4,2,840,401,439,658,320,338,617,23,18,0,0,0,,6,0,,223,0,,27,0,,2,0,,279,0,,52,0,,18,0,,10,0
13,5,2001,22,politiche ,senato,695,SENATO,7,2,4,2,837,387,450,677,318,359,633,27,14,3,0,0,,5,0,,259,0,,37,0,,9,0,,244,0,,51,0,,15,0,,13,0
13,5,2001,22,politiche ,senato,696,SENATO,7,2,4,2,838,405,433,677,348,329,652,17,8,0,0,0,,7,0,,248,0,,38,0,,5,0,,270,0,,61,0,,10,0,,13,0
13,5,2001,22,politiche ,senato,697,SENATO,7,2,4,2,840,402,438,710,328,382,665,21,19,0,5,0,,15,0,,281,1,,27,0,,4,0,,263,3,,50,1,,12,0,,13,0
13,5,2001,22,politiche ,senato,698,SENATO,7,2,4,2,793,409,384,646,326,320,598,21,27,0,0,0,,19,0,,243,0,,39,0,,3,0,,206,0,,56,0,,16,0,,16,0
13,5,2001,22,politiche ,senato,699,SENATO,7,2,4,2,832,392,440,716,338,378,682,12,22,0,0,0,,9,0,,256,0,,28,0,,8,0,,307,0,,46,0,,18,0,,10,0
13,5,2001,22,politiche ,senato,700,SENATO,7,2,4,2,867,380,487,721,329,392,691,14,16,0,0,0,,7,0,,286,0,,33,0,,6,0,,271,0,,53,0,,25,0,,10,0
13,5,2001,22,politiche ,senato,701,SENATO,7,2,4,2,884,422,462,726,350,376,698,14,14,0,0,0,,13,0,,269,0,,38,0,,8,0,,291,0,,49,0,,11,0,,19,0
13,5,2001,22,politiche ,senato,702,SENATO,7,2,4,2,772,377,395,610,300,310,583,14,13,0,0,0,,6,0,,220,0,,32,0,,9,0,,258,0,,35,0,,13,0,,10,0
13,5,2001,22,politiche ,senato,703,SENATO,7,2,4,2,840,384,456,703,337,366,671,16,16,0,0,0,,13,0,,300,0,,24,0,,8,0,,260,0,,37,0,,20,0,,9,0
13,5,2001,22,politiche ,senato,704,SENATO,7,2,4,2,775,355,420,650,303,347,629,7,14,0,0,0,,15,0,,228,0,,37,0,,4,0,,280,0,,41,0,,12,0,,12,0
13,5,2001,22,politiche ,senato,705,SENATO,7,2,4,2,695,334,361,559,279,280,524,20,15,0,0,0,,10,0,,193,0,,25,0,,5,0,,228,0,,44,0,,11,0,,8,0
13,5,2001,22,politiche ,senato,706,SENATO,7,2,4,2,700,359,341,556,282,274,521,16,19,0,0,0,,8,0,,199,0,,22,0,,1,0,,229,0,,35,0,,16,0,,11,0
13,5,2001,22,politiche ,senato,707,SENATO,7,2,4,2,668,317,351,538,255,283,504,9,25,0,0,0,,12,0,,202,0,,22,0,,6,0,,190,0,,48,0,,17,0,,7,0
13,5,2001,22,politiche ,senato,917,SENATO,6,2,5,1,0,0,0,126,79,47,108,10,8,0,0,0,,2,0,,39,0,,6,0,,4,0,,42,0,,11,0,,4,0,,0,0
