Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Elezione,Circoscrizione,Coll.Senatoriale,Coll. Camerale,Coll. Provinciale,Iscritti,iscr.maschi,iscr. femmine,Votanti,vot. maschi,vot.femmine,voti validi,schede bianche,schede nulle,voti nulli,contestati,,ROSA NEL PUGNO,voti,contestati,MARGHERITA,voti,contestati,SOCIALISTI,voti,contestati,INSIEME PER L'UNIONE,voti,contestati,UDEUR,voti,contestati,D.S.,voti,contestati,P.R.C.,voti,contestati,ITALIA VALORI,voti,contestati,PENSIONATI,voti,contestati,A.N.,voti,contestati,U.D.C.,voti,contestati,NO EURO,voti,contestati,M.S.FIAMMA,voti,contestati,FORZA ITALIA,voti,contestati,A.S.MUSSOLINI,voti,contestati,ECOLOGISTI DEMOCR.,voti,contestati,LEGA NORD,voti,contestati
10,4,2006,15,politiche,senato,227,SE,3,3,2,7,649,292,357,557,252,305,547,4,6,0,0,0,1,15,0,2,76,0,3,1,0,4,25,0,5,1,0,6,108,0,7,50,0,8,30,0,9,6,0,10,65,0,11,37,0,12,3,0,13,2,0,14,106,0,15,0,0,16,2,0,17,20,0
10,4,2006,15,politiche,senato,228,SE,3,3,2,7,612,280,332,490,239,251,479,1,10,0,0,0,1,12,0,2,41,0,3,1,0,4,20,0,5,2,0,6,109,0,7,42,0,8,16,0,9,6,0,10,44,0,11,21,0,12,1,0,13,1,0,14,144,0,15,2,0,16,1,0,17,16,0
10,4,2006,15,politiche,senato,229,SE,3,3,2,7,611,256,355,456,194,262,438,7,11,0,0,0,1,15,0,2,58,0,3,2,0,4,30,0,5,3,0,6,70,0,7,54,0,8,13,0,9,12,0,10,60,0,11,19,0,12,1,0,13,3,0,14,85,0,15,4,0,16,1,0,17,8,0
10,4,2006,15,politiche,senato,230,SE,3,3,2,7,934,422,512,765,351,414,744,5,16,0,0,0,1,24,0,2,107,0,3,0,0,4,47,0,5,0,0,6,140,0,7,73,0,8,19,0,9,7,0,10,96,0,11,31,0,12,1,0,13,3,0,14,155,0,15,4,0,16,2,0,17,35,0
10,4,2006,15,politiche,senato,231,SE,3,3,2,7,786,344,442,647,295,352,636,5,6,0,0,0,1,26,0,2,65,0,3,1,0,4,34,0,5,3,0,6,162,0,7,61,0,8,23,0,9,10,0,10,72,0,11,30,0,12,1,0,13,2,0,14,130,0,15,2,0,16,2,0,17,12,0
10,4,2006,15,politiche,senato,232,SE,3,3,2,7,831,394,437,685,322,363,672,3,10,0,0,0,1,20,0,2,95,0,3,7,0,4,34,0,5,3,0,6,127,0,7,77,0,8,24,0,9,9,0,10,91,0,11,27,0,12,2,0,13,5,0,14,119,0,15,3,0,16,1,0,17,28,0
10,4,2006,15,politiche,senato,233,SE,3,3,2,7,680,330,350,556,279,277,547,1,8,0,0,0,1,15,0,2,51,0,3,1,0,4,40,0,5,2,0,6,124,0,7,69,0,8,21,0,9,12,0,10,62,0,11,24,0,12,1,0,13,2,0,14,101,0,15,4,0,16,2,0,17,16,0
10,4,2006,15,politiche,senato,234,SE,3,3,2,7,629,287,342,518,245,273,508,4,6,0,0,0,1,13,0,2,55,0,3,1,0,4,25,0,5,2,0,6,100,0,7,58,0,8,24,0,9,12,0,10,62,0,11,39,0,12,3,0,13,0,0,14,96,0,15,3,0,16,3,0,17,12,0
10,4,2006,15,politiche,senato,235,SE,3,3,2,7,806,357,449,659,294,365,639,6,14,0,0,0,1,21,0,2,83,0,3,1,0,4,37,0,5,0,0,6,131,0,7,72,0,8,21,0,9,12,0,10,69,0,11,35,0,12,3,0,13,6,0,14,131,0,15,4,0,16,1,0,17,12,0
10,4,2006,15,politiche,senato,236,SE,3,3,2,7,732,347,385,596,292,304,582,3,7,4,0,0,1,16,0,2,64,0,3,0,0,4,39,0,5,2,0,6,131,0,7,64,0,8,20,0,9,7,0,10,71,0,11,27,0,12,4,0,13,5,0,14,119,0,15,2,0,16,2,0,17,9,0
10,4,2006,15,politiche,senato,237,SE,3,3,2,7,720,328,392,574,266,308,560,7,7,0,0,0,1,15,0,2,92,0,3,2,0,4,39,0,5,4,0,6,71,0,7,90,0,8,30,0,9,14,0,10,59,0,11,22,0,12,5,0,13,3,0,14,98,0,15,9,0,16,0,0,17,7,0
10,4,2006,15,politiche,senato,238,SE,3,3,2,7,710,321,389,567,268,299,554,5,8,0,0,0,1,19,0,2,52,0,3,1,0,4,28,0,5,3,0,6,120,0,7,78,0,8,23,0,9,6,0,10,67,0,11,24,0,12,0,0,13,2,0,14,117,0,15,1,0,16,2,0,17,11,0
10,4,2006,15,politiche,senato,239,SE,3,3,2,7,737,357,380,589,300,289,573,5,11,0,0,0,1,15,0,2,63,0,3,0,0,4,33,0,5,2,0,6,131,0,7,78,0,8,28,0,9,11,0,10,58,0,11,28,0,12,5,0,13,3,0,14,90,0,15,5,0,16,1,0,17,22,0
10,4,2006,15,politiche,senato,240,SE,3,3,2,7,718,322,396,578,259,319,568,4,6,0,0,0,1,29,0,2,62,0,3,1,0,4,23,0,5,0,0,6,113,0,7,56,0,8,27,0,9,10,0,10,71,0,11,29,0,12,2,0,13,2,0,14,115,0,15,4,0,16,1,0,17,23,0
10,4,2006,15,politiche,senato,241,SE,3,3,2,7,590,268,322,482,222,260,471,6,4,1,0,0,1,18,0,2,52,0,3,1,0,4,27,0,5,5,0,6,106,0,7,47,0,8,16,0,9,11,0,10,58,0,11,27,0,12,3,0,13,1,0,14,74,0,15,3,0,16,4,0,17,18,0
10,4,2006,15,politiche,senato,242,SE,3,3,2,7,753,343,410,626,299,327,610,3,13,0,0,0,1,12,0,2,84,0,3,5,0,4,34,0,5,3,0,6,145,0,7,65,0,8,17,0,9,15,0,10,68,0,11,32,0,12,1,0,13,6,0,14,93,0,15,1,0,16,1,0,17,28,0
10,4,2006,15,politiche,senato,243,SE,3,3,2,7,714,329,385,611,284,327,597,6,8,0,0,0,1,12,0,2,74,0,3,2,0,4,35,0,5,3,0,6,163,0,7,55,0,8,20,0,9,13,0,10,64,0,11,21,0,12,1,0,13,5,0,14,101,0,15,4,0,16,5,0,17,19,0
10,4,2006,15,politiche,senato,244,SE,3,3,2,7,836,400,436,679,321,358,667,3,8,1,0,0,1,15,0,2,86,0,3,0,0,4,37,0,5,3,0,6,126,0,7,76,0,8,22,0,9,13,0,10,102,0,11,32,0,12,2,0,13,3,0,14,121,0,15,7,0,16,3,0,17,19,0
10,4,2006,15,politiche,senato,245,SE,3,3,2,7,795,367,428,676,322,354,660,5,10,1,0,0,1,14,0,2,84,0,3,2,0,4,42,0,5,1,0,6,111,0,7,77,0,8,31,0,9,17,0,10,66,0,11,36,0,12,4,0,13,2,0,14,148,0,15,1,0,16,2,0,17,22,0
10,4,2006,15,politiche,senato,246,SE,3,3,2,7,725,337,388,607,290,317,592,2,13,0,0,0,1,23,0,2,84,0,3,2,0,4,29,0,5,2,0,6,111,0,7,70,0,8,30,0,9,10,0,10,64,0,11,19,0,12,3,0,13,3,0,14,118,0,15,5,0,16,3,0,17,16,0
10,4,2006,15,politiche,senato,247,SE,3,3,2,7,735,351,384,585,275,310,568,4,13,0,0,0,1,22,0,2,65,0,3,0,0,4,35,0,5,1,0,6,112,0,7,51,0,8,22,0,9,10,0,10,43,0,11,27,0,12,3,0,13,1,0,14,146,0,15,8,0,16,2,0,17,20,0
10,4,2006,15,politiche,senato,248,SE,3,3,2,7,834,392,442,662,318,344,647,1,14,0,0,0,1,24,0,2,85,0,3,2,0,4,27,0,5,2,0,6,93,0,7,81,0,8,31,0,9,15,0,10,86,0,11,30,0,12,6,0,13,4,0,14,127,0,15,3,0,16,0,0,17,31,0
10,4,2006,15,politiche,senato,249,SE,3,3,2,8,830,358,472,688,309,379,680,4,4,0,0,0,1,17,0,2,66,0,3,3,0,4,28,0,5,0,0,6,138,0,7,52,0,8,17,0,9,9,0,10,102,0,11,48,0,12,2,0,13,2,0,14,158,0,15,5,0,16,1,0,17,32,0
10,4,2006,15,politiche,senato,250,SE,3,3,2,8,677,305,372,569,261,308,552,7,10,0,0,0,1,17,0,2,75,0,3,3,0,4,29,0,5,1,0,6,115,0,7,57,0,8,26,0,9,11,0,10,77,0,11,24,0,12,3,0,13,4,0,14,84,0,15,3,0,16,1,0,17,22,0
10,4,2006,15,politiche,senato,251,SE,3,3,2,8,722,347,375,572,278,294,562,5,5,0,0,0,1,10,0,2,68,0,3,1,0,4,24,0,5,3,0,6,132,0,7,74,0,8,25,0,9,5,0,10,70,0,11,20,0,12,4,0,13,5,0,14,103,0,15,1,0,16,4,0,17,13,0
10,4,2006,15,politiche,senato,252,SE,3,3,2,8,717,330,387,617,288,329,606,1,10,0,0,0,1,17,0,2,105,0,3,0,0,4,23,0,5,4,0,6,111,0,7,66,0,8,27,0,9,7,0,10,84,0,11,25,0,12,0,0,13,4,0,14,106,0,15,4,0,16,1,0,17,22,0
10,4,2006,15,politiche,senato,253,SE,3,3,2,8,812,386,426,712,344,368,703,2,7,0,0,0,1,25,0,2,84,0,3,3,0,4,38,0,5,5,0,6,144,0,7,95,0,8,23,0,9,13,0,10,74,0,11,32,0,12,2,0,13,6,0,14,132,0,15,4,0,16,2,0,17,21,0
10,4,2006,15,politiche,senato,254,SE,3,3,2,8,751,312,439,609,251,358,590,7,12,0,0,0,1,22,0,2,102,0,3,1,0,4,30,0,5,0,0,6,116,0,7,57,0,8,26,0,9,11,0,10,80,0,11,30,0,12,2,0,13,0,0,14,91,0,15,2,0,16,2,0,17,18,0
10,4,2006,15,politiche,senato,255,SE,3,3,2,8,750,369,381,606,298,308,588,4,14,0,0,0,1,15,0,2,74,0,3,2,0,4,24,0,5,1,0,6,124,0,7,71,0,8,19,0,9,11,0,10,69,0,11,29,0,12,5,0,13,3,0,14,120,0,15,5,0,16,1,0,17,15,0
10,4,2006,15,politiche,senato,256,SE,3,3,2,8,855,411,444,675,332,343,648,13,14,0,0,0,1,15,0,2,79,0,3,1,0,4,44,0,5,2,0,6,139,0,7,72,0,8,39,0,9,10,0,10,66,0,11,27,0,12,2,0,13,3,0,14,128,0,15,2,0,16,2,0,17,17,0
10,4,2006,15,politiche,senato,257,SE,3,3,2,7,1060,514,546,948,468,480,929,4,15,0,0,0,1,28,0,2,108,0,3,3,0,4,35,0,5,2,0,6,226,0,7,70,0,8,18,0,9,19,0,10,161,0,11,47,0,12,7,0,13,1,0,14,170,0,15,10,0,16,2,0,17,22,0
10,4,2006,15,politiche,senato,258,SE,3,3,2,7,979,433,546,827,376,451,806,4,17,0,0,0,1,20,0,2,105,0,3,0,0,4,34,0,5,1,0,6,159,0,7,87,0,8,29,0,9,15,0,10,108,0,11,60,0,12,3,0,13,5,0,14,145,0,15,5,0,16,2,0,17,28,0
10,4,2006,15,politiche,senato,259,SE,3,3,2,7,789,376,413,649,311,338,633,5,11,0,0,0,1,18,0,2,83,0,3,2,0,4,28,0,5,3,0,6,146,0,7,70,0,8,36,0,9,10,0,10,69,0,11,31,0,12,2,0,13,4,0,14,105,0,15,3,0,16,1,0,17,22,0
10,4,2006,15,politiche,senato,260,SE,3,3,2,7,635,294,341,549,261,288,537,3,9,0,0,0,1,6,0,2,69,0,3,1,0,4,29,0,5,1,0,6,115,0,7,44,0,8,14,0,9,8,0,10,79,0,11,29,0,12,1,0,13,0,0,14,113,0,15,5,0,16,1,0,17,22,0
10,4,2006,15,politiche,senato,261,SE,3,3,2,7,696,324,372,602,289,313,589,3,9,0,1,0,1,10,0,2,71,0,3,0,0,4,29,0,5,4,0,6,147,0,7,65,0,8,15,0,9,9,0,10,88,0,11,23,0,12,1,0,13,3,0,14,95,1,15,5,0,16,2,0,17,22,0
10,4,2006,15,politiche,senato,262,SE,3,3,2,7,866,401,465,736,353,383,726,2,8,0,0,0,1,23,0,2,99,0,3,3,0,4,34,0,5,5,0,6,180,0,7,61,0,8,22,0,9,6,0,10,104,0,11,32,0,12,3,0,13,0,0,14,132,0,15,4,0,16,2,0,17,16,0
10,4,2006,15,politiche,senato,263,SE,3,3,2,7,907,408,499,757,352,405,732,8,17,0,0,0,1,15,0,2,114,0,3,2,0,4,33,0,5,4,0,6,151,0,7,86,0,8,37,0,9,13,0,10,89,0,11,31,0,12,2,0,13,4,0,14,118,0,15,7,0,16,5,0,17,21,0
10,4,2006,15,politiche,senato,264,SE,3,3,2,7,728,332,396,627,285,342,611,2,14,0,0,0,1,17,0,2,94,0,3,4,0,4,25,0,5,4,0,6,128,0,7,52,0,8,28,0,9,16,0,10,67,0,11,23,0,12,0,0,13,0,0,14,122,0,15,4,0,16,1,0,17,26,0
10,4,2006,15,politiche,senato,265,SE,3,3,2,7,763,357,406,639,301,338,628,1,10,0,0,0,1,17,0,2,74,0,3,1,0,4,34,0,5,5,0,6,153,0,7,55,0,8,20,0,9,9,0,10,77,0,11,25,0,12,0,0,13,2,0,14,139,0,15,1,0,16,2,0,17,14,0
10,4,2006,15,politiche,senato,266,SE,3,3,2,7,888,418,470,749,360,389,742,1,6,0,0,0,1,10,0,2,93,0,3,0,0,4,41,0,5,4,0,6,179,0,7,76,0,8,28,0,9,15,0,10,90,0,11,30,0,12,4,0,13,2,0,14,150,0,15,4,0,16,1,0,17,15,0
10,4,2006,15,politiche,senato,267,SE,3,3,2,7,793,378,415,658,323,335,645,4,9,0,0,0,1,19,0,2,74,0,3,3,0,4,40,0,5,4,0,6,139,0,7,97,0,8,15,0,9,10,0,10,62,0,11,23,0,12,0,0,13,3,0,14,135,0,15,2,0,16,2,0,17,17,0
10,4,2006,15,politiche,senato,268,SE,3,3,2,7,809,371,438,671,311,360,654,9,8,0,0,0,1,22,0,2,89,0,3,2,0,4,39,0,5,6,0,6,146,0,7,63,0,8,15,0,9,11,0,10,71,0,11,32,0,12,3,0,13,2,0,14,127,0,15,7,0,16,3,0,17,16,0
10,4,2006,15,politiche,senato,269,SE,3,4,8,18,733,336,397,658,304,354,646,6,6,0,0,0,1,20,0,2,77,0,3,1,0,4,6,0,5,1,0,6,106,0,7,14,0,8,15,0,9,2,0,10,123,0,11,51,0,12,1,0,13,1,0,14,190,0,15,3,0,16,0,0,17,35,0
10,4,2006,15,politiche,senato,270,SE,3,4,8,18,698,346,352,632,321,311,622,3,7,0,0,0,1,12,0,2,55,0,3,0,0,4,16,0,5,2,0,6,84,0,7,14,0,8,21,0,9,5,0,10,94,0,11,55,0,12,1,0,13,3,0,14,228,0,15,3,0,16,1,0,17,28,0
10,4,2006,15,politiche,senato,271,SE,3,4,8,18,744,346,398,654,308,346,653,0,1,0,0,0,1,20,0,2,60,0,3,1,0,4,10,0,5,2,0,6,98,0,7,26,0,8,20,0,9,6,0,10,141,0,11,62,0,12,0,0,13,5,0,14,179,0,15,2,0,16,3,0,17,18,0
10,4,2006,15,politiche,senato,272,SE,3,4,8,18,687,318,369,608,284,324,604,0,4,0,0,0,1,22,0,2,75,0,3,1,0,4,16,0,5,5,0,6,103,0,7,25,0,8,23,0,9,11,0,10,110,0,11,36,0,12,1,0,13,1,0,14,142,0,15,4,0,16,2,0,17,27,0
10,4,2006,15,politiche,senato,273,SE,3,4,8,18,724,349,375,619,307,312,610,2,7,0,0,0,1,15,0,2,78,0,3,1,0,4,40,0,5,3,0,6,126,0,7,62,0,8,35,0,9,7,0,10,76,0,11,32,0,12,1,0,13,6,0,14,102,0,15,0,0,16,2,0,17,24,0
10,4,2006,15,politiche,senato,274,SE,3,4,8,18,721,336,385,571,270,301,553,4,14,0,0,0,1,13,0,2,63,0,3,1,0,4,22,0,5,6,0,6,116,0,7,67,0,8,13,0,9,8,0,10,74,0,11,31,0,12,6,0,13,7,0,14,97,0,15,2,0,16,2,0,17,25,0
10,4,2006,15,politiche,senato,275,SE,3,4,8,18,519,234,285,430,197,233,417,5,8,0,0,0,1,10,0,2,60,0,3,0,0,4,19,0,5,0,0,6,88,0,7,42,0,8,11,0,9,6,0,10,59,0,11,17,0,12,2,0,13,3,0,14,88,0,15,3,0,16,1,0,17,8,0
10,4,2006,15,politiche,senato,276,SE,3,4,8,18,599,277,322,526,247,279,518,1,7,0,0,0,1,10,0,2,85,0,3,3,0,4,28,0,5,2,0,6,103,0,7,42,0,8,30,0,9,3,0,10,72,0,11,26,0,12,2,0,13,2,0,14,81,0,15,1,0,16,3,0,17,25,0
10,4,2006,15,politiche,senato,277,SE,3,4,8,18,593,270,323,507,236,271,493,2,12,0,0,0,1,16,0,2,60,0,3,3,0,4,20,0,5,3,0,6,107,0,7,52,0,8,17,0,9,12,0,10,55,0,11,31,0,12,2,0,13,1,0,14,92,0,15,2,0,16,1,0,17,19,0
10,4,2006,15,politiche,senato,278,SE,3,4,8,18,621,288,333,540,261,279,525,7,8,0,0,0,1,11,0,2,62,0,3,1,0,4,31,0,5,0,0,6,138,0,7,44,0,8,17,0,9,12,0,10,58,0,11,37,0,12,2,0,13,0,0,14,100,0,15,0,0,16,2,0,17,10,0
10,4,2006,15,politiche,senato,279,SE,3,4,8,18,683,302,381,591,266,325,572,8,11,0,0,0,1,21,0,2,61,0,3,6,0,4,30,0,5,4,0,6,121,0,7,56,0,8,20,0,9,12,0,10,61,0,11,35,0,12,4,0,13,1,0,14,121,0,15,6,0,16,2,0,17,11,0
10,4,2006,15,politiche,senato,280,SE,3,4,8,18,877,387,490,746,339,407,733,1,12,0,0,0,1,14,0,2,104,0,3,2,0,4,33,0,5,1,0,6,149,0,7,73,0,8,32,0,9,15,0,10,112,0,11,30,0,12,0,0,13,2,0,14,143,0,15,1,0,16,4,0,17,18,0
10,4,2006,15,politiche,senato,281,SE,3,4,8,18,710,329,381,598,288,310,588,4,6,0,0,0,1,21,0,2,65,0,3,2,0,4,33,0,5,3,0,6,128,0,7,62,0,8,21,0,9,1,0,10,93,0,11,27,0,12,0,0,13,2,0,14,105,0,15,5,0,16,2,0,17,18,0
10,4,2006,15,politiche,senato,282,SE,3,4,8,18,839,394,445,698,338,360,689,2,7,0,0,0,1,25,0,2,92,0,3,1,0,4,27,0,5,8,0,6,145,0,7,41,0,8,13,0,9,13,0,10,103,0,11,34,0,12,1,0,13,1,0,14,161,0,15,1,0,16,1,0,17,22,0
10,4,2006,15,politiche,senato,283,SE,3,4,8,18,732,324,408,594,268,326,585,2,7,0,0,0,1,16,0,2,101,0,3,2,0,4,20,0,5,0,0,6,130,0,7,40,0,8,6,0,9,14,0,10,81,0,11,29,0,12,3,0,13,2,0,14,111,0,15,5,0,16,2,0,17,23,0
10,4,2006,15,politiche,senato,284,SE,3,4,8,18,791,373,418,690,329,361,684,2,4,0,0,0,1,21,0,2,85,0,3,2,0,4,34,0,5,2,0,6,153,0,7,71,0,8,20,0,9,6,0,10,105,0,11,45,0,12,3,0,13,3,0,14,110,0,15,2,0,16,2,0,17,20,0
10,4,2006,15,politiche,senato,285,SE,3,4,8,18,517,240,277,471,218,253,464,3,4,0,0,0,1,13,0,2,57,0,3,0,0,4,27,0,5,2,0,6,104,0,7,27,0,8,28,0,9,3,0,10,65,0,11,26,0,12,1,0,13,1,0,14,91,0,15,0,0,16,1,0,17,18,0
10,4,2006,15,politiche,senato,286,SE,3,4,8,18,747,339,408,626,285,341,608,7,11,0,0,0,1,13,0,2,82,0,3,0,0,4,37,0,5,3,0,6,132,0,7,54,0,8,20,0,9,11,0,10,91,0,11,23,0,12,3,0,13,1,0,14,111,0,15,6,0,16,2,0,17,19,0
10,4,2006,15,politiche,senato,287,SE,3,4,8,18,710,328,382,656,305,351,649,3,3,1,0,0,1,26,0,2,86,0,3,1,0,4,20,0,5,4,0,6,135,0,7,24,0,8,34,0,9,6,0,10,84,0,11,65,0,12,0,0,13,0,0,14,129,0,15,4,0,16,1,0,17,30,0
10,4,2006,15,politiche,senato,288,SE,3,4,8,18,632,285,347,540,253,287,524,6,10,0,0,0,1,7,0,2,88,0,3,1,0,4,20,0,5,1,0,6,115,0,7,31,0,8,15,0,9,6,0,10,64,0,11,27,0,12,0,0,13,3,0,14,129,0,15,1,0,16,0,0,17,16,0
10,4,2006,15,politiche,senato,289,SE,3,4,8,18,892,424,468,790,383,407,776,3,11,0,0,0,1,18,0,2,111,0,3,2,0,4,32,0,5,4,0,6,171,0,7,40,0,8,37,0,9,5,0,10,107,0,11,55,0,12,2,0,13,3,0,14,149,0,15,4,0,16,5,0,17,31,0
10,4,2006,15,politiche,senato,290,SE,3,4,8,18,763,366,397,667,324,343,657,3,7,0,0,0,1,19,0,2,103,0,3,1,0,4,41,0,5,1,0,6,153,0,7,48,0,8,20,0,9,5,0,10,91,0,11,31,0,12,0,0,13,2,0,14,117,0,15,6,0,16,0,0,17,19,0
10,4,2006,15,politiche,senato,291,SE,3,4,8,18,783,388,395,690,341,349,680,1,9,0,0,0,1,21,0,2,97,0,3,2,0,4,26,0,5,3,0,6,147,0,7,34,0,8,33,0,9,8,0,10,92,0,11,50,0,12,0,0,13,4,0,14,131,0,15,2,0,16,2,0,17,28,0
10,4,2006,15,politiche,senato,292,SE,3,4,8,18,756,359,397,660,323,337,647,2,11,0,0,0,1,22,0,2,98,0,3,3,0,4,21,0,5,7,0,6,139,0,7,27,0,8,33,0,9,3,0,10,91,0,11,43,0,12,2,0,13,5,0,14,128,0,15,6,0,16,2,0,17,17,0
10,4,2006,15,politiche,senato,293,SE,3,4,8,18,835,392,443,726,357,369,708,3,15,0,0,0,1,18,0,2,91,0,3,3,0,4,32,0,5,3,0,6,165,0,7,83,0,8,47,0,9,10,0,10,88,0,11,23,0,12,2,0,13,5,0,14,108,0,15,5,0,16,4,0,17,21,0
10,4,2006,15,politiche,senato,294,SE,3,4,8,18,604,276,328,523,242,281,506,8,9,0,0,0,1,22,0,2,62,0,3,2,0,4,28,0,5,2,0,6,92,0,7,41,0,8,26,0,9,9,0,10,64,0,11,28,0,12,3,0,13,2,0,14,109,0,15,2,0,16,2,0,17,12,0
10,4,2006,15,politiche,senato,295,SE,3,4,8,18,915,426,489,825,389,436,815,6,4,0,0,0,1,33,0,2,86,0,3,0,0,4,29,0,5,4,0,6,171,0,7,38,0,8,26,0,9,7,0,10,104,0,11,61,0,12,2,0,13,7,0,14,202,0,15,2,0,16,2,0,17,41,0
10,4,2006,15,politiche,senato,296,SE,3,4,8,18,789,350,439,694,322,372,688,3,3,0,0,0,1,19,0,2,82,0,3,5,0,4,45,0,5,1,0,6,165,0,7,65,0,8,15,0,9,11,0,10,73,0,11,37,0,12,1,0,13,5,0,14,137,0,15,5,0,16,4,0,17,18,0
10,4,2006,15,politiche,senato,297,SE,3,4,8,18,754,330,424,598,290,308,586,1,7,4,0,0,1,15,0,2,83,0,3,0,0,4,30,0,5,4,0,6,139,0,7,48,0,8,28,0,9,8,0,10,69,0,11,31,0,12,3,0,13,4,0,14,98,0,15,8,0,16,1,0,17,17,0
10,4,2006,15,politiche,senato,298,SE,3,4,8,18,791,356,435,686,329,357,675,4,7,0,0,0,1,19,0,2,87,0,3,5,0,4,28,0,5,9,0,6,139,0,7,67,0,8,42,0,9,9,0,10,79,0,11,33,0,12,1,0,13,2,0,14,128,0,15,3,0,16,1,0,17,23,0
10,4,2006,15,politiche,senato,299,SE,3,4,8,18,695,323,372,620,291,329,609,4,7,0,0,0,1,20,0,2,60,0,3,1,0,4,34,0,5,5,0,6,130,0,7,12,0,8,19,0,9,5,0,10,101,0,11,47,0,12,2,0,13,0,0,14,144,0,15,1,0,16,1,0,17,27,0
10,4,2006,15,politiche,senato,300,SE,3,4,8,18,846,397,449,724,351,373,713,2,9,0,0,0,1,26,0,2,82,0,3,1,0,4,32,0,5,7,0,6,173,0,7,62,0,8,28,0,9,8,0,10,73,0,11,39,0,12,0,0,13,2,0,14,142,0,15,5,0,16,3,0,17,30,0
10,4,2006,15,politiche,senato,301,SE,3,4,8,18,967,432,535,828,378,450,808,3,16,1,0,0,1,31,0,2,99,0,3,4,0,4,31,0,5,11,0,6,174,0,7,66,0,8,41,0,9,7,0,10,103,0,11,30,0,12,1,0,13,4,0,14,174,0,15,5,0,16,5,0,17,22,0
10,4,2006,15,politiche,senato,302,SE,3,4,8,18,833,398,435,690,331,359,684,1,5,0,0,0,1,26,0,2,95,0,3,2,0,4,30,0,5,3,0,6,125,0,7,85,0,8,37,0,9,8,0,10,81,0,11,28,0,12,4,0,13,2,0,14,133,0,15,8,0,16,1,0,17,16,0
10,4,2006,15,politiche,senato,303,SE,3,4,8,18,781,374,407,660,320,340,647,2,11,0,0,0,1,18,0,2,80,0,3,2,0,4,32,0,5,1,0,6,99,0,7,68,0,8,31,0,9,12,0,10,91,0,11,20,0,12,5,0,13,4,0,14,159,0,15,3,0,16,2,0,17,20,0
10,4,2006,15,politiche,senato,304,SE,3,4,8,18,760,358,402,627,306,321,609,5,13,0,0,0,1,11,0,2,77,0,3,3,0,4,35,0,5,4,0,6,113,0,7,60,0,8,28,0,9,9,0,10,62,0,11,37,0,12,5,0,13,5,0,14,127,0,15,0,0,16,8,0,17,25,0
10,4,2006,15,politiche,senato,305,SE,3,4,8,18,688,331,357,577,281,296,555,3,19,0,0,0,1,11,0,2,73,0,3,0,0,4,35,0,5,2,0,6,108,0,7,57,0,8,20,0,9,13,0,10,63,0,11,26,0,12,2,0,13,2,0,14,124,0,15,3,0,16,2,0,17,14,0
10,4,2006,15,politiche,senato,306,SE,3,4,8,18,899,409,490,737,340,397,719,8,10,0,0,0,1,17,0,2,134,0,3,4,0,4,40,0,5,6,0,6,147,0,7,64,0,8,23,0,9,12,0,10,72,0,11,41,0,12,0,0,13,5,0,14,121,0,15,7,0,16,2,0,17,24,0
10,4,2006,15,politiche,senato,307,SE,3,4,8,18,786,365,421,662,320,342,647,5,10,0,0,0,1,6,0,2,83,0,3,8,0,4,32,0,5,4,0,6,122,0,7,75,0,8,33,0,9,14,0,10,83,0,11,28,0,12,2,0,13,2,0,14,134,0,15,4,0,16,3,0,17,14,0
10,4,2006,15,politiche,senato,308,SE,3,4,8,18,866,423,443,755,377,378,740,5,10,0,0,0,1,14,0,2,111,0,3,2,0,4,40,0,5,2,0,6,143,0,7,71,0,8,19,0,9,8,0,10,78,0,11,48,0,12,3,0,13,1,0,14,158,0,15,5,0,16,6,0,17,31,0
10,4,2006,15,politiche,senato,309,SE,3,4,8,18,661,306,355,565,269,296,557,3,5,0,0,0,1,10,0,2,85,0,3,2,0,4,22,0,5,5,0,6,111,0,7,58,0,8,19,0,9,15,0,10,63,0,11,27,0,12,6,0,13,0,0,14,106,0,15,3,0,16,4,0,17,21,0
10,4,2006,15,politiche,senato,310,SE,3,4,8,18,643,306,337,535,261,274,516,3,16,0,0,0,1,14,0,2,56,0,3,3,0,4,36,0,5,4,0,6,124,0,7,52,0,8,20,0,9,14,0,10,47,0,11,18,0,12,0,0,13,0,0,14,102,0,15,3,0,16,2,0,17,21,0
10,4,2006,15,politiche,senato,311,SE,3,4,8,18,880,413,467,724,341,383,707,4,0,13,0,0,1,16,0,2,106,0,3,4,0,4,52,0,5,1,0,6,128,0,7,78,0,8,42,0,9,11,0,10,78,0,11,36,0,12,3,0,13,4,0,14,122,0,15,7,0,16,3,0,17,16,0
10,4,2006,15,politiche,senato,312,SE,3,4,8,18,885,416,469,747,363,384,735,5,7,0,0,0,1,20,0,2,94,0,3,8,0,4,51,0,5,8,0,6,142,0,7,81,0,8,40,0,9,10,0,10,83,0,11,28,0,12,4,0,13,2,0,14,134,0,15,3,0,16,3,0,17,24,0
10,4,2006,15,politiche,senato,313,SE,3,4,8,18,631,306,325,516,250,266,504,3,7,2,0,0,1,15,0,2,72,0,3,1,0,4,25,0,5,4,0,6,105,0,7,72,0,8,18,0,9,8,0,10,59,0,11,21,0,12,2,0,13,2,0,14,90,0,15,1,0,16,1,0,17,8,0
